createdAt,value
2023-04-18T00:01:38.286Z,24.38
2023-04-18T00:04:05.533Z,33.85
2023-04-18T00:06:32.696Z,25.65
2023-04-18T00:08:59.412Z,26.90
2023-04-18T00:11:26.175Z,30.30
2023-04-18T00:13:52.932Z,27.30
2023-04-18T00:16:19.686Z,26.45
2023-04-18T00:18:46.430Z,31.98
2023-04-18T00:21:13.837Z,26.35
2023-04-18T00:23:40.561Z,26.50
2023-04-18T00:26:07.253Z,27.42
2023-04-18T00:28:33.959Z,23.63
2023-04-18T00:31:00.759Z,24.55
2023-04-18T00:33:27.586Z,24.05
2023-04-18T00:35:54.347Z,22.88
2023-04-18T00:38:21.039Z,25.95
2023-04-18T00:40:47.729Z,29.98
2023-04-18T00:43:14.804Z,23.73
2023-04-18T00:45:41.482Z,24.67
2023-04-18T00:48:08.242Z,26.20
2023-04-18T00:50:36.395Z,26.88
2023-04-18T00:53:03.120Z,29.40
2023-04-18T00:55:30.065Z,33.42
2023-04-18T00:57:56.768Z,26.88
2023-04-18T01:00:23.494Z,28.67
2023-04-18T01:02:53.188Z,26.60
2023-04-18T01:05:22.633Z,33.03
2023-04-18T01:07:49.336Z,29.70
2023-04-18T01:10:16.029Z,28.30
2023-04-18T01:12:42.744Z,24.98
2023-04-18T01:15:09.743Z,25.42
2023-04-18T01:17:36.598Z,28.10
2023-04-18T01:20:06.239Z,27.13
2023-04-18T01:22:33.267Z,26.40
2023-04-18T01:25:00.096Z,28.88
2023-04-18T01:27:26.825Z,28.83
2023-04-18T01:29:53.640Z,25.40
2023-04-18T01:32:20.712Z,26.88
2023-04-18T01:34:47.624Z,30.83
2023-04-18T01:37:14.478Z,24.80
2023-04-18T01:39:41.223Z,26.23
2023-04-18T01:42:08.070Z,30.45
2023-04-18T01:44:34.855Z,29.85
2023-04-18T01:47:01.729Z,24.05
2023-04-18T01:49:28.554Z,24.55
2023-04-18T01:51:55.353Z,27.33
2023-04-18T01:54:22.098Z,26.65
2023-04-18T01:56:48.827Z,29.50
2023-04-18T01:59:15.489Z,23.45
2023-04-18T02:01:42.804Z,27.20
2023-04-18T02:04:09.628Z,33.20
2023-04-18T02:06:36.367Z,25.15
2023-04-18T02:09:03.077Z,28.15
2023-04-18T02:11:30.298Z,28.73
2023-04-18T02:13:57.496Z,26.67
2023-04-18T02:16:24.210Z,24.95
2023-04-18T02:18:52.876Z,25.60
2023-04-18T02:21:19.631Z,25.38
2023-04-18T02:23:46.455Z,23.48
2023-04-18T02:26:13.227Z,28.17
2023-04-18T02:28:40.011Z,28.95
2023-04-18T02:31:07.417Z,25.95
2023-04-18T02:33:34.160Z,31.02
2023-04-18T02:36:01.826Z,29.95
2023-04-18T02:38:28.662Z,29.88
2023-04-18T02:40:56.136Z,28.75
2023-04-18T02:43:22.872Z,35.65
2023-04-18T02:45:49.809Z,30.33
2023-04-18T02:48:16.590Z,23.83
2023-04-18T02:50:43.308Z,32.70
2023-04-18T02:53:10.130Z,36.67
2023-04-18T02:55:37.309Z,31.35
2023-04-18T02:58:03.963Z,23.52
2023-04-18T03:00:30.840Z,29.25
2023-04-18T03:02:57.663Z,26.85
2023-04-18T03:05:25.039Z,33.10
2023-04-18T03:07:51.793Z,28.13
2023-04-18T03:10:18.606Z,26.60
2023-04-18T03:12:45.353Z,25.02
2023-04-18T03:15:12.058Z,26.52
2023-04-18T03:17:41.963Z,26.50
2023-04-18T03:20:10.363Z,25.52
2023-04-18T03:22:37.087Z,28.40
2023-04-18T03:25:04.176Z,28.05
2023-04-18T03:27:31.022Z,31.38
2023-04-18T03:29:57.701Z,25.05
2023-04-18T03:32:24.501Z,26.77
2023-04-18T03:34:51.378Z,27.48
2023-04-18T03:37:18.140Z,27.17
2023-04-18T03:39:44.869Z,24.98
2023-04-18T03:42:11.595Z,29.42
2023-04-18T03:44:38.324Z,30.33
2023-04-18T03:47:05.143Z,23.52
2023-04-18T03:49:31.828Z,31.30
2023-04-18T03:51:58.608Z,24.75
2023-04-18T03:54:25.389Z,27.13
2023-04-18T03:56:52.296Z,24.15
2023-04-18T03:59:19.043Z,24.90
2023-04-18T04:01:45.943Z,22.92
2023-04-18T04:04:15.296Z,25.98
2023-04-18T04:06:42.446Z,26.85
2023-04-18T04:09:09.200Z,25.88
2023-04-18T04:11:36.269Z,28.35
2023-04-18T04:14:03.036Z,30.70
2023-04-18T04:16:29.972Z,21.55
2023-04-18T04:18:56.768Z,24.42
2023-04-18T04:21:23.519Z,24.08
2023-04-18T04:23:50.496Z,27.90
2023-04-18T04:26:17.205Z,26.83
2023-04-18T04:28:46.734Z,23.85
2023-04-18T04:31:13.905Z,26.33
2023-04-18T04:33:41.013Z,24.25
2023-04-18T04:36:08.950Z,29.83
2023-04-18T04:38:38.377Z,30.63
2023-04-18T04:41:09.222Z,24.83
2023-04-18T04:43:36.036Z,26.88
2023-04-18T04:46:03.969Z,36.97
2023-04-18T04:48:30.797Z,26.67
2023-04-18T04:50:58.412Z,28.42
2023-04-18T04:53:26.364Z,26.35
2023-04-18T04:55:53.097Z,24.30
2023-04-18T04:58:20.030Z,29.33
2023-04-18T05:00:47.173Z,34.83
2023-04-18T05:03:14.104Z,29.63
2023-04-18T05:05:40.981Z,26.70
2023-04-18T05:08:07.721Z,26.98
2023-04-18T05:10:37.055Z,27.63
2023-04-18T05:13:04.337Z,27.05
2023-04-18T05:15:31.502Z,26.30
2023-04-18T05:17:58.523Z,28.38
2023-04-18T05:20:25.335Z,25.40
2023-04-18T05:22:52.184Z,30.98
2023-04-18T05:25:19.100Z,27.55
2023-04-18T05:27:46.838Z,24.60
2023-04-18T05:30:13.856Z,29.15
2023-04-18T05:32:40.784Z,31.40
2023-04-18T05:35:08.036Z,30.15
2023-04-18T05:37:34.843Z,26.75
2023-04-18T05:40:01.591Z,29.77
2023-04-18T05:42:28.414Z,27.90
2023-04-18T05:44:55.427Z,27.95
2023-04-18T05:47:24.129Z,27.27
2023-04-18T05:49:51.047Z,26.90
2023-04-18T05:52:17.860Z,27.58
2023-04-18T05:54:44.555Z,27.75
2023-04-18T05:57:11.334Z,28.75
2023-04-18T05:59:38.102Z,24.77
2023-04-18T06:02:04.866Z,40.03
2023-04-18T06:04:31.821Z,35.00
2023-04-18T06:06:58.793Z,32.78
2023-04-18T06:09:25.476Z,39.28
2023-04-18T06:11:52.330Z,28.05
2023-04-18T06:14:19.211Z,27.35
2023-04-18T06:16:46.011Z,25.60
2023-04-18T06:19:12.710Z,29.17
2023-04-18T06:21:42.103Z,28.15
2023-04-18T06:24:09.560Z,30.17
2023-04-18T06:26:36.510Z,30.27
2023-04-18T06:29:03.221Z,31.05
2023-04-18T06:31:30.049Z,27.52
2023-04-18T06:33:56.901Z,25.98
2023-04-18T06:36:23.752Z,28.77
2023-04-18T06:38:50.542Z,28.52
2023-04-18T06:41:17.447Z,28.45
2023-04-18T06:43:55.749Z,27.27
2023-04-18T06:48:55.426Z,26.13
2023-04-18T06:51:22.311Z,30.38
2023-04-18T06:53:52.529Z,26.10
2023-04-18T06:56:20.527Z,26.88
2023-04-18T06:58:47.740Z,28.48
2023-04-18T07:01:14.673Z,28.17
2023-04-18T07:03:41.479Z,26.52
2023-04-18T07:06:10.512Z,29.05
2023-04-18T07:08:37.421Z,25.48
2023-04-18T07:11:04.217Z,31.83
2023-04-18T07:13:30.986Z,29.98
2023-04-18T07:15:57.858Z,28.13
2023-04-18T07:18:36.665Z,29.63
2023-04-18T07:21:07.691Z,32.45
2023-04-18T07:23:35.116Z,30.77
2023-04-18T07:26:03.002Z,33.47
2023-04-18T07:28:30.700Z,29.13
2023-04-18T07:30:57.939Z,28.70
2023-04-18T07:33:24.991Z,29.85
2023-04-18T07:35:53.041Z,32.97
2023-04-18T07:38:19.848Z,27.30
2023-04-18T07:40:46.711Z,25.92
2023-04-18T07:43:13.667Z,28.05
2023-04-18T07:45:43.202Z,29.73
2023-04-18T07:48:11.167Z,24.50
2023-04-18T07:50:38.156Z,31.40
2023-04-18T07:53:05.083Z,22.90
2023-04-18T07:55:31.865Z,26.60
2023-04-18T07:57:58.610Z,22.25
2023-04-18T08:00:25.401Z,28.55
2023-04-18T08:02:52.387Z,34.47
2023-04-18T08:05:19.842Z,29.08
2023-04-18T08:07:46.618Z,23.55
2023-04-18T08:10:13.359Z,26.67
2023-04-18T08:12:40.612Z,20.67
2023-04-18T08:15:08.104Z,27.75
2023-04-18T08:17:34.937Z,31.00
2023-04-18T08:20:05.060Z,24.00
2023-04-18T08:22:32.166Z,25.40
2023-04-18T08:25:05.022Z,21.15
2023-04-18T08:27:33.189Z,24.15
2023-04-18T08:30:00.575Z,18.70
2023-04-18T08:32:27.529Z,24.67
2023-04-18T08:34:54.757Z,27.30
2023-04-18T08:37:21.514Z,17.92
2023-04-18T08:39:48.242Z,16.88
2023-04-18T08:42:19.515Z,17.45
2023-04-18T08:44:47.259Z,15.25
2023-04-18T08:47:14.670Z,16.25
2023-04-18T08:49:41.822Z,19.50
2023-04-18T08:52:13.476Z,19.45
2023-04-18T08:54:44.294Z,18.83
2023-04-18T08:57:12.583Z,20.80
2023-04-18T08:59:40.201Z,14.48
2023-04-18T09:02:09.017Z,21.88
2023-04-18T09:04:41.135Z,15.10
2023-04-18T09:07:09.393Z,15.65
2023-04-18T09:09:46.202Z,20.88
2023-04-18T09:12:14.686Z,14.75
2023-04-18T09:14:50.093Z,19.70
2023-04-18T09:17:34.186Z,17.95
2023-04-18T09:20:01.673Z,21.50
2023-04-18T09:22:47.931Z,18.00
2023-04-18T09:25:46.617Z,15.35
2023-04-18T09:28:24.686Z,19.85
2023-04-18T09:30:52.470Z,16.63
2023-04-18T09:33:33.824Z,29.30
2023-04-18T09:36:20.711Z,15.10
2023-04-18T09:38:48.185Z,14.23
2023-04-18T09:41:18.487Z,19.08
2023-04-18T09:43:47.549Z,14.27
2023-04-18T09:46:14.537Z,12.70
2023-04-18T09:48:41.786Z,18.10
2023-04-18T09:51:10.801Z,15.35
2023-04-18T09:53:39.535Z,15.75
2023-04-18T09:56:26.034Z,21.58
2023-04-18T09:58:56.971Z,18.90
2023-04-18T10:01:27.717Z,16.33
2023-04-18T10:03:54.623Z,13.48
2023-04-18T10:06:21.470Z,29.33
2023-04-18T10:08:48.411Z,21.73
2023-04-18T10:11:15.348Z,22.30
2023-04-18T10:13:43.760Z,12.68
2023-04-18T10:16:11.178Z,14.35
2023-04-18T10:18:38.104Z,13.95
2023-04-18T10:21:05.434Z,11.45
2023-04-18T10:23:32.270Z,11.13
2023-04-18T10:25:59.213Z,17.38
2023-04-18T10:28:27.509Z,13.05
2023-04-18T10:31:04.163Z,13.43
2023-04-18T10:33:41.089Z,12.75
2023-04-18T10:36:09.380Z,13.93
2023-04-18T10:38:38.773Z,16.13
2023-04-18T10:41:31.542Z,13.40
2023-04-18T10:44:08.644Z,11.80
2023-04-18T10:47:03.866Z,23.45
2023-04-18T10:49:34.081Z,12.60
2023-04-18T10:52:01.620Z,20.73
2023-04-18T10:54:40.661Z,14.55
2023-04-18T10:57:11.211Z,11.18
2023-04-18T10:59:42.969Z,8.75
2023-04-18T11:02:32.603Z,14.52
2023-04-18T11:05:00.733Z,13.63
2023-04-18T11:07:41.098Z,12.05
2023-04-18T11:10:09.032Z,13.90
2023-04-18T11:12:37.044Z,13.50
2023-04-18T11:15:10.750Z,10.50
2023-04-18T11:17:40.072Z,9.23
2023-04-18T11:20:17.078Z,14.82
2023-04-18T11:23:01.809Z,9.88
2023-04-18T11:25:35.013Z,16.30
2023-04-18T11:28:02.542Z,19.90
2023-04-18T11:30:36.574Z,14.60
2023-04-18T11:33:11.186Z,17.75
2023-04-18T11:35:42.026Z,18.88
2023-04-18T11:38:09.328Z,17.65
2023-04-18T11:40:36.999Z,12.98
2023-04-18T11:43:04.870Z,13.88
2023-04-18T11:45:31.712Z,13.55
2023-04-18T11:47:59.559Z,11.93
2023-04-18T11:50:26.496Z,15.15
2023-04-18T11:52:54.594Z,19.23
2023-04-18T11:55:24.006Z,7.85
2023-04-18T11:57:57.979Z,16.67
2023-04-18T12:02:59.877Z,14.15
2023-04-18T12:05:34.464Z,15.20
2023-04-18T12:08:20.578Z,26.60
2023-04-18T12:10:48.732Z,13.15
2023-04-18T12:13:15.525Z,17.67
2023-04-18T12:15:44.640Z,17.02
2023-04-18T12:18:15.669Z,13.10
2023-04-18T12:20:46.359Z,10.43
2023-04-18T12:23:32.572Z,17.33
2023-04-18T12:26:03.741Z,12.48
2023-04-18T12:28:30.980Z,17.98
2023-04-18T12:30:57.873Z,10.90
2023-04-18T12:33:24.789Z,14.75
2023-04-18T12:35:52.670Z,11.77
2023-04-18T12:38:23.019Z,12.93
2023-04-18T12:40:50.314Z,11.65
2023-04-18T12:43:17.404Z,18.92
2023-04-18T12:45:45.436Z,11.00
2023-04-18T12:48:12.380Z,11.68
2023-04-18T12:50:39.086Z,11.65
2023-04-18T12:53:06.163Z,12.07
2023-04-18T12:55:33.070Z,13.82
2023-04-18T12:57:59.924Z,9.60
2023-04-18T13:00:31.430Z,19.92
2023-04-18T13:02:58.580Z,15.48
2023-04-18T13:05:27.656Z,12.23
2023-04-18T13:08:08.422Z,9.98
2023-04-18T13:10:42.074Z,12.57
2023-04-18T13:13:08.787Z,11.10
2023-04-18T13:15:36.227Z,16.83
2023-04-18T13:18:06.083Z,9.48
2023-04-18T13:20:33.754Z,10.18
2023-04-18T13:23:01.754Z,9.95
2023-04-18T13:25:28.498Z,13.25
2023-04-18T13:27:56.286Z,11.10
2023-04-18T13:30:23.051Z,12.70
2023-04-18T13:32:49.797Z,12.60
2023-04-18T13:35:16.654Z,11.70
2023-04-18T13:37:43.401Z,7.63
2023-04-18T13:40:10.573Z,16.05
2023-04-18T13:42:38.145Z,18.00
2023-04-18T13:45:05.527Z,9.18
2023-04-18T13:47:32.473Z,13.90
2023-04-18T13:49:59.418Z,10.57
2023-04-18T13:52:26.268Z,11.25
2023-04-18T13:54:53.277Z,10.27
2023-04-18T13:57:20.260Z,13.50
2023-04-18T13:59:47.011Z,11.23
2023-04-18T14:02:14.157Z,15.30
2023-04-18T14:04:41.530Z,9.82
2023-04-18T14:07:09.143Z,7.30
2023-04-18T14:09:35.944Z,7.72
2023-04-18T14:12:02.678Z,13.23
2023-04-18T14:14:29.612Z,14.77
2023-04-18T14:16:56.454Z,8.68
2023-04-18T14:19:23.304Z,10.80
2023-04-18T14:21:50.136Z,11.30
2023-04-18T14:24:16.896Z,7.85
2023-04-18T14:26:43.974Z,16.65
2023-04-18T14:29:11.161Z,13.73
2023-04-18T14:31:38.174Z,7.30
2023-04-18T14:34:05.654Z,8.50
2023-04-18T14:36:32.716Z,9.13
2023-04-18T14:38:59.620Z,16.73
2023-04-18T14:41:26.458Z,20.23
2023-04-18T14:43:53.249Z,9.32
2023-04-18T14:46:20.822Z,14.75
2023-04-18T14:48:47.678Z,10.77
2023-04-18T14:51:17.499Z,13.60
2023-04-18T14:53:44.925Z,14.00
2023-04-18T14:56:11.915Z,15.00
2023-04-18T14:58:38.606Z,14.70
2023-04-18T15:01:05.587Z,13.05
2023-04-18T15:03:32.466Z,8.27
2023-04-18T15:05:59.360Z,9.90
2023-04-18T15:08:26.290Z,8.98
2023-04-18T15:10:53.250Z,10.82
2023-04-18T15:13:20.721Z,10.18
2023-04-18T15:15:54.298Z,9.48
2023-04-18T15:18:21.226Z,14.40
2023-04-18T15:20:48.024Z,11.30
2023-04-18T15:23:15.145Z,14.50
2023-04-18T15:25:42.412Z,14.00
2023-04-18T15:28:09.197Z,17.13
2023-04-18T15:30:36.181Z,13.45
2023-04-18T15:33:03.308Z,18.58
2023-04-18T15:35:30.242Z,15.23
2023-04-18T15:37:57.458Z,15.27
2023-04-18T15:40:24.594Z,18.45
2023-04-18T15:42:53.769Z,17.25
2023-04-18T15:45:21.311Z,15.80
2023-04-18T15:47:48.308Z,18.83
2023-04-18T15:50:16.279Z,15.82
2023-04-18T15:52:43.930Z,13.75
2023-04-18T15:55:12.385Z,20.65
2023-04-18T15:57:39.666Z,17.30
2023-04-18T16:00:11.974Z,14.50
2023-04-18T16:02:38.945Z,18.33
2023-04-18T16:05:07.454Z,17.00
2023-04-18T16:07:34.403Z,17.42
2023-04-18T16:10:02.910Z,24.55
2023-04-18T16:12:29.812Z,15.02
2023-04-18T16:14:56.567Z,20.02
2023-04-18T16:17:23.464Z,17.70
2023-04-18T16:19:50.353Z,23.10
2023-04-18T16:22:17.057Z,17.15
2023-04-18T16:24:43.805Z,15.88
2023-04-18T16:27:10.554Z,18.70
2023-04-18T16:29:37.395Z,20.95
2023-04-18T16:32:06.600Z,17.95
2023-04-18T16:34:34.250Z,17.38
2023-04-18T16:37:01.106Z,21.50
2023-04-18T16:39:29.180Z,21.73
2023-04-18T16:41:56.133Z,16.85
2023-04-18T16:44:22.910Z,19.45
2023-04-18T16:46:49.718Z,19.00
2023-04-18T16:49:16.509Z,12.20
2023-04-18T16:51:43.381Z,22.25
2023-04-18T16:54:10.333Z,19.40
2023-04-18T16:56:37.532Z,18.83
2023-04-18T16:59:04.269Z,17.77
2023-04-18T17:01:31.930Z,18.88
2023-04-18T17:03:58.938Z,19.42
2023-04-18T17:06:27.256Z,15.82
2023-04-18T17:08:54.098Z,19.35
2023-04-18T17:11:21.174Z,17.60
2023-04-18T17:13:48.101Z,20.98
2023-04-18T17:16:14.795Z,16.08
2023-04-18T17:18:41.717Z,22.90
2023-04-18T17:21:12.280Z,16.67
2023-04-18T17:23:41.562Z,13.68
2023-04-18T17:26:09.133Z,19.92
2023-04-18T17:28:36.520Z,16.95
2023-04-18T17:31:03.782Z,14.80
2023-04-18T17:33:30.982Z,13.88
2023-04-18T17:35:58.149Z,16.15
2023-04-18T17:38:24.919Z,19.35
2023-04-18T17:41:00.840Z,14.80
2023-04-18T17:43:27.828Z,17.42
2023-04-18T17:45:54.704Z,19.13
2023-04-18T17:48:21.760Z,16.20
2023-04-18T17:50:48.534Z,20.80
2023-04-18T17:53:15.437Z,16.38
2023-04-18T17:55:42.333Z,23.55
2023-04-18T17:58:09.383Z,19.63
2023-04-18T18:00:36.398Z,15.20
2023-04-18T18:03:03.738Z,18.10
2023-04-18T18:05:30.728Z,16.00
2023-04-18T18:07:57.805Z,15.60
2023-04-18T18:10:25.059Z,15.80
2023-04-18T18:12:51.918Z,17.67
2023-04-18T18:15:19.436Z,16.17
2023-04-18T18:17:48.955Z,15.52
2023-04-18T18:20:16.465Z,16.13
2023-04-18T18:22:43.632Z,14.63
2023-04-18T18:25:10.819Z,21.55
2023-04-18T18:27:37.727Z,15.57
2023-04-18T18:30:05.068Z,18.33
2023-04-18T18:32:31.958Z,13.98
2023-04-18T18:34:58.737Z,20.85
2023-04-18T18:37:26.587Z,17.05
2023-04-18T18:39:56.503Z,15.25
2023-04-18T18:42:23.303Z,13.82
2023-04-18T18:44:50.476Z,15.85
2023-04-18T18:47:18.076Z,19.25
2023-04-18T18:49:44.932Z,16.40
2023-04-18T18:52:11.698Z,15.13
2023-04-18T18:54:38.399Z,23.75
2023-04-18T18:57:05.190Z,13.43
2023-04-18T18:59:31.970Z,24.63
2023-04-18T19:01:58.882Z,15.40
2023-04-18T19:04:26.073Z,15.57
2023-04-18T19:06:53.572Z,19.70
2023-04-18T19:09:20.594Z,18.48
2023-04-18T19:11:47.474Z,13.75
2023-04-18T19:14:14.356Z,17.67
2023-04-18T19:16:41.210Z,21.27
2023-04-18T19:19:08.391Z,18.98
2023-04-18T19:21:35.205Z,21.58
2023-04-18T19:24:01.887Z,20.25
2023-04-18T19:26:28.736Z,23.55
2023-04-18T19:28:55.774Z,20.17
2023-04-18T19:31:22.565Z,14.88
2023-04-18T19:33:50.123Z,13.00
2023-04-18T19:36:16.930Z,21.80
2023-04-18T19:38:43.654Z,21.23
2023-04-18T19:41:10.441Z,26.75
2023-04-18T19:43:38.404Z,23.48
2023-04-18T19:46:05.326Z,26.33
2023-04-18T19:48:32.180Z,17.02
2023-04-18T19:50:58.964Z,19.00
2023-04-18T19:53:25.915Z,22.90
2023-04-18T19:55:54.807Z,22.73
2023-04-18T19:58:35.733Z,25.40
2023-04-18T20:01:05.775Z,28.80
2023-04-18T20:03:36.471Z,26.48
2023-04-18T20:06:05.431Z,29.83
2023-04-18T20:08:33.581Z,21.27
2023-04-18T20:11:00.438Z,19.77
2023-04-18T20:13:27.222Z,21.00
2023-04-18T20:15:54.423Z,20.45
2023-04-18T20:18:21.250Z,23.05
2023-04-18T20:20:48.071Z,22.73
2023-04-18T20:23:14.856Z,21.48
2023-04-18T20:25:41.676Z,20.50
2023-04-18T20:28:08.510Z,22.52
2023-04-18T20:30:36.874Z,23.58
2023-04-18T20:33:03.787Z,27.30
2023-04-18T20:35:31.521Z,20.27
2023-04-18T20:38:00.225Z,24.85
2023-04-18T20:40:28.151Z,23.35
2023-04-18T20:42:57.890Z,19.27
2023-04-18T20:45:25.185Z,22.95
2023-04-18T20:47:52.167Z,17.20
2023-04-18T20:50:20.420Z,19.75
2023-04-18T20:52:47.643Z,29.92
2023-04-18T20:55:16.705Z,19.13
2023-04-18T20:57:43.544Z,18.13
2023-04-18T21:00:10.810Z,16.35
2023-04-18T21:02:37.857Z,22.25
2023-04-18T21:05:05.122Z,18.50
2023-04-18T21:07:32.337Z,24.73
2023-04-18T21:09:59.083Z,16.85
2023-04-18T21:12:25.918Z,17.85
2023-04-18T21:14:52.824Z,26.25
2023-04-18T21:17:20.096Z,26.50
2023-04-18T21:19:47.506Z,19.63
2023-04-18T21:22:14.894Z,23.92
2023-04-18T21:24:41.874Z,20.90
2023-04-18T21:27:08.997Z,23.52
2023-04-18T21:29:35.901Z,27.83
2023-04-18T21:32:02.630Z,21.60
2023-04-18T21:34:29.372Z,22.85
2023-04-18T21:36:57.791Z,23.85
2023-04-18T21:39:24.610Z,26.40
2023-04-18T21:41:51.357Z,27.98
2023-04-18T21:44:18.957Z,21.58
2023-04-18T21:46:45.842Z,20.00
2023-04-18T21:49:12.736Z,21.17
2023-04-18T21:51:39.504Z,33.92
2023-04-18T21:54:07.807Z,20.60
2023-04-18T21:56:34.642Z,27.52
2023-04-18T21:59:01.618Z,26.58
2023-04-18T22:01:28.488Z,25.92
2023-04-18T22:03:55.417Z,19.42
2023-04-18T22:06:23.417Z,27.77
2023-04-18T22:08:51.689Z,21.08
2023-04-18T22:11:18.748Z,23.92
2023-04-18T22:13:46.037Z,26.10
2023-04-18T22:16:12.741Z,24.90
2023-04-18T22:18:39.607Z,30.67
2023-04-18T22:21:06.822Z,25.20
2023-04-18T22:23:33.691Z,24.90
2023-04-18T22:26:00.623Z,28.85
2023-04-18T22:28:30.314Z,30.50
2023-04-18T22:30:57.197Z,35.40
2023-04-18T22:33:24.389Z,25.92
2023-04-18T22:35:51.289Z,28.58
2023-04-18T22:38:18.109Z,26.80
2023-04-18T22:40:44.888Z,26.52
2023-04-18T22:43:11.592Z,32.72
2023-04-18T22:45:38.278Z,28.05
2023-04-18T22:48:05.319Z,33.53
2023-04-18T22:50:32.175Z,27.85
2023-04-18T22:52:58.935Z,30.98
2023-04-18T22:55:25.658Z,23.63
2023-04-18T22:57:52.367Z,28.75
2023-04-18T23:00:19.386Z,34.83
2023-04-18T23:02:46.287Z,23.50
2023-04-18T23:05:15.454Z,31.13
2023-04-18T23:07:42.201Z,32.65
2023-04-18T23:10:09.577Z,21.25
2023-04-18T23:12:36.339Z,24.55
2023-04-18T23:15:03.137Z,25.92
2023-04-18T23:17:29.881Z,27.02
2023-04-18T23:19:56.591Z,31.95
2023-04-18T23:22:24.208Z,31.33
2023-04-18T23:24:51.438Z,34.28
2023-04-18T23:27:19.027Z,29.08
2023-04-18T23:29:47.679Z,21.05
2023-04-18T23:32:14.382Z,27.23
2023-04-18T23:34:41.117Z,29.38
2023-04-18T23:37:09.557Z,26.95
2023-04-18T23:39:36.352Z,32.60
2023-04-18T23:42:03.194Z,60.72
2023-04-18T23:44:29.958Z,32.40
2023-04-18T23:46:56.708Z,41.10
2023-04-18T23:49:23.423Z,28.80
2023-04-18T23:51:50.169Z,37.05
2023-04-18T23:54:16.954Z,32.78
2023-04-18T23:56:43.843Z,32.53
2023-04-18T23:59:10.590Z,29.05
