createdAt,value
2022-09-15T00:01:29.091Z,2.20
2022-09-15T00:03:57.649Z,2.00
2022-09-15T00:06:26.061Z,2.00
2022-09-15T00:08:54.652Z,1.80
2022-09-15T00:11:24.907Z,2.27
2022-09-15T00:13:53.970Z,2.03
2022-09-15T00:16:26.239Z,1.97
2022-09-15T00:18:55.005Z,1.97
2022-09-15T00:21:26.798Z,2.00
2022-09-15T00:23:55.889Z,2.10
2022-09-15T00:26:26.330Z,2.13
2022-09-15T00:28:55.620Z,1.90
2022-09-15T00:31:26.846Z,2.13
2022-09-15T00:33:56.795Z,2.10
2022-09-15T00:36:26.690Z,1.77
2022-09-15T00:38:55.449Z,2.10
2022-09-15T00:41:25.410Z,2.20
2022-09-15T00:43:55.485Z,2.83
2022-09-15T00:46:27.064Z,2.57
2022-09-15T00:48:59.613Z,2.37
2022-09-15T00:51:33.413Z,2.03
2022-09-15T00:54:03.221Z,2.30
2022-09-15T00:56:32.073Z,2.30
2022-09-15T00:59:04.235Z,2.60
2022-09-15T01:01:34.215Z,2.30
2022-09-15T01:04:03.115Z,2.43
2022-09-15T01:06:36.082Z,2.30
2022-09-15T01:09:08.281Z,2.37
2022-09-15T01:11:36.775Z,1.97
2022-09-15T01:14:05.731Z,1.80
2022-09-15T01:16:42.728Z,2.67
2022-09-15T01:19:49.910Z,2.50
2022-09-15T01:22:32.446Z,2.70
2022-09-15T01:25:08.342Z,2.10
2022-09-15T01:28:07.732Z,2.20
2022-09-15T01:30:38.977Z,2.27
2022-09-15T01:33:15.751Z,2.53
2022-09-15T01:36:01.183Z,1.97
2022-09-15T01:38:37.294Z,2.50
2022-09-15T01:41:09.377Z,2.13
2022-09-15T01:43:40.932Z,2.60
2022-09-15T01:46:10.948Z,2.63
2022-09-15T01:48:40.861Z,2.40
2022-09-15T01:51:09.819Z,2.50
2022-09-15T01:53:38.502Z,2.63
2022-09-15T01:56:08.962Z,2.90
2022-09-15T01:58:38.570Z,2.53
2022-09-15T02:01:11.710Z,2.20
2022-09-15T02:03:44.649Z,2.20
2022-09-15T02:06:19.036Z,2.60
2022-09-15T02:08:52.367Z,2.27
2022-09-15T02:11:25.113Z,2.90
2022-09-15T02:13:59.862Z,2.50
2022-09-15T02:16:33.557Z,2.57
2022-09-15T02:19:17.761Z,2.93
2022-09-15T02:21:55.820Z,2.70
2022-09-15T02:24:29.939Z,2.57
2022-09-15T02:26:59.028Z,2.83
2022-09-15T02:29:28.778Z,2.60
2022-09-15T02:32:06.774Z,2.50
2022-09-15T02:34:38.572Z,2.57
2022-09-15T02:37:07.800Z,2.10
2022-09-15T02:39:38.366Z,2.77
2022-09-15T02:42:07.470Z,2.47
2022-09-15T02:44:36.449Z,2.00
2022-09-15T02:47:06.561Z,2.33
2022-09-15T02:49:34.931Z,2.67
2022-09-15T02:52:03.707Z,2.53
2022-09-15T02:54:32.183Z,2.60
2022-09-15T02:57:01.095Z,2.70
2022-09-15T02:59:50.480Z,2.30
2022-09-15T03:02:21.047Z,2.70
2022-09-15T03:04:50.035Z,2.50
2022-09-15T03:07:19.750Z,2.63
2022-09-15T03:09:48.087Z,2.37
2022-09-15T03:12:16.494Z,2.70
2022-09-15T03:14:44.922Z,2.63
2022-09-15T03:17:13.446Z,2.60
2022-09-15T03:19:43.253Z,2.50
2022-09-15T03:22:11.729Z,2.60
2022-09-15T03:24:42.246Z,2.40
2022-09-15T03:27:10.664Z,2.20
2022-09-15T03:29:39.078Z,2.73
2022-09-15T03:32:07.480Z,2.40
2022-09-15T03:34:35.861Z,2.33
2022-09-15T03:37:05.727Z,2.00
2022-09-15T03:39:34.317Z,2.23
2022-09-15T03:42:02.695Z,2.23
2022-09-15T03:44:31.130Z,2.20
2022-09-15T03:46:59.580Z,2.53
2022-09-15T03:49:27.966Z,2.23
2022-09-15T03:51:56.526Z,2.17
2022-09-15T03:54:26.769Z,1.97
2022-09-15T03:56:55.157Z,1.80
2022-09-15T03:59:23.929Z,1.77
2022-09-15T04:01:52.456Z,2.33
2022-09-15T04:04:20.858Z,1.90
2022-09-15T04:06:49.238Z,2.23
2022-09-15T04:09:20.260Z,2.00
2022-09-15T04:11:50.231Z,1.77
2022-09-15T04:14:18.650Z,1.93
2022-09-15T04:16:47.308Z,2.23
2022-09-15T04:19:15.786Z,2.13
2022-09-15T04:21:45.523Z,2.47
2022-09-15T04:24:13.960Z,1.80
2022-09-15T04:26:42.404Z,2.13
2022-09-15T04:29:15.030Z,1.97
2022-09-15T04:31:43.600Z,1.90
2022-09-15T04:34:12.173Z,2.20
2022-09-15T04:36:40.612Z,1.70
2022-09-15T04:39:08.991Z,2.10
2022-09-15T04:41:37.568Z,1.80
2022-09-15T04:44:06.050Z,1.80
2022-09-15T04:46:35.970Z,1.70
2022-09-15T04:49:04.674Z,1.80
2022-09-15T04:51:33.117Z,1.90
2022-09-15T04:54:01.590Z,1.97
2022-09-15T04:56:30.178Z,2.23
2022-09-15T04:59:03.933Z,2.07
2022-09-15T05:01:36.208Z,2.00
2022-09-15T05:04:05.450Z,2.07
2022-09-15T05:06:34.911Z,2.00
2022-09-15T05:09:10.043Z,2.10
2022-09-15T05:11:39.322Z,1.90
2022-09-15T05:14:08.162Z,1.90
2022-09-15T05:16:38.235Z,2.10
2022-09-15T05:19:06.821Z,1.87
2022-09-15T05:21:35.270Z,2.27
2022-09-15T05:24:03.696Z,1.67
2022-09-15T05:26:32.528Z,2.10
2022-09-15T05:29:00.946Z,1.80
2022-09-15T05:31:31.622Z,1.80
2022-09-15T05:34:03.761Z,1.67
2022-09-15T05:36:32.711Z,2.10
2022-09-15T05:39:01.779Z,2.13
2022-09-15T05:41:30.580Z,2.37
2022-09-15T05:43:59.399Z,1.80
2022-09-15T05:46:29.316Z,1.77
2022-09-15T05:48:59.287Z,1.80
2022-09-15T05:51:30.201Z,1.50
2022-09-15T05:53:58.719Z,2.17
2022-09-15T05:56:27.523Z,1.50
2022-09-15T05:58:55.942Z,1.70
2022-09-15T06:01:25.986Z,2.07
2022-09-15T06:03:55.565Z,1.63
2022-09-15T06:06:25.285Z,1.90
2022-09-15T06:08:58.917Z,1.90
2022-09-15T06:11:29.730Z,1.70
2022-09-15T06:14:00.363Z,2.00
2022-09-15T06:16:29.079Z,1.73
2022-09-15T06:19:00.179Z,1.77
2022-09-15T06:21:30.176Z,1.90
2022-09-15T06:24:01.591Z,1.53
2022-09-15T06:26:30.490Z,1.87
2022-09-15T06:29:00.461Z,1.80
2022-09-15T06:31:31.506Z,2.00
2022-09-15T06:34:00.744Z,1.80
2022-09-15T06:36:31.326Z,1.60
2022-09-15T06:39:01.295Z,1.73
2022-09-15T06:41:47.130Z,1.97
2022-09-15T06:44:19.607Z,1.77
2022-09-15T06:46:48.440Z,1.80
2022-09-15T06:49:16.923Z,1.83
2022-09-15T06:51:45.484Z,1.90
2022-09-15T06:54:16.115Z,1.43
2022-09-15T06:56:44.811Z,1.83
2022-09-15T06:59:13.783Z,1.57
2022-09-15T07:01:42.559Z,1.80
2022-09-15T07:04:10.946Z,1.63
2022-09-15T07:06:40.404Z,1.87
2022-09-15T07:09:09.317Z,1.90
2022-09-15T07:11:39.545Z,1.57
2022-09-15T07:14:08.145Z,1.50
2022-09-15T07:16:36.592Z,1.80
2022-09-15T07:19:05.957Z,1.80
2022-09-15T07:21:35.647Z,1.10
2022-09-15T07:24:07.269Z,1.43
2022-09-15T07:26:36.319Z,1.80
2022-09-15T07:29:07.478Z,1.87
2022-09-15T07:31:38.087Z,1.80
2022-09-15T07:34:07.317Z,2.13
2022-09-15T07:36:36.157Z,2.00
2022-09-15T07:39:05.639Z,2.10
2022-09-15T07:41:34.349Z,2.10
2022-09-15T07:44:03.236Z,2.00
2022-09-15T07:46:33.795Z,1.47
2022-09-15T07:49:03.294Z,1.57
2022-09-15T07:51:32.228Z,1.70
2022-09-15T07:54:00.753Z,1.50
2022-09-15T07:56:29.250Z,2.00
2022-09-15T07:58:58.123Z,1.80
2022-09-15T08:01:26.810Z,1.70
2022-09-15T08:03:57.217Z,1.80
2022-09-15T08:06:27.165Z,1.53
2022-09-15T08:09:00.437Z,1.60
2022-09-15T08:11:29.974Z,2.10
2022-09-15T08:14:02.270Z,1.60
2022-09-15T08:16:30.954Z,1.80
2022-09-15T08:19:01.130Z,2.03
2022-09-15T08:21:31.670Z,2.10
2022-09-15T08:24:04.480Z,1.80
2022-09-15T08:26:38.949Z,1.27
2022-09-15T08:29:08.499Z,1.50
2022-09-15T08:31:37.364Z,2.00
2022-09-15T08:34:07.559Z,1.70
2022-09-15T08:36:36.403Z,1.73
2022-09-15T08:39:05.431Z,1.87
2022-09-15T08:41:35.397Z,1.50
2022-09-15T08:44:05.677Z,1.40
2022-09-15T08:46:39.132Z,1.40
2022-09-15T08:49:13.625Z,1.60
2022-09-15T08:51:46.185Z,1.60
2022-09-15T08:54:19.433Z,1.70
2022-09-15T08:56:48.599Z,1.80
2022-09-15T08:59:18.663Z,1.70
2022-09-15T09:01:57.012Z,1.70
2022-09-15T09:04:40.664Z,1.83
2022-09-15T09:07:21.542Z,1.60
2022-09-15T09:09:54.210Z,1.80
2022-09-15T09:12:34.075Z,1.97
2022-09-15T09:15:12.897Z,1.57
2022-09-15T09:17:55.995Z,1.60
2022-09-15T09:20:33.401Z,1.70
2022-09-15T09:23:03.629Z,1.73
2022-09-15T09:25:32.092Z,1.50
2022-09-15T09:28:03.154Z,1.40
2022-09-15T09:30:34.403Z,2.20
2022-09-15T09:33:13.843Z,1.70
2022-09-15T09:35:45.655Z,1.80
2022-09-15T09:38:21.715Z,2.10
2022-09-15T09:40:50.775Z,1.63
2022-09-15T09:43:19.302Z,2.13
2022-09-15T09:45:47.958Z,1.57
2022-09-15T09:48:20.100Z,1.50
2022-09-15T09:50:50.580Z,1.67
2022-09-15T09:53:23.088Z,1.73
2022-09-15T09:55:53.231Z,1.93
2022-09-15T09:58:23.863Z,1.70
2022-09-15T10:00:53.569Z,1.80
2022-09-15T10:03:23.287Z,1.90
2022-09-15T10:06:05.182Z,1.73
2022-09-15T10:08:34.061Z,2.10
2022-09-15T10:11:07.315Z,1.73
2022-09-15T10:13:50.497Z,2.50
2022-09-15T10:16:20.447Z,2.17
2022-09-15T10:18:54.232Z,1.80
2022-09-15T10:21:25.458Z,2.00
2022-09-15T10:23:54.024Z,2.47
2022-09-15T10:26:24.688Z,2.00
2022-09-15T10:29:13.772Z,1.60
2022-09-15T10:31:44.607Z,1.80
2022-09-15T10:34:28.019Z,1.90
2022-09-15T10:37:07.747Z,1.87
2022-09-15T10:39:44.370Z,2.17
2022-09-15T10:42:18.299Z,2.10
2022-09-15T10:44:55.493Z,2.37
2022-09-15T10:47:33.388Z,2.37
2022-09-15T10:50:07.791Z,1.37
2022-09-15T10:52:48.451Z,1.20
2022-09-15T10:55:52.726Z,1.77
2022-09-15T10:58:33.776Z,1.63
2022-09-15T11:01:14.558Z,1.17
2022-09-15T11:04:00.205Z,0.90
2022-09-15T11:06:31.085Z,1.30
2022-09-15T11:09:10.084Z,1.20
2022-09-15T11:11:46.008Z,1.27
2022-09-15T11:14:35.059Z,0.90
2022-09-15T11:17:14.043Z,0.90
2022-09-15T11:19:55.630Z,0.60
2022-09-15T11:22:26.617Z,0.80
2022-09-15T11:24:58.367Z,1.13
2022-09-15T11:27:31.071Z,0.93
2022-09-15T11:30:06.233Z,1.10
2022-09-15T11:32:40.149Z,0.77
2022-09-15T11:35:38.224Z,0.93
2022-09-15T11:38:18.180Z,1.10
2022-09-15T11:40:50.470Z,1.13
2022-09-15T11:43:22.240Z,1.00
2022-09-15T11:45:54.179Z,1.40
2022-09-15T11:48:25.883Z,0.93
2022-09-15T11:50:57.086Z,1.00
2022-09-15T11:53:29.709Z,0.83
2022-09-15T11:56:02.744Z,1.10
2022-09-15T11:58:35.835Z,1.00
2022-09-15T12:01:09.657Z,1.00
2022-09-15T12:03:41.397Z,1.10
2022-09-15T12:06:14.683Z,0.97
2022-09-15T12:08:48.297Z,1.03
2022-09-15T12:11:22.242Z,1.20
2022-09-15T12:13:51.039Z,1.00
2022-09-15T12:16:20.509Z,1.00
2022-09-15T12:18:52.761Z,0.90
2022-09-15T12:21:26.840Z,1.20
2022-09-15T12:23:58.489Z,0.90
2022-09-15T12:26:28.962Z,1.10
2022-09-15T12:29:02.017Z,1.10
2022-09-15T12:31:33.884Z,1.00
2022-09-15T12:34:04.707Z,0.80
2022-09-15T12:36:36.701Z,1.00
2022-09-15T12:39:07.302Z,0.90
2022-09-15T12:41:37.117Z,0.87
2022-09-15T12:44:13.324Z,1.10
2022-09-15T12:46:41.979Z,1.00
2022-09-15T12:49:18.944Z,0.90
2022-09-15T12:51:50.622Z,1.10
2022-09-15T12:54:23.754Z,1.17
2022-09-15T12:56:54.690Z,1.10
2022-09-15T12:59:25.724Z,0.87
2022-09-15T13:01:55.143Z,0.97
2022-09-15T13:04:49.643Z,0.83
2022-09-15T13:07:55.517Z,0.90
2022-09-15T13:10:37.060Z,0.73
2022-09-15T13:13:21.051Z,0.77
2022-09-15T13:15:52.123Z,0.73
2022-09-15T13:18:21.344Z,0.80
2022-09-15T13:21:00.863Z,0.87
2022-09-15T13:23:30.014Z,0.90
2022-09-15T13:25:59.145Z,0.97
2022-09-15T13:28:29.140Z,0.80
2022-09-15T13:31:09.215Z,0.90
2022-09-15T13:39:49.815Z,1.00
2022-09-15T13:42:28.676Z,1.10
2022-09-15T13:45:24.724Z,0.80
2022-09-15T13:48:08.082Z,1.00
2022-09-15T13:50:39.286Z,1.00
2022-09-15T13:53:29.602Z,0.90
2022-09-15T13:55:58.442Z,0.70
2022-09-15T14:01:21.667Z,1.03
2022-09-15T14:03:51.766Z,0.80
2022-09-15T14:06:22.386Z,1.30
2022-09-15T14:08:53.039Z,1.20
2022-09-15T14:11:29.798Z,1.13
2022-09-15T14:13:59.113Z,1.17
2022-09-15T14:16:34.831Z,1.07
2022-09-15T14:19:04.795Z,1.00
2022-09-15T14:21:34.751Z,1.30
2022-09-15T14:24:05.704Z,1.63
2022-09-15T14:26:35.786Z,1.40
2022-09-15T14:29:06.031Z,1.20
2022-09-15T14:31:37.668Z,0.97
2022-09-15T14:34:07.637Z,1.33
2022-09-15T14:36:36.305Z,1.20
2022-09-15T14:39:22.451Z,1.20
2022-09-15T14:41:51.763Z,1.00
2022-09-15T14:47:20.374Z,1.20
2022-09-15T14:49:48.937Z,1.23
2022-09-15T14:52:25.185Z,1.10
2022-09-15T14:54:57.056Z,1.30
2022-09-15T14:57:30.868Z,1.03
2022-09-15T15:00:02.934Z,1.37
2022-09-15T15:02:42.140Z,1.37
2022-09-15T15:05:16.046Z,1.10
2022-09-15T15:07:44.804Z,1.60
2022-09-15T15:10:16.988Z,1.40
2022-09-15T15:12:47.341Z,1.50
2022-09-15T15:15:17.108Z,1.80
2022-09-15T15:17:49.678Z,1.50
2022-09-15T15:20:22.803Z,1.70
2022-09-15T15:23:11.213Z,1.67
2022-09-15T15:25:39.832Z,1.60
2022-09-15T15:28:08.934Z,2.10
2022-09-15T15:30:46.737Z,1.93
2022-09-15T15:33:24.600Z,2.00
2022-09-15T15:36:07.214Z,1.80
2022-09-15T15:38:37.016Z,1.90
2022-09-15T15:41:07.918Z,2.17
2022-09-15T15:43:36.473Z,2.70
2022-09-15T15:46:07.566Z,2.53
2022-09-15T15:48:38.641Z,3.57
2022-09-15T15:51:09.269Z,2.43
2022-09-15T15:53:37.821Z,2.40
2022-09-15T15:56:09.237Z,2.40
2022-09-15T15:58:37.754Z,2.20
2022-09-15T16:01:06.313Z,2.73
2022-09-15T16:03:34.949Z,2.80
2022-09-15T16:06:04.908Z,3.17
2022-09-15T16:08:38.025Z,2.23
2022-09-15T16:11:10.118Z,2.47
2022-09-15T16:13:38.831Z,3.67
2022-09-15T16:16:15.037Z,2.53
2022-09-15T16:18:43.517Z,3.10
2022-09-15T16:21:18.154Z,2.50
2022-09-15T16:23:47.335Z,2.33
2022-09-15T16:26:17.507Z,2.30
2022-09-15T16:28:45.995Z,2.10
2022-09-15T16:31:15.466Z,2.30
2022-09-15T16:33:44.404Z,2.33
2022-09-15T16:36:14.450Z,2.30
2022-09-15T16:38:45.001Z,2.53
2022-09-15T16:41:15.676Z,2.33
2022-09-15T16:43:44.663Z,2.23
2022-09-15T16:46:14.777Z,2.20
2022-09-15T16:48:44.335Z,2.13
2022-09-15T16:51:31.401Z,2.57
2022-09-15T16:54:01.628Z,2.50
2022-09-15T16:56:30.052Z,1.97
2022-09-15T16:59:00.580Z,2.60
2022-09-15T17:01:29.183Z,2.37
2022-09-15T17:03:57.981Z,2.80
2022-09-15T17:06:26.371Z,3.00
2022-09-15T17:08:55.638Z,3.37
2022-09-15T17:11:25.884Z,3.33
2022-09-15T17:13:54.339Z,2.93
2022-09-15T17:16:22.947Z,2.97
2022-09-15T17:18:51.421Z,2.77
2022-09-15T17:21:19.923Z,2.60
2022-09-15T17:23:49.733Z,3.83
2022-09-15T17:26:20.710Z,3.10
2022-09-15T17:28:51.758Z,3.40
2022-09-15T17:31:21.587Z,3.30
2022-09-15T17:33:50.725Z,3.70
2022-09-15T17:36:19.241Z,3.60
2022-09-15T17:38:48.964Z,3.50
2022-09-15T17:41:19.423Z,4.07
2022-09-15T17:43:48.272Z,3.60
2022-09-15T17:46:18.150Z,4.03
2022-09-15T17:48:46.536Z,3.70
2022-09-15T17:51:17.957Z,4.20
2022-09-15T17:53:47.697Z,4.10
2022-09-15T17:56:16.392Z,3.67
2022-09-15T17:58:45.516Z,3.70
2022-09-15T18:01:14.857Z,3.90
2022-09-15T18:03:45.514Z,3.97
2022-09-15T18:06:14.161Z,4.30
2022-09-15T18:08:42.838Z,3.70
2022-09-15T18:11:13.788Z,3.80
2022-09-15T18:13:43.111Z,4.07
2022-09-15T18:16:14.230Z,3.43
2022-09-15T18:18:44.118Z,3.23
2022-09-15T18:21:24.469Z,3.43
2022-09-15T18:23:52.882Z,3.93
2022-09-15T18:26:25.377Z,3.60
2022-09-15T18:28:56.249Z,3.33
2022-09-15T18:31:24.728Z,3.27
2022-09-15T18:33:54.607Z,3.13
2022-09-15T18:36:23.178Z,3.07
2022-09-15T18:38:51.743Z,3.30
2022-09-15T18:41:20.231Z,3.23
2022-09-15T18:43:49.850Z,3.00
2022-09-15T18:46:18.528Z,2.93
2022-09-15T18:48:47.211Z,3.20
2022-09-15T18:51:24.006Z,2.80
2022-09-15T18:53:58.308Z,3.40
2022-09-15T18:56:26.703Z,3.30
2022-09-15T18:58:55.357Z,3.20
2022-09-15T19:01:24.143Z,3.20
2022-09-15T19:03:52.762Z,3.10
2022-09-15T19:06:22.705Z,3.50
2022-09-15T19:08:51.148Z,3.33
2022-09-15T19:11:19.893Z,3.60
2022-09-15T19:13:49.017Z,3.47
2022-09-15T19:16:20.180Z,3.60
2022-09-15T19:18:51.803Z,4.17
2022-09-15T19:21:23.904Z,3.43
2022-09-15T19:23:58.978Z,3.37
2022-09-15T19:26:28.846Z,3.50
2022-09-15T19:28:57.794Z,4.53
2022-09-15T19:31:26.906Z,4.23
2022-09-15T19:33:55.381Z,3.67
2022-09-15T19:36:28.567Z,3.67
2022-09-15T19:38:59.159Z,3.70
2022-09-15T19:41:27.948Z,4.00
2022-09-15T19:44:16.135Z,4.60
2022-09-15T19:50:33.133Z,3.80
2022-09-15T19:53:10.544Z,4.00
2022-09-15T19:56:14.586Z,4.07
2022-09-15T19:58:43.135Z,4.20
2022-09-15T20:01:11.548Z,4.47
2022-09-15T20:03:40.167Z,4.57
2022-09-15T20:06:09.770Z,4.37
2022-09-15T20:08:38.437Z,4.77
2022-09-15T20:11:08.012Z,4.03
2022-09-15T20:13:41.381Z,3.60
2022-09-15T20:16:12.114Z,3.67
2022-09-15T20:18:42.871Z,4.13
2022-09-15T20:21:21.732Z,4.40
2022-09-15T20:23:56.397Z,3.93
2022-09-15T20:26:25.226Z,4.53
2022-09-15T20:28:55.561Z,4.60
2022-09-15T20:31:25.521Z,4.23
2022-09-15T20:33:54.854Z,4.60
2022-09-15T20:36:25.505Z,4.63
2022-09-15T20:38:54.665Z,4.33
2022-09-15T20:41:25.143Z,4.30
2022-09-15T20:43:55.294Z,4.83
2022-09-15T20:46:25.079Z,4.23
2022-09-15T20:48:53.786Z,4.13
2022-09-15T20:51:23.809Z,4.60
2022-09-15T20:53:56.813Z,4.20
2022-09-15T20:56:26.966Z,4.20
2022-09-15T20:58:58.430Z,4.70
2022-09-15T21:01:28.526Z,4.30
2022-09-15T21:03:57.009Z,4.57
2022-09-15T21:06:26.837Z,4.20
2022-09-15T21:08:55.627Z,4.00
2022-09-15T21:11:24.359Z,4.10
2022-09-15T21:13:53.061Z,3.50
2022-09-15T21:16:24.049Z,3.63
2022-09-15T21:18:53.215Z,4.43
2022-09-15T21:21:22.649Z,4.20
2022-09-15T21:23:53.220Z,4.57
2022-09-15T21:26:23.294Z,4.40
2022-09-15T21:28:52.141Z,5.30
2022-09-15T21:31:24.104Z,4.93
2022-09-15T21:33:53.140Z,4.97
2022-09-15T21:36:23.371Z,5.13
2022-09-15T21:38:53.523Z,4.83
2022-09-15T21:41:24.156Z,5.03
2022-09-15T21:43:54.747Z,4.17
2022-09-15T21:46:26.567Z,5.10
2022-09-15T21:48:56.644Z,5.13
2022-09-15T21:51:26.150Z,5.67
2022-09-15T21:53:55.660Z,5.27
2022-09-15T21:56:24.725Z,5.43
2022-09-15T21:58:54.322Z,6.03
2022-09-15T22:01:25.735Z,5.10
2022-09-15T22:03:56.274Z,4.77
2022-09-15T22:06:27.606Z,5.10
2022-09-15T22:08:56.145Z,4.67
2022-09-15T22:11:25.073Z,5.50
2022-09-15T22:13:53.791Z,4.83
2022-09-15T22:16:24.782Z,5.00
2022-09-15T22:18:53.241Z,4.87
2022-09-15T22:21:23.203Z,4.90
2022-09-15T22:23:52.751Z,4.87
2022-09-15T22:26:23.583Z,4.90
2022-09-15T22:28:52.094Z,4.73
2022-09-15T22:31:21.702Z,4.67
2022-09-15T22:33:51.571Z,5.03
2022-09-15T22:36:24.059Z,4.93
2022-09-15T22:38:55.715Z,4.80
2022-09-15T22:41:25.855Z,5.47
2022-09-15T22:43:54.307Z,5.67
2022-09-15T22:46:22.733Z,5.37
2022-09-15T22:48:52.618Z,5.70
2022-09-15T22:51:21.126Z,5.90
2022-09-15T22:53:49.508Z,5.60
2022-09-15T22:56:19.887Z,5.63
2022-09-15T22:58:49.785Z,6.20
2022-09-15T23:01:20.184Z,5.90
2022-09-15T23:03:52.473Z,6.90
2022-09-15T23:06:21.339Z,6.20
2022-09-15T23:08:51.556Z,5.77
2022-09-15T23:11:20.312Z,5.90
2022-09-15T23:13:48.920Z,6.50
2022-09-15T23:16:18.016Z,6.00
2022-09-15T23:18:46.627Z,5.93
2022-09-15T23:21:16.633Z,6.13
2022-09-15T23:23:46.232Z,6.90
2022-09-15T23:26:16.226Z,6.73
2022-09-15T23:28:44.674Z,6.77
2022-09-15T23:31:13.826Z,6.10
2022-09-15T23:33:45.201Z,6.63
2022-09-15T23:36:16.934Z,6.47
2022-09-15T23:38:48.235Z,6.10
2022-09-15T23:41:17.920Z,6.00
2022-09-15T23:43:46.731Z,6.83
2022-09-15T23:46:15.403Z,6.03
2022-09-15T23:48:43.970Z,6.53
2022-09-15T23:51:12.494Z,6.50
2022-09-15T23:53:42.314Z,6.83
2022-09-15T23:56:10.820Z,6.20
2022-09-15T23:58:39.703Z,6.53
