createdAt,value
2019-03-28T00:05:04.727Z,9.6
2019-03-28T00:09:51.640Z,9.6
2019-03-28T00:14:38.540Z,9.6
2019-03-28T00:22:05.863Z,9.5
2019-03-28T00:26:55.641Z,9.5
2019-03-28T00:31:42.775Z,9.5
2019-03-28T00:41:12.495Z,9.4
2019-03-28T00:45:59.660Z,9.4
2019-03-28T00:50:46.673Z,9.4
2019-03-28T00:59:55.153Z,9.3
2019-03-28T01:04:42.546Z,9.3
2019-03-28T01:09:29.510Z,9.2
2019-03-28T01:17:26.710Z,9.1
2019-03-28T01:22:14.393Z,9.1
2019-03-28T01:27:02.784Z,9
2019-03-28T01:36:47.848Z,9
2019-03-28T01:41:35.793Z,8.9
2019-03-28T01:46:23.018Z,8.8
2019-03-28T01:55:21.578Z,8.8
2019-03-28T02:00:08.519Z,8.8
2019-03-28T02:04:56.107Z,8.8
2019-03-28T02:14:14.143Z,8.7
2019-03-28T02:19:01.726Z,8.6
2019-03-28T02:23:49.016Z,8.6
2019-03-28T02:32:01.631Z,8.6
2019-03-28T02:36:49.224Z,8.5
2019-03-28T02:41:36.299Z,8.5
2019-03-28T02:51:35.467Z,8.4
2019-03-28T02:56:22.350Z,8.4
2019-03-28T03:01:10.405Z,8.4
2019-03-28T03:10:09.985Z,8.3
2019-03-28T03:14:57.422Z,8.3
2019-03-28T03:19:44.859Z,8.3
2019-03-28T03:28:27.454Z,8.2
2019-03-28T03:33:14.647Z,8.2
2019-03-28T03:38:01.652Z,8.2
2019-03-28T03:45:12.526Z,8.2
2019-03-28T03:49:59.353Z,8.2
2019-03-28T03:54:47.275Z,8.2
2019-03-28T04:02:58.869Z,8.2
2019-03-28T04:07:47.974Z,8.2
2019-03-28T04:12:36.209Z,8.2
2019-03-28T04:21:17.709Z,8.2
2019-03-28T04:26:06.013Z,8.2
2019-03-28T04:30:53.328Z,8.2
2019-03-28T04:35:41.825Z,8.2
2019-03-28T04:41:49.456Z,8.2
2019-03-28T04:46:37.010Z,8.2
2019-03-28T04:51:25.149Z,8.1
2019-03-28T04:56:12.649Z,8.1
2019-03-28T05:03:53.990Z,8.1
2019-03-28T05:08:41.291Z,8.1
2019-03-28T05:13:28.272Z,8.1
2019-03-28T05:18:16.046Z,8.1
2019-03-28T05:25:43.463Z,8.1
2019-03-28T05:30:32.338Z,8.1
2019-03-28T05:35:19.826Z,8
2019-03-28T05:40:07.860Z,8
2019-03-28T05:45:25.882Z,8
2019-03-28T05:50:13.610Z,8
2019-03-28T05:55:00.803Z,8
2019-03-28T05:59:50.172Z,7.9
2019-03-28T06:05:40.401Z,7.9
2019-03-28T06:10:27.373Z,7.9
2019-03-28T06:15:14.753Z,7.9
2019-03-28T06:20:02.033Z,7.9
2019-03-28T06:25:39.441Z,7.9
2019-03-28T06:30:27.973Z,7.9
2019-03-28T06:35:14.720Z,7.9
2019-03-28T06:40:02.196Z,7.9
2019-03-28T06:47:41.392Z,7.9
2019-03-28T06:52:28.212Z,7.9
2019-03-28T06:57:15.218Z,7.9
2019-03-28T07:02:02.599Z,7.9
2019-03-28T07:09:10.846Z,8
2019-03-28T07:13:57.870Z,8
2019-03-28T07:18:44.829Z,8
2019-03-28T07:23:32.194Z,8
2019-03-28T07:32:43.788Z,8
2019-03-28T07:37:33.104Z,8.1
2019-03-28T07:42:20.325Z,8.1
2019-03-28T07:47:07.438Z,8.1
2019-03-28T07:51:54.199Z,8.1
2019-03-28T08:00:38.418Z,8.1
2019-03-28T08:05:25.276Z,8.1
2019-03-28T08:10:12.439Z,8.1
2019-03-28T08:14:59.281Z,8.1
2019-03-28T08:19:46.254Z,8.1
2019-03-28T08:26:30.386Z,8.2
2019-03-28T08:31:17.315Z,8.2
2019-03-28T08:36:04.266Z,8.2
2019-03-28T08:40:51.686Z,8.2
2019-03-28T08:45:39.329Z,8.2
2019-03-28T08:50:26.333Z,8.2
2019-03-28T08:55:13.487Z,8.3
2019-03-28T09:00:00.531Z,8.3
2019-03-28T09:07:55.061Z,8.3
2019-03-28T09:12:42.143Z,8.3
2019-03-28T09:17:29.640Z,8.3
2019-03-28T09:22:19.378Z,8.4
2019-03-28T09:27:06.560Z,8.4
2019-03-28T09:31:53.587Z,8.4
2019-03-28T09:36:41.376Z,8.4
2019-03-28T09:41:28.589Z,8.5
2019-03-28T09:46:15.617Z,8.5
2019-03-28T09:51:02.409Z,8.5
2019-03-28T09:55:49.388Z,8.5
2019-03-28T10:00:38.226Z,8.5
2019-03-28T10:05:25.452Z,8.5
2019-03-28T10:10:12.459Z,8.5
2019-03-28T10:14:59.416Z,8.6
2019-03-28T10:19:48.386Z,8.6
2019-03-28T10:24:35.480Z,8.6
2019-03-28T10:29:23.062Z,8.6
2019-03-28T10:34:10.061Z,8.6
2019-03-28T10:38:57.722Z,8.6
2019-03-28T10:43:44.695Z,8.6
2019-03-28T10:48:31.602Z,8.6
2019-03-28T10:53:18.449Z,8.6
2019-03-28T10:58:17.494Z,8.6
2019-03-28T11:03:06.870Z,8.6
2019-03-28T11:07:54.087Z,8.6
2019-03-28T11:12:41.035Z,8.7
2019-03-28T11:17:28.782Z,8.7
2019-03-28T11:22:15.562Z,8.7
2019-03-28T11:27:05.189Z,8.7
2019-03-28T11:31:52.840Z,8.7
2019-03-28T11:36:40.534Z,8.7
2019-03-28T11:41:27.450Z,8.7
2019-03-28T11:46:15.148Z,8.7
2019-03-28T11:51:02.526Z,8.7
2019-03-28T11:55:49.896Z,8.7
2019-03-28T12:00:36.839Z,8.7
2019-03-28T12:05:23.775Z,8.7
2019-03-28T12:10:10.880Z,8.7
2019-03-28T12:14:58.642Z,8.6
2019-03-28T12:19:45.496Z,8.6
2019-03-28T12:24:32.706Z,8.6
2019-03-28T12:29:19.838Z,8.6
2019-03-28T12:34:06.730Z,8.6
2019-03-28T12:38:54.646Z,8.6
2019-03-28T12:43:42.098Z,8.6
2019-03-28T12:48:29.835Z,8.6
2019-03-28T12:53:17.273Z,8.5
2019-03-28T12:58:04.759Z,8.5
2019-03-28T13:02:51.676Z,8.5
2019-03-28T13:07:38.520Z,8.5
2019-03-28T13:12:26.489Z,8.5
2019-03-28T13:17:14.191Z,8.5
2019-03-28T13:22:02.446Z,8.5
2019-03-28T13:26:50.206Z,8.5
2019-03-28T13:31:37.445Z,8.5
2019-03-28T13:36:24.409Z,8.4
2019-03-28T13:41:13.508Z,8.4
2019-03-28T13:46:00.877Z,8.4
2019-03-28T13:50:48.354Z,8.4
2019-03-28T13:55:36.295Z,8.4
2019-03-28T14:00:24.133Z,8.4
2019-03-28T14:05:13.198Z,8.4
2019-03-28T14:10:01.742Z,8.4
2019-03-28T14:14:49.256Z,8.3
2019-03-28T14:19:37.262Z,8.3
2019-03-28T14:24:24.384Z,8.3
2019-03-28T14:29:11.345Z,8.3
2019-03-28T14:33:58.630Z,8.3
2019-03-28T14:38:46.253Z,8.3
2019-03-28T14:43:33.125Z,8.3
2019-03-28T14:48:21.421Z,8.3
2019-03-28T14:53:08.239Z,8.3
2019-03-28T14:57:55.146Z,8.3
2019-03-28T15:02:42.211Z,8.3
2019-03-28T15:07:29.844Z,8.3
2019-03-28T15:12:19.065Z,8.3
2019-03-28T15:17:06.392Z,8.3
2019-03-28T15:21:53.296Z,8.3
2019-03-28T15:26:40.799Z,8.2
2019-03-28T15:31:28.431Z,8.2
2019-03-28T15:36:22.983Z,8.2
2019-03-28T15:41:11.496Z,8.2
2019-03-28T15:45:59.459Z,8.2
2019-03-28T15:50:47.446Z,8.2
2019-03-28T15:55:36.375Z,8.2
2019-03-28T16:00:23.852Z,8.2
2019-03-28T16:05:10.743Z,8.2
2019-03-28T16:09:58.050Z,8.2
2019-03-28T16:14:45.881Z,8.2
2019-03-28T16:19:32.993Z,8.2
2019-03-28T16:24:20.220Z,8.2
2019-03-28T16:29:07.447Z,8.2
2019-03-28T16:34:06.248Z,8.2
2019-03-28T16:38:54.537Z,8.2
2019-03-28T16:43:41.951Z,8.2
2019-03-28T16:48:30.688Z,8.2
2019-03-28T16:53:18.501Z,8.2
2019-03-28T16:58:06.421Z,8.2
2019-03-28T17:02:54.952Z,8.2
2019-03-28T17:07:43.665Z,8.2
2019-03-28T17:12:30.709Z,8.2
2019-03-28T17:17:17.693Z,8.2
2019-03-28T17:22:05.311Z,8.2
2019-03-28T17:26:54.706Z,8.2
2019-03-28T17:31:42.369Z,8.2
2019-03-28T17:36:29.256Z,8.2
2019-03-28T17:41:17.213Z,8.2
2019-03-28T17:48:28.360Z,8.2
2019-03-28T17:53:15.988Z,8.2
2019-03-28T17:58:03.364Z,8.2
2019-03-28T18:02:50.748Z,8.2
2019-03-28T18:07:39.228Z,8.2
2019-03-28T18:12:29.772Z,8.3
2019-03-28T18:17:17.360Z,8.3
2019-03-28T18:22:05.055Z,8.3
2019-03-28T18:26:53.954Z,8.3
2019-03-28T18:31:50.286Z,8.4
2019-03-28T18:36:39.814Z,8.4
2019-03-28T18:41:26.954Z,8.4
2019-03-28T18:46:14.903Z,8.4
2019-03-28T18:51:02.193Z,8.4
2019-03-28T18:55:51.278Z,8.4
2019-03-28T19:00:38.734Z,8.5
2019-03-28T19:05:25.721Z,8.5
2019-03-28T19:11:19.614Z,8.5
2019-03-28T19:16:07.146Z,8.5
2019-03-28T19:20:54.756Z,8.5
2019-03-28T19:25:42.176Z,8.5
2019-03-28T19:30:29.265Z,8.5
2019-03-28T19:35:17.807Z,8.6
2019-03-28T19:40:06.924Z,8.6
2019-03-28T19:44:54.726Z,8.6
2019-03-28T19:49:42.081Z,8.6
2019-03-28T19:55:02.276Z,8.6
2019-03-28T19:59:51.692Z,8.6
2019-03-28T20:04:38.598Z,8.6
2019-03-28T20:09:25.844Z,8.6
2019-03-28T20:14:12.862Z,8.6
2019-03-28T20:19:02.086Z,8.6
2019-03-28T20:23:49.586Z,8.6
2019-03-28T20:30:35.544Z,8.6
2019-03-28T20:35:22.818Z,8.6
2019-03-28T20:40:12.584Z,8.6
2019-03-28T20:45:01.717Z,8.6
2019-03-28T20:49:48.954Z,8.7
2019-03-28T20:54:36.397Z,8.7
2019-03-28T20:59:24.852Z,8.7
2019-03-28T21:05:16.606Z,8.7
2019-03-28T21:10:03.877Z,8.8
2019-03-28T21:14:50.879Z,8.8
2019-03-28T21:19:37.873Z,8.8
2019-03-28T21:24:25.285Z,8.8
2019-03-28T21:29:15.326Z,8.9
2019-03-28T21:34:02.364Z,8.8
2019-03-28T21:39:40.290Z,8.9
2019-03-28T21:44:27.651Z,8.9
2019-03-28T21:49:14.980Z,9
2019-03-28T21:54:04.855Z,9
2019-03-28T21:58:52.451Z,9
2019-03-28T22:03:39.961Z,9.1
2019-03-28T22:10:35.672Z,9.1
2019-03-28T22:15:24.427Z,9.1
2019-03-28T22:20:13.011Z,9.2
2019-03-28T22:25:02.485Z,9.2
2019-03-28T22:29:49.531Z,9.2
2019-03-28T22:34:36.865Z,9.2
2019-03-28T22:39:56.349Z,9.3
2019-03-28T22:44:43.573Z,9.3
2019-03-28T22:49:32.643Z,9.3
2019-03-28T22:54:20.139Z,9.4
2019-03-28T22:59:07.119Z,9.4
2019-03-28T23:03:54.141Z,9.4
2019-03-28T23:10:20.859Z,9.4
2019-03-28T23:15:08.311Z,9.5
2019-03-28T23:19:55.601Z,9.5
2019-03-28T23:24:43.931Z,9.5
2019-03-28T23:29:32.294Z,9.5
2019-03-28T23:35:06.476Z,9.5
2019-03-28T23:39:53.554Z,9.5
2019-03-28T23:44:40.482Z,9.5
2019-03-28T23:49:27.588Z,9.5
2019-03-28T23:58:11.885Z,9.6
