createdAt,value
2022-10-28T00:06:24.000Z,1.0
2022-10-28T00:36:25.000Z,1.0
2022-10-28T01:06:29.283Z,1
2022-10-28T01:36:33.000Z,1.0
2022-10-28T02:06:35.000Z,1.0
2022-10-28T02:36:38.000Z,1.0
2022-10-28T03:06:47.000Z,1.0
2022-10-28T03:36:49.000Z,1.0
2022-10-28T04:06:51.000Z,0.0
2022-10-28T04:36:53.000Z,0.0
2022-10-28T05:06:56.000Z,1.0
2022-10-28T05:37:00.000Z,0.0
2022-10-28T05:45:41.000Z,1.0
2022-10-28T06:15:45.000Z,2.0
2022-10-28T06:45:50.000Z,16.0
2022-10-28T07:15:53.000Z,34.0
2022-10-28T07:46:01.000Z,68.0
2022-10-28T08:16:11.000Z,77.0
2022-10-28T08:46:50.280Z,90
2022-10-28T09:16:51.000Z,136.0
2022-10-28T09:46:54.000Z,186.0
2022-10-28T10:17:05.000Z,187.0
2022-10-28T10:47:10.000Z,118.0
2022-10-28T11:17:11.000Z,145.0
2022-10-28T11:47:13.000Z,110.0
2022-10-28T11:47:23.000Z,110.0
2022-10-28T11:47:33.000Z,111.0
2022-10-28T11:47:44.000Z,112.0
2022-10-28T11:47:54.000Z,113.0
2022-10-28T12:19:31.000Z,120.0
2022-10-28T12:49:36.000Z,195.0
2022-10-28T13:19:36.000Z,269.0
2022-10-28T13:49:37.000Z,131.0
2022-10-28T14:19:47.000Z,73.0
2022-10-28T14:49:56.000Z,58.0
2022-10-28T15:20:05.000Z,51.0
2022-10-28T15:50:08.000Z,21.0
2022-10-28T16:20:15.000Z,0.0
2022-10-28T16:50:26.000Z,1.0
2022-10-28T17:20:30.000Z,1.0
2022-10-28T17:50:35.000Z,2.0
2022-10-28T18:20:42.000Z,1.0
2022-10-28T18:50:42.000Z,1.0
2022-10-28T19:20:53.000Z,1.0
2022-10-28T19:50:53.000Z,0.0
2022-10-28T20:20:58.000Z,1.0
2022-10-28T20:50:59.000Z,1.0
2022-10-28T21:21:01.000Z,1.0
2022-10-28T21:51:13.000Z,2.0
2022-10-28T22:21:17.000Z,1.0
2022-10-28T22:51:22.000Z,0.0
2022-10-28T23:21:26.000Z,0.0
2022-10-28T23:51:27.000Z,1.0
