createdAt,value
2019-03-16T00:01:18.773Z,11.70
2019-03-16T00:03:48.943Z,11.80
2019-03-16T00:06:20.077Z,11.80
2019-03-16T00:08:49.939Z,11.80
2019-03-16T00:11:19.302Z,11.80
2019-03-16T00:14:02.211Z,11.80
2019-03-16T00:16:32.099Z,11.80
2019-03-16T00:19:01.624Z,11.70
2019-03-16T00:21:31.102Z,11.80
2019-03-16T00:24:03.636Z,11.80
2019-03-16T00:26:33.100Z,11.90
2019-03-16T00:29:02.510Z,11.90
2019-03-16T00:31:34.817Z,12.00
2019-03-16T00:34:04.206Z,12.00
2019-03-16T00:36:36.133Z,12.00
2019-03-16T00:39:08.261Z,12.00
2019-03-16T00:41:37.720Z,12.00
2019-03-16T00:44:08.738Z,12.10
2019-03-16T00:46:38.858Z,12.20
2019-03-16T00:49:08.200Z,12.20
2019-03-16T00:51:39.254Z,12.20
2019-03-16T00:54:10.020Z,12.30
2019-03-16T00:56:39.568Z,12.20
2019-03-16T00:59:09.071Z,12.20
2019-03-16T01:01:39.064Z,12.20
2019-03-16T01:04:08.498Z,12.20
2019-03-16T01:06:39.254Z,12.20
2019-03-16T01:09:10.508Z,12.20
2019-03-16T01:11:40.794Z,12.20
2019-03-16T01:14:10.094Z,12.20
2019-03-16T01:16:40.107Z,12.20
2019-03-16T01:19:09.719Z,12.20
2019-03-16T01:21:39.183Z,12.20
2019-03-16T01:24:08.657Z,12.20
2019-03-16T01:26:38.109Z,12.20
2019-03-16T01:29:11.644Z,12.20
2019-03-16T01:31:42.159Z,12.20
2019-03-16T01:34:11.548Z,12.20
2019-03-16T01:36:43.124Z,12.20
2019-03-16T01:39:12.543Z,12.20
2019-03-16T01:41:43.852Z,12.10
2019-03-16T01:44:15.898Z,12.10
2019-03-16T01:46:45.380Z,12.10
2019-03-16T01:49:19.300Z,12.20
2019-03-16T01:51:50.285Z,12.20
2019-03-16T01:54:20.381Z,12.20
2019-03-16T01:56:50.908Z,12.20
2019-03-16T01:59:22.802Z,12.30
2019-03-16T02:01:52.208Z,12.30
2019-03-16T02:04:21.785Z,12.30
2019-03-16T02:06:51.989Z,12.30
2019-03-16T02:09:21.587Z,12.30
2019-03-16T02:11:51.000Z,12.30
2019-03-16T02:14:20.455Z,12.30
2019-03-16T02:16:51.011Z,12.30
2019-03-16T02:19:20.480Z,12.30
2019-03-16T02:21:50.138Z,12.30
2019-03-16T02:24:20.190Z,12.30
2019-03-16T02:26:49.618Z,12.20
2019-03-16T02:29:19.123Z,12.20
2019-03-16T02:31:48.535Z,10.90
2019-03-16T02:34:18.096Z,9.50
2019-03-16T02:36:52.642Z,8.70
2019-03-16T02:39:22.195Z,8.30
2019-03-16T02:41:51.521Z,8.00
2019-03-16T02:44:21.488Z,7.80
2019-03-16T02:46:50.815Z,7.70
2019-03-16T02:49:21.239Z,7.70
2019-03-16T02:51:50.611Z,7.50
2019-03-16T02:54:20.053Z,7.50
2019-03-16T02:56:49.413Z,7.40
2019-03-16T02:59:18.922Z,7.40
2019-03-16T03:01:48.252Z,7.30
2019-03-16T03:04:19.634Z,7.40
2019-03-16T03:06:51.305Z,7.30
2019-03-16T03:09:20.738Z,7.30
2019-03-16T03:11:54.615Z,7.30
2019-03-16T03:14:23.943Z,7.40
2019-03-16T03:16:57.185Z,7.40
2019-03-16T03:19:28.762Z,7.40
2019-03-16T03:21:58.422Z,7.30
2019-03-16T03:24:28.130Z,7.30
2019-03-16T03:26:57.690Z,7.20
2019-03-16T03:29:27.731Z,7.10
2019-03-16T03:31:57.913Z,7.10
2019-03-16T03:34:27.344Z,7.10
2019-03-16T03:36:56.731Z,7.10
2019-03-16T03:39:26.226Z,7.00
2019-03-16T03:41:57.092Z,7.00
2019-03-16T03:44:26.423Z,7.10
2019-03-16T03:46:56.899Z,7.00
2019-03-16T03:49:26.460Z,6.90
2019-03-16T03:51:55.981Z,6.80
2019-03-16T03:54:28.695Z,6.80
2019-03-16T03:56:58.211Z,6.80
2019-03-16T03:59:29.873Z,6.70
2019-03-16T04:02:00.540Z,6.70
2019-03-16T04:04:29.927Z,6.60
2019-03-16T04:06:59.567Z,6.70
2019-03-16T04:09:29.048Z,6.60
2019-03-16T04:11:58.477Z,6.50
2019-03-16T04:14:30.172Z,6.50
2019-03-16T04:17:07.615Z,6.50
2019-03-16T04:19:37.027Z,6.50
2019-03-16T04:22:07.631Z,6.40
2019-03-16T04:24:37.033Z,6.40
2019-03-16T04:27:15.905Z,6.30
2019-03-16T04:29:37.511Z,6.20
2019-03-16T04:32:06.877Z,6.20
2019-03-16T04:34:56.004Z,6.20
2019-03-16T04:37:25.472Z,6.20
2019-03-16T04:40:06.234Z,6.20
2019-03-16T04:42:35.553Z,6.20
2019-03-16T04:45:04.991Z,6.20
2019-03-16T04:47:34.500Z,6.20
2019-03-16T04:50:04.094Z,6.10
2019-03-16T04:52:37.192Z,6.10
2019-03-16T04:55:06.623Z,6.10
2019-03-16T04:57:42.202Z,6.10
2019-03-16T05:00:11.888Z,6.10
2019-03-16T05:02:41.443Z,6.00
2019-03-16T05:05:11.099Z,6.10
2019-03-16T05:07:41.102Z,6.10
2019-03-16T05:10:12.031Z,6.20
2019-03-16T05:12:41.407Z,6.20
2019-03-16T05:15:16.351Z,6.20
2019-03-16T05:17:45.655Z,6.10
2019-03-16T05:20:16.170Z,6.10
2019-03-16T05:22:47.122Z,6.10
2019-03-16T05:25:16.536Z,6.10
2019-03-16T05:27:49.997Z,6.10
2019-03-16T05:30:19.397Z,6.10
2019-03-16T05:32:48.805Z,6.10
2019-03-16T05:35:18.337Z,6.10
2019-03-16T05:37:47.971Z,6.20
2019-03-16T05:40:17.368Z,6.20
2019-03-16T05:42:48.882Z,6.20
2019-03-16T05:45:20.476Z,6.20
2019-03-16T05:47:49.815Z,6.20
2019-03-16T05:50:26.121Z,6.30
2019-03-16T05:52:55.484Z,6.20
2019-03-16T05:55:30.782Z,6.20
2019-03-16T05:58:00.910Z,6.20
2019-03-16T06:00:30.375Z,6.20
2019-03-16T06:02:59.955Z,6.30
2019-03-16T06:05:29.276Z,6.30
2019-03-16T06:07:59.715Z,6.30
2019-03-16T06:10:29.146Z,6.30
2019-03-16T06:12:58.548Z,6.40
2019-03-16T06:15:29.419Z,6.30
2019-03-16T06:17:58.766Z,6.40
2019-03-16T06:20:28.299Z,6.40
2019-03-16T06:22:57.723Z,6.40
2019-03-16T06:25:28.247Z,6.30
2019-03-16T06:27:57.731Z,6.30
2019-03-16T06:30:28.392Z,6.30
2019-03-16T06:32:58.929Z,6.20
2019-03-16T06:35:29.554Z,6.10
2019-03-16T06:37:59.353Z,6.10
2019-03-16T06:40:30.916Z,6.10
2019-03-16T06:43:00.394Z,6.10
2019-03-16T06:45:36.738Z,6.20
2019-03-16T06:48:06.038Z,6.10
2019-03-16T06:50:36.498Z,6.20
2019-03-16T06:53:06.646Z,6.20
2019-03-16T06:55:39.227Z,6.20
2019-03-16T06:58:08.532Z,6.20
2019-03-16T07:00:40.052Z,6.30
2019-03-16T07:03:09.370Z,6.30
2019-03-16T07:05:48.851Z,6.30
2019-03-16T07:08:18.171Z,6.30
2019-03-16T07:10:47.651Z,6.20
2019-03-16T07:13:16.989Z,6.20
2019-03-16T07:15:46.502Z,6.20
2019-03-16T07:18:16.237Z,6.20
2019-03-16T07:20:51.855Z,6.20
2019-03-16T07:23:21.939Z,6.20
2019-03-16T07:25:51.434Z,6.30
2019-03-16T07:28:20.845Z,6.30
2019-03-16T07:30:50.169Z,6.40
2019-03-16T07:33:23.025Z,6.40
2019-03-16T07:35:52.469Z,6.50
2019-03-16T07:38:21.828Z,6.50
2019-03-16T07:40:54.305Z,6.60
2019-03-16T07:43:23.653Z,6.60
2019-03-16T07:45:53.656Z,6.40
2019-03-16T07:48:27.407Z,6.40
2019-03-16T07:50:57.826Z,6.50
2019-03-16T07:53:29.421Z,6.50
2019-03-16T07:55:58.805Z,6.50
2019-03-16T07:58:28.631Z,6.50
2019-03-16T08:01:03.233Z,6.60
2019-03-16T08:03:31.457Z,6.70
2019-03-16T08:06:03.712Z,6.70
2019-03-16T08:08:32.045Z,6.70
2019-03-16T08:11:03.881Z,6.60
2019-03-16T08:13:33.405Z,6.50
2019-03-16T08:16:07.515Z,6.50
2019-03-16T08:18:36.799Z,6.60
2019-03-16T08:21:06.363Z,6.70
2019-03-16T08:23:37.100Z,6.80
2019-03-16T08:26:07.615Z,6.90
2019-03-16T08:28:38.724Z,7.00
2019-03-16T08:31:07.995Z,7.10
2019-03-16T08:33:39.727Z,7.00
2019-03-16T08:36:09.133Z,7.00
2019-03-16T08:38:42.042Z,7.00
2019-03-16T08:41:17.795Z,7.20
2019-03-16T08:43:50.099Z,7.30
2019-03-16T08:46:18.608Z,7.30
2019-03-16T08:48:49.161Z,7.50
2019-03-16T08:51:20.723Z,7.80
2019-03-16T08:53:50.168Z,8.10
2019-03-16T08:56:20.266Z,8.30
2019-03-16T08:58:49.667Z,8.00
2019-03-16T09:01:20.047Z,8.00
2019-03-16T09:03:49.497Z,8.60
2019-03-16T09:06:19.130Z,9.00
2019-03-16T09:08:48.963Z,9.40
2019-03-16T09:11:19.518Z,10.00
2019-03-16T09:13:49.001Z,10.30
2019-03-16T09:16:18.575Z,10.10
2019-03-16T09:18:47.966Z,10.20
2019-03-16T09:21:17.534Z,10.50
2019-03-16T09:23:49.036Z,10.70
2019-03-16T09:26:19.859Z,10.80
2019-03-16T09:28:59.698Z,11.00
2019-03-16T09:31:20.199Z,11.30
2019-03-16T09:33:49.898Z,11.90
2019-03-16T09:36:19.265Z,12.20
2019-03-16T09:38:59.795Z,12.10
2019-03-16T09:41:29.090Z,12.00
2019-03-16T09:44:01.961Z,11.80
2019-03-16T09:46:31.138Z,11.90
2019-03-16T09:49:03.103Z,12.10
2019-03-16T09:51:35.337Z,11.70
2019-03-16T09:54:04.878Z,12.10
2019-03-16T09:56:35.073Z,12.50
2019-03-16T09:59:04.549Z,12.30
2019-03-16T10:01:33.871Z,12.00
2019-03-16T10:04:03.433Z,11.60
2019-03-16T10:06:32.948Z,11.40
2019-03-16T10:09:02.384Z,10.90
2019-03-16T10:11:31.747Z,10.80
2019-03-16T10:14:01.194Z,10.80
2019-03-16T10:16:30.656Z,10.80
2019-03-16T10:19:01.214Z,10.70
2019-03-16T10:21:30.583Z,10.50
2019-03-16T10:23:59.999Z,10.50
2019-03-16T10:26:29.818Z,10.40
2019-03-16T10:28:59.360Z,10.30
2019-03-16T10:31:30.207Z,10.30
2019-03-16T10:34:01.284Z,10.30
2019-03-16T10:36:34.579Z,10.40
2019-03-16T10:39:04.917Z,10.50
2019-03-16T10:41:35.986Z,10.30
2019-03-16T10:44:06.964Z,10.40
2019-03-16T10:47:07.765Z,10.40
2019-03-16T10:49:37.270Z,10.40
2019-03-16T10:52:09.434Z,10.40
2019-03-16T10:55:01.433Z,10.30
2019-03-16T10:57:30.819Z,10.20
2019-03-16T11:00:00.476Z,10.10
2019-03-16T11:02:29.893Z,10.10
2019-03-16T11:05:01.873Z,10.00
2019-03-16T11:07:31.319Z,10.00
2019-03-16T11:10:00.939Z,10.00
2019-03-16T11:12:30.655Z,10.00
2019-03-16T11:15:00.062Z,10.00
2019-03-16T11:17:29.462Z,10.00
2019-03-16T11:19:59.958Z,9.90
2019-03-16T11:22:30.547Z,9.80
2019-03-16T11:25:01.307Z,9.80
2019-03-16T11:27:30.714Z,9.80
2019-03-16T11:30:00.074Z,9.90
2019-03-16T11:32:29.521Z,9.80
2019-03-16T11:34:59.004Z,9.80
2019-03-16T11:37:28.358Z,9.80
2019-03-16T11:39:57.706Z,9.80
2019-03-16T11:42:26.987Z,9.80
2019-03-16T11:44:56.438Z,9.70
2019-03-16T11:47:25.754Z,9.60
2019-03-16T11:49:55.193Z,9.50
2019-03-16T11:52:24.580Z,9.60
2019-03-16T11:54:54.085Z,9.60
2019-03-16T11:57:23.810Z,9.70
2019-03-16T11:59:53.289Z,9.70
2019-03-16T12:02:22.650Z,9.70
2019-03-16T12:04:52.042Z,9.70
2019-03-16T12:07:21.575Z,9.80
2019-03-16T12:09:50.942Z,9.70
2019-03-16T12:12:20.239Z,9.70
2019-03-16T12:14:50.079Z,9.70
2019-03-16T12:17:19.370Z,9.70
2019-03-16T12:19:48.930Z,9.70
2019-03-16T12:22:18.233Z,9.70
2019-03-16T12:24:48.098Z,9.70
2019-03-16T12:27:17.910Z,9.70
2019-03-16T12:29:47.253Z,9.80
2019-03-16T12:32:30.372Z,9.90
2019-03-16T12:34:59.736Z,9.90
2019-03-16T12:37:32.211Z,9.90
2019-03-16T12:40:01.969Z,10.00
2019-03-16T12:42:35.084Z,10.00
2019-03-16T12:45:12.531Z,9.80
2019-03-16T12:47:42.048Z,9.80
2019-03-16T12:50:12.139Z,9.70
2019-03-16T12:52:46.831Z,9.70
2019-03-16T12:55:27.069Z,9.60
2019-03-16T12:57:56.495Z,9.60
2019-03-16T13:00:31.059Z,9.60
2019-03-16T13:03:00.720Z,9.60
2019-03-16T13:05:36.907Z,9.60
2019-03-16T13:08:08.790Z,9.60
2019-03-16T13:10:38.253Z,9.60
2019-03-16T13:13:07.962Z,9.60
2019-03-16T13:15:39.181Z,9.60
2019-03-16T13:18:08.631Z,9.70
2019-03-16T13:20:38.083Z,9.60
2019-03-16T13:23:07.839Z,9.70
2019-03-16T13:25:37.350Z,9.80
2019-03-16T13:28:10.170Z,9.80
2019-03-16T13:30:43.498Z,9.90
2019-03-16T13:33:13.134Z,9.90
2019-03-16T13:35:42.800Z,10.00
2019-03-16T13:38:13.258Z,10.00
2019-03-16T13:40:42.767Z,10.00
2019-03-16T13:43:14.423Z,10.20
2019-03-16T13:45:45.995Z,10.20
2019-03-16T13:48:15.408Z,10.20
2019-03-16T13:50:48.123Z,10.00
2019-03-16T13:53:22.413Z,10.00
2019-03-16T13:55:49.174Z,9.80
2019-03-16T13:58:23.635Z,9.80
2019-03-16T14:00:53.007Z,9.80
2019-03-16T14:03:23.487Z,9.70
2019-03-16T14:05:52.899Z,9.70
2019-03-16T14:08:22.725Z,9.60
2019-03-16T14:10:52.452Z,9.40
2019-03-16T14:13:22.951Z,9.40
2019-03-16T14:15:53.778Z,9.30
2019-03-16T14:18:26.778Z,9.20
2019-03-16T14:20:56.151Z,9.20
2019-03-16T14:23:26.141Z,9.10
2019-03-16T14:25:58.376Z,9.20
2019-03-16T14:28:35.684Z,9.10
2019-03-16T14:31:11.988Z,9.20
2019-03-16T14:33:41.350Z,9.30
2019-03-16T14:36:13.874Z,9.40
2019-03-16T14:38:43.608Z,9.50
2019-03-16T14:41:18.487Z,9.60
2019-03-16T14:43:47.553Z,9.60
2019-03-16T14:46:17.359Z,9.70
2019-03-16T14:48:46.777Z,9.80
2019-03-16T14:51:20.722Z,9.90
2019-03-16T14:54:00.329Z,9.90
2019-03-16T14:56:50.262Z,9.80
2019-03-16T14:59:19.760Z,9.60
2019-03-16T15:01:49.311Z,9.70
2019-03-16T15:04:18.706Z,9.70
2019-03-16T15:06:48.246Z,9.60
2019-03-16T15:09:20.834Z,9.60
2019-03-16T15:11:51.255Z,9.60
2019-03-16T15:14:21.998Z,9.70
2019-03-16T15:16:54.427Z,9.80
2019-03-16T15:19:23.953Z,9.90
2019-03-16T15:21:53.297Z,10.00
2019-03-16T15:24:23.935Z,10.00
2019-03-16T15:26:53.514Z,9.80
2019-03-16T15:29:27.706Z,9.60
2019-03-16T15:32:03.686Z,9.50
2019-03-16T15:34:34.822Z,9.50
2019-03-16T15:37:07.142Z,9.50
2019-03-16T15:39:36.391Z,9.50
2019-03-16T15:42:22.644Z,9.50
2019-03-16T15:45:59.422Z,9.50
2019-03-16T15:47:41.586Z,9.40
2019-03-16T15:52:00.706Z,9.50
2019-03-16T15:53:54.069Z,9.60
2019-03-16T15:56:27.501Z,9.60
2019-03-16T15:58:57.637Z,9.60
2019-03-16T16:01:33.525Z,9.50
2019-03-16T16:04:01.827Z,9.50
2019-03-16T16:06:31.220Z,9.40
2019-03-16T16:09:00.602Z,9.30
2019-03-16T16:11:30.201Z,9.30
2019-03-16T16:13:59.623Z,9.30
2019-03-16T16:16:29.022Z,9.30
2019-03-16T16:18:58.473Z,9.40
2019-03-16T16:21:27.962Z,9.40
2019-03-16T16:23:57.442Z,9.40
2019-03-16T16:26:26.878Z,9.40
2019-03-16T16:28:56.324Z,9.40
2019-03-16T16:31:25.623Z,9.40
2019-03-16T16:33:55.021Z,9.40
2019-03-16T16:36:24.372Z,9.40
2019-03-16T16:38:54.109Z,9.40
2019-03-16T16:41:25.608Z,9.30
2019-03-16T16:43:54.651Z,9.40
2019-03-16T16:46:24.012Z,9.40
2019-03-16T16:48:54.129Z,9.40
2019-03-16T16:51:24.428Z,9.30
2019-03-16T16:53:55.963Z,9.30
2019-03-16T16:56:26.520Z,9.30
2019-03-16T16:58:59.783Z,9.30
2019-03-16T17:01:33.635Z,9.30
2019-03-16T17:04:03.634Z,9.30
2019-03-16T17:06:39.872Z,9.20
2019-03-16T17:09:12.186Z,9.20
2019-03-16T17:11:43.330Z,9.20
2019-03-16T17:14:15.679Z,9.20
2019-03-16T17:16:46.111Z,9.10
2019-03-16T17:19:15.626Z,9.10
2019-03-16T17:21:47.300Z,9.10
2019-03-16T17:24:17.955Z,9.10
2019-03-16T17:26:49.070Z,9.00
2019-03-16T17:29:19.470Z,9.00
2019-03-16T17:31:48.809Z,9.00
2019-03-16T17:34:18.490Z,9.00
2019-03-16T17:36:48.646Z,9.00
2019-03-16T17:39:18.656Z,9.00
2019-03-16T17:41:49.813Z,9.00
2019-03-16T17:44:19.109Z,9.10
2019-03-16T17:46:50.553Z,9.10
2019-03-16T17:49:19.959Z,9.10
2019-03-16T17:51:49.396Z,9.10
2019-03-16T17:54:18.895Z,9.00
2019-03-16T17:56:58.658Z,9.10
2019-03-16T17:59:28.305Z,9.10
2019-03-16T18:01:58.380Z,9.10
2019-03-16T18:04:28.996Z,9.10
2019-03-16T18:07:00.823Z,9.10
2019-03-16T18:09:30.392Z,9.10
2019-03-16T18:12:07.803Z,9.20
2019-03-16T18:14:39.798Z,9.20
2019-03-16T18:17:13.922Z,9.20
2019-03-16T18:19:43.457Z,9.20
2019-03-16T18:22:12.913Z,9.20
2019-03-16T18:24:51.990Z,9.20
2019-03-16T18:27:32.856Z,9.10
2019-03-16T18:30:02.291Z,9.10
2019-03-16T18:32:34.511Z,9.10
2019-03-16T18:35:08.366Z,9.10
2019-03-16T18:37:40.028Z,9.10
2019-03-16T19:03:32.557Z,8.90
2019-03-16T19:06:02.986Z,8.90
2019-03-16T19:08:32.563Z,9.00
2019-03-16T19:11:02.032Z,8.90
2019-03-16T19:13:33.913Z,9.00
2019-03-16T19:16:03.471Z,9.00
2019-03-16T19:18:33.102Z,9.00
2019-03-16T19:21:04.281Z,9.00
2019-03-16T19:23:33.774Z,9.00
2019-03-16T19:26:03.248Z,9.00
2019-03-16T19:28:32.564Z,9.00
2019-03-16T19:31:02.078Z,9.00
2019-03-16T19:33:33.523Z,9.00
2019-03-16T19:36:03.182Z,8.90
2019-03-16T19:38:32.799Z,8.90
2019-03-16T19:41:02.306Z,8.90
2019-03-16T19:43:31.847Z,8.80
2019-03-16T19:46:01.177Z,8.70
2019-03-16T19:48:30.703Z,8.70
2019-03-16T19:51:00.165Z,8.60
2019-03-16T19:53:31.098Z,8.60
2019-03-16T19:56:00.437Z,8.50
2019-03-16T19:58:30.990Z,8.40
2019-03-16T20:01:00.409Z,8.30
2019-03-16T20:03:39.347Z,8.20
2019-03-16T20:06:32.632Z,8.10
2019-03-16T20:09:05.305Z,8.10
2019-03-16T20:11:35.061Z,8.00
2019-03-16T20:14:04.464Z,7.90
2019-03-16T20:16:34.616Z,7.90
2019-03-16T20:19:05.991Z,8.00
2019-03-16T20:21:35.655Z,8.00
2019-03-16T20:24:04.976Z,8.00
2019-03-16T20:26:35.645Z,8.00
2019-03-16T20:29:07.709Z,8.00
2019-03-16T20:31:46.926Z,7.90
2019-03-16T20:34:09.411Z,7.90
2019-03-16T20:36:39.035Z,7.90
2019-03-16T20:39:11.799Z,7.80
2019-03-16T20:41:42.130Z,7.80
2019-03-16T20:44:11.501Z,7.70
2019-03-16T20:46:41.141Z,7.70
2019-03-16T20:49:12.839Z,7.70
2019-03-16T20:51:42.360Z,7.60
2019-03-16T20:54:13.734Z,7.60
2019-03-16T20:56:43.117Z,7.60
2019-03-16T20:59:12.631Z,7.60
2019-03-16T21:01:45.541Z,7.50
2019-03-16T21:04:15.280Z,7.50
2019-03-16T21:06:46.359Z,7.40
2019-03-16T21:09:15.961Z,7.40
2019-03-16T21:11:48.916Z,7.30
2019-03-16T21:14:19.125Z,7.30
2019-03-16T21:16:48.567Z,7.30
2019-03-16T21:19:19.291Z,7.30
2019-03-16T21:21:48.861Z,7.20
2019-03-16T21:24:20.156Z,7.10
2019-03-16T21:26:53.084Z,7.00
2019-03-16T21:29:22.902Z,7.00
2019-03-16T21:31:53.459Z,6.90
2019-03-16T21:34:22.947Z,6.90
2019-03-16T21:36:56.262Z,6.90
2019-03-16T21:39:30.893Z,6.80
2019-03-16T21:42:09.384Z,6.70
2019-03-16T21:44:46.837Z,6.70
2019-03-16T21:47:21.512Z,6.70
2019-03-16T21:49:51.390Z,6.70
2019-03-16T21:52:22.917Z,6.60
2019-03-16T21:55:27.512Z,6.50
2019-03-16T21:57:57.282Z,6.40
2019-03-16T22:00:27.116Z,6.40
2019-03-16T22:03:06.189Z,6.50
2019-03-16T22:05:58.471Z,6.50
2019-03-16T22:08:36.716Z,6.40
2019-03-16T22:12:59.297Z,6.50
2019-03-16T22:15:53.191Z,6.40
2019-03-16T22:17:39.303Z,6.40
2019-03-16T22:22:59.181Z,6.30
2019-03-16T22:25:35.414Z,6.20
2019-03-16T22:28:10.672Z,6.20
2019-03-16T22:30:49.433Z,6.10
2019-03-16T22:33:27.202Z,6.00
2019-03-16T22:36:12.665Z,5.90
2019-03-16T22:39:01.441Z,5.90
2019-03-16T22:42:36.095Z,5.80
2019-03-16T22:44:45.245Z,5.80
2019-03-16T22:47:16.786Z,5.80
2019-03-16T22:50:03.046Z,5.80
2019-03-16T22:52:39.370Z,5.70
2019-03-16T22:55:16.108Z,5.80
2019-03-16T22:57:50.327Z,5.80
2019-03-16T23:00:23.880Z,5.80
2019-03-16T23:02:55.028Z,5.80
2019-03-16T23:05:29.567Z,5.80
2019-03-16T23:08:01.669Z,5.80
2019-03-16T23:10:33.087Z,5.80
2019-03-16T23:13:02.898Z,5.80
2019-03-16T23:15:33.324Z,5.80
2019-03-16T23:18:04.873Z,5.90
2019-03-16T23:20:37.177Z,5.90
2019-03-16T23:23:08.483Z,5.90
2019-03-16T23:25:42.608Z,5.90
2019-03-16T23:28:11.977Z,5.90
2019-03-16T23:30:41.512Z,5.90
2019-03-16T23:33:14.022Z,5.90
2019-03-16T23:35:43.776Z,5.90
2019-03-16T23:38:14.525Z,5.90
2019-03-16T23:40:47.341Z,5.80
2019-03-16T23:43:20.918Z,5.70
2019-03-16T23:45:51.305Z,5.60
2019-03-16T23:48:28.412Z,5.50
2019-03-16T23:51:01.478Z,5.40
2019-03-16T23:53:36.349Z,5.30
2019-03-16T23:56:13.086Z,5.30
2019-03-16T23:58:45.189Z,5.20
