createdAt,value
2023-08-08T00:01:01.563Z,6.53
2023-08-08T00:03:30.314Z,8.90
2023-08-08T00:05:58.892Z,9.25
2023-08-08T00:08:27.449Z,13.90
2023-08-08T00:11:11.501Z,4.38
2023-08-08T00:13:40.456Z,7.13
2023-08-08T00:16:09.305Z,8.57
2023-08-08T00:18:38.016Z,8.30
2023-08-08T00:21:06.617Z,5.53
2023-08-08T00:23:35.132Z,7.43
2023-08-08T00:26:03.735Z,11.43
2023-08-08T00:28:33.629Z,6.57
2023-08-08T00:31:02.563Z,5.30
2023-08-08T00:33:33.295Z,8.85
2023-08-08T00:36:01.807Z,9.63
2023-08-08T00:38:34.544Z,6.53
2023-08-08T00:41:05.837Z,9.45
2023-08-08T00:43:51.247Z,7.65
2023-08-08T00:46:23.414Z,10.18
2023-08-08T00:48:52.586Z,7.45
2023-08-08T00:51:23.330Z,11.07
2023-08-08T00:53:52.147Z,8.32
2023-08-08T00:56:21.393Z,7.13
2023-08-08T00:58:51.949Z,6.88
2023-08-08T01:01:21.253Z,7.72
2023-08-08T01:03:50.819Z,6.60
2023-08-08T01:06:26.045Z,7.97
2023-08-08T01:09:00.399Z,8.80
2023-08-08T01:11:31.924Z,6.50
2023-08-08T01:14:03.095Z,5.38
2023-08-08T01:16:32.308Z,7.63
2023-08-08T01:19:01.212Z,6.30
2023-08-08T01:21:31.745Z,6.45
2023-08-08T01:24:16.029Z,9.85
2023-08-08T01:26:44.948Z,5.10
2023-08-08T01:29:13.446Z,5.68
2023-08-08T01:31:42.118Z,5.07
2023-08-08T01:34:10.798Z,9.05
2023-08-08T01:36:47.154Z,6.45
2023-08-08T01:39:22.125Z,7.20
2023-08-08T01:41:52.350Z,5.18
2023-08-08T01:44:21.794Z,18.80
2023-08-08T01:46:50.335Z,9.55
2023-08-08T01:49:18.837Z,9.32
2023-08-08T01:51:47.566Z,7.40
2023-08-08T01:54:17.567Z,11.43
2023-08-08T01:56:46.029Z,8.52
2023-08-08T01:59:16.023Z,5.40
2023-08-08T02:01:44.881Z,8.05
2023-08-08T02:04:13.378Z,8.00
2023-08-08T02:06:41.945Z,7.57
2023-08-08T02:09:10.437Z,7.03
2023-08-08T02:11:40.415Z,7.80
2023-08-08T02:14:09.420Z,6.13
2023-08-08T02:16:37.958Z,8.48
2023-08-08T02:19:06.590Z,11.18
2023-08-08T02:21:35.246Z,4.20
2023-08-08T02:24:04.038Z,6.55
2023-08-08T02:26:32.785Z,8.15
2023-08-08T02:29:02.665Z,9.20
2023-08-08T02:31:31.296Z,8.13
2023-08-08T02:33:59.870Z,5.25
2023-08-08T02:36:28.382Z,8.23
2023-08-08T02:38:56.892Z,9.18
2023-08-08T02:41:25.371Z,7.10
2023-08-08T02:43:54.018Z,8.07
2023-08-08T02:46:23.900Z,7.03
2023-08-08T02:48:52.514Z,8.68
2023-08-08T02:51:32.658Z,8.65
2023-08-08T02:54:01.197Z,9.93
2023-08-08T02:56:29.606Z,7.57
2023-08-08T02:58:59.238Z,5.95
2023-08-08T03:01:29.124Z,10.65
2023-08-08T03:03:57.728Z,11.73
2023-08-08T03:06:26.340Z,7.40
2023-08-08T03:08:54.833Z,8.85
2023-08-08T03:11:23.402Z,15.65
2023-08-08T03:13:51.896Z,10.07
2023-08-08T03:16:20.605Z,13.10
2023-08-08T03:18:50.424Z,12.52
2023-08-08T03:21:18.926Z,10.00
2023-08-08T03:24:11.464Z,13.02
2023-08-08T03:26:40.122Z,10.68
2023-08-08T03:29:11.133Z,12.65
2023-08-08T03:31:39.910Z,10.65
2023-08-08T03:34:09.851Z,15.45
2023-08-08T03:36:39.920Z,12.57
2023-08-08T03:39:12.401Z,7.10
2023-08-08T03:41:40.922Z,13.02
2023-08-08T03:44:09.386Z,12.85
2023-08-08T03:46:37.951Z,12.07
2023-08-08T03:49:06.538Z,14.35
2023-08-08T03:51:36.420Z,17.00
2023-08-08T03:54:20.554Z,13.07
2023-08-08T03:56:49.132Z,11.00
2023-08-08T03:59:25.695Z,9.40
2023-08-08T04:01:54.282Z,12.13
2023-08-08T04:04:22.771Z,13.40
2023-08-08T04:06:52.592Z,12.65
2023-08-08T04:09:21.076Z,14.45
2023-08-08T04:11:49.796Z,13.23
2023-08-08T04:14:18.416Z,13.25
2023-08-08T04:16:46.978Z,13.68
2023-08-08T04:19:15.454Z,20.58
2023-08-08T04:21:43.978Z,16.55
2023-08-08T04:24:14.057Z,11.77
2023-08-08T04:26:42.754Z,17.05
2023-08-08T04:29:11.244Z,16.83
2023-08-08T04:31:39.802Z,25.85
2023-08-08T04:34:08.266Z,13.23
2023-08-08T04:36:51.051Z,18.60
2023-08-08T04:39:21.069Z,15.95
2023-08-08T04:41:49.591Z,17.15
2023-08-08T04:44:18.034Z,14.63
2023-08-08T04:46:46.512Z,16.05
2023-08-08T04:49:29.944Z,16.08
2023-08-08T04:51:58.788Z,14.52
2023-08-08T04:54:28.865Z,18.80
2023-08-08T04:56:57.522Z,16.38
2023-08-08T04:59:26.185Z,22.48
2023-08-08T05:01:54.658Z,24.75
2023-08-08T05:04:23.320Z,13.43
2023-08-08T05:06:53.082Z,18.30
2023-08-08T05:09:21.826Z,19.63
2023-08-08T05:11:52.022Z,20.75
2023-08-08T05:14:21.885Z,19.58
2023-08-08T05:16:50.481Z,17.15
2023-08-08T05:19:19.030Z,18.80
2023-08-08T05:21:47.963Z,18.52
2023-08-08T05:24:17.140Z,18.20
2023-08-08T05:26:45.788Z,22.90
2023-08-08T05:29:15.625Z,19.83
2023-08-08T05:31:44.181Z,38.03
2023-08-08T05:34:12.799Z,27.55
2023-08-08T05:36:41.332Z,23.67
2023-08-08T05:39:10.726Z,21.33
2023-08-08T05:41:39.197Z,21.05
2023-08-08T05:44:07.716Z,28.58
2023-08-08T05:46:39.797Z,34.10
2023-08-08T05:49:09.195Z,27.08
2023-08-08T05:51:37.771Z,27.67
2023-08-08T05:54:06.920Z,37.20
2023-08-08T05:56:38.686Z,31.50
2023-08-08T05:59:07.520Z,30.65
2023-08-08T06:01:37.286Z,38.67
2023-08-08T06:04:29.170Z,34.83
2023-08-08T06:06:57.810Z,36.55
2023-08-08T06:09:26.986Z,33.28
2023-08-08T06:11:55.570Z,45.00
2023-08-08T06:14:24.245Z,39.20
2023-08-08T06:16:52.738Z,37.25
2023-08-08T06:19:21.301Z,34.65
2023-08-08T06:21:51.388Z,36.42
2023-08-08T06:24:19.939Z,33.53
2023-08-08T06:26:48.505Z,37.42
2023-08-08T06:29:18.448Z,31.98
2023-08-08T06:31:51.763Z,37.83
2023-08-08T06:34:20.468Z,38.72
2023-08-08T06:36:49.190Z,46.00
2023-08-08T06:39:20.545Z,37.83
2023-08-08T06:41:49.326Z,46.25
2023-08-08T06:44:17.897Z,40.22
2023-08-08T06:46:46.412Z,37.97
2023-08-08T06:49:15.240Z,39.55
2023-08-08T06:52:03.831Z,35.83
2023-08-08T06:54:33.983Z,41.65
2023-08-08T06:57:03.166Z,31.85
2023-08-08T06:59:32.094Z,35.97
2023-08-08T07:02:00.655Z,41.47
2023-08-08T07:04:29.188Z,35.95
2023-08-08T07:06:57.812Z,35.78
2023-08-08T07:09:26.705Z,36.63
2023-08-08T07:11:56.657Z,34.97
2023-08-08T07:14:25.259Z,37.58
2023-08-08T07:16:54.517Z,34.85
2023-08-08T07:19:23.144Z,35.50
2023-08-08T07:21:51.645Z,39.28
2023-08-08T07:24:21.396Z,30.17
2023-08-08T07:26:49.855Z,35.78
2023-08-08T07:29:19.966Z,30.23
2023-08-08T07:31:48.525Z,37.33
2023-08-08T07:34:17.352Z,28.75
2023-08-08T07:36:46.555Z,25.73
2023-08-08T07:39:15.995Z,24.23
2023-08-08T07:41:44.518Z,31.80
2023-08-08T07:44:13.040Z,31.92
2023-08-08T07:46:43.420Z,21.38
2023-08-08T07:49:11.989Z,22.60
2023-08-08T07:51:40.617Z,21.38
2023-08-08T07:54:09.742Z,21.38
2023-08-08T07:56:38.600Z,19.00
2023-08-08T07:59:07.415Z,18.10
2023-08-08T08:01:36.524Z,19.25
2023-08-08T08:04:06.532Z,17.50
2023-08-08T08:06:35.185Z,15.70
2023-08-08T08:09:04.501Z,17.77
2023-08-08T08:11:33.367Z,16.40
2023-08-08T08:14:01.974Z,14.82
2023-08-08T08:16:30.688Z,14.88
2023-08-08T08:18:59.690Z,13.90
2023-08-08T08:21:29.656Z,23.02
2023-08-08T08:23:58.130Z,17.33
2023-08-08T08:26:37.573Z,15.45
2023-08-08T08:29:06.414Z,14.25
2023-08-08T08:31:35.026Z,12.70
2023-08-08T08:34:03.682Z,19.40
2023-08-08T08:36:33.708Z,15.88
2023-08-08T08:39:02.307Z,15.55
2023-08-08T08:41:34.599Z,9.68
2023-08-08T08:44:03.472Z,12.10
2023-08-08T08:46:32.599Z,8.68
2023-08-08T08:49:01.840Z,7.07
2023-08-08T08:51:30.982Z,14.60
2023-08-08T08:54:01.111Z,6.47
2023-08-08T08:56:29.776Z,9.15
2023-08-08T08:58:58.626Z,9.57
2023-08-08T09:01:28.370Z,9.27
2023-08-08T09:03:57.216Z,9.32
2023-08-08T09:06:26.595Z,8.65
2023-08-08T09:09:03.122Z,10.65
2023-08-08T09:11:37.464Z,7.97
2023-08-08T09:14:06.117Z,5.32
2023-08-08T09:16:34.803Z,9.38
2023-08-08T09:19:04.493Z,14.43
2023-08-08T09:21:33.177Z,10.40
2023-08-08T09:24:01.832Z,5.10
2023-08-08T09:26:30.530Z,7.38
2023-08-08T09:29:16.306Z,7.78
2023-08-08T09:31:45.290Z,8.05
2023-08-08T09:34:13.859Z,4.72
2023-08-08T09:36:42.721Z,8.50
2023-08-08T09:39:11.636Z,7.68
2023-08-08T09:41:41.040Z,9.05
2023-08-08T09:44:10.459Z,8.27
2023-08-08T09:46:41.268Z,8.30
2023-08-08T09:49:12.367Z,5.80
2023-08-08T09:51:41.421Z,7.78
2023-08-08T09:54:10.888Z,8.48
2023-08-08T09:56:41.457Z,8.90
2023-08-08T09:59:12.311Z,8.75
2023-08-08T10:01:43.728Z,7.05
2023-08-08T10:04:14.314Z,8.73
2023-08-08T10:06:42.837Z,7.18
2023-08-08T10:09:11.421Z,10.63
2023-08-08T10:11:40.014Z,8.95
2023-08-08T10:14:32.267Z,7.25
2023-08-08T10:17:05.266Z,8.73
2023-08-08T10:19:34.970Z,6.22
2023-08-08T10:22:06.715Z,6.88
2023-08-08T10:24:37.278Z,7.38
2023-08-08T10:27:06.571Z,9.95
2023-08-08T10:29:35.994Z,8.77
2023-08-08T10:32:08.620Z,8.48
2023-08-08T10:34:41.674Z,9.57
2023-08-08T10:37:12.725Z,11.07
2023-08-08T10:39:52.990Z,8.70
2023-08-08T10:42:24.280Z,8.88
2023-08-08T10:44:54.645Z,9.05
2023-08-08T10:47:28.329Z,11.38
2023-08-08T10:50:01.824Z,15.27
2023-08-08T10:52:31.332Z,8.30
2023-08-08T10:55:00.170Z,8.13
2023-08-08T10:57:29.422Z,10.45
2023-08-08T10:59:57.970Z,7.53
2023-08-08T11:02:28.137Z,12.65
2023-08-08T11:04:58.222Z,9.23
2023-08-08T11:07:29.840Z,7.30
2023-08-08T11:10:05.521Z,7.95
2023-08-08T11:12:34.219Z,10.65
2023-08-08T11:15:03.030Z,5.95
2023-08-08T11:17:34.320Z,6.40
2023-08-08T11:20:17.170Z,4.38
2023-08-08T11:22:45.871Z,8.63
2023-08-08T11:25:16.854Z,7.47
2023-08-08T11:27:51.338Z,6.68
2023-08-08T11:30:20.549Z,5.15
2023-08-08T11:35:25.558Z,8.75
2023-08-08T11:37:55.930Z,10.88
2023-08-08T11:40:25.867Z,5.60
2023-08-08T11:42:55.590Z,8.63
2023-08-08T11:45:24.648Z,6.78
2023-08-08T11:47:56.076Z,8.18
2023-08-08T11:50:28.413Z,9.65
2023-08-08T11:52:57.935Z,7.80
2023-08-08T11:55:30.451Z,5.40
2023-08-08T11:58:00.696Z,5.13
2023-08-08T12:00:31.363Z,8.18
2023-08-08T12:03:05.351Z,6.38
2023-08-08T12:05:39.688Z,5.13
2023-08-08T12:08:10.231Z,9.80
2023-08-08T12:10:41.237Z,6.35
2023-08-08T12:13:12.950Z,7.22
2023-08-08T12:15:50.189Z,5.63
2023-08-08T12:18:21.625Z,9.45
2023-08-08T12:20:50.164Z,5.30
2023-08-08T12:23:18.796Z,4.55
2023-08-08T12:25:48.450Z,5.45
2023-08-08T12:28:16.992Z,6.18
2023-08-08T12:30:45.697Z,8.13
2023-08-08T12:33:14.385Z,9.77
2023-08-08T12:35:44.373Z,10.27
2023-08-08T12:38:12.973Z,10.55
2023-08-08T12:40:44.332Z,5.03
2023-08-08T12:43:18.100Z,7.68
2023-08-08T12:45:47.113Z,3.75
2023-08-08T12:48:15.867Z,5.97
2023-08-08T12:50:45.813Z,9.18
2023-08-08T12:53:14.709Z,4.30
2023-08-08T12:55:43.207Z,5.82
2023-08-08T12:58:11.758Z,8.18
2023-08-08T13:00:41.071Z,5.07
2023-08-08T13:03:10.609Z,5.57
2023-08-08T13:05:40.026Z,5.63
2023-08-08T13:08:10.364Z,4.35
2023-08-08T13:10:39.474Z,8.35
2023-08-08T13:13:08.422Z,7.65
2023-08-08T13:15:37.598Z,4.35
2023-08-08T13:18:06.931Z,9.25
2023-08-08T13:20:37.829Z,6.97
2023-08-08T13:23:06.695Z,5.38
2023-08-08T13:25:36.536Z,5.65
2023-08-08T13:28:05.391Z,3.78
2023-08-08T13:30:35.002Z,4.93
2023-08-08T13:33:03.770Z,5.13
2023-08-08T13:35:32.371Z,7.03
2023-08-08T13:38:01.005Z,7.43
2023-08-08T13:40:29.614Z,5.13
2023-08-08T13:42:59.764Z,5.40
2023-08-08T13:45:28.405Z,8.23
2023-08-08T13:47:56.943Z,7.30
2023-08-08T13:50:27.372Z,4.85
2023-08-08T13:52:59.540Z,4.60
2023-08-08T13:55:28.935Z,5.38
2023-08-08T13:57:59.414Z,5.95
2023-08-08T14:00:28.657Z,9.00
2023-08-08T14:03:00.897Z,4.68
2023-08-08T14:05:29.988Z,7.60
2023-08-08T14:08:05.586Z,9.25
2023-08-08T14:10:35.899Z,8.85
2023-08-08T14:13:10.080Z,7.43
2023-08-08T14:15:40.629Z,11.18
2023-08-08T14:18:09.760Z,7.30
2023-08-08T14:20:42.217Z,6.55
2023-08-08T14:23:11.826Z,5.85
2023-08-08T14:25:40.493Z,6.10
2023-08-08T14:28:10.522Z,5.85
2023-08-08T14:30:39.098Z,7.78
2023-08-08T14:33:07.949Z,12.65
2023-08-08T14:35:37.431Z,4.57
2023-08-08T14:38:07.251Z,6.45
2023-08-08T14:40:43.973Z,7.75
2023-08-08T14:43:14.906Z,6.80
2023-08-08T14:45:43.745Z,8.68
2023-08-08T14:48:17.658Z,5.85
2023-08-08T14:50:46.524Z,6.45
2023-08-08T14:53:17.505Z,4.90
2023-08-08T14:55:46.976Z,4.95
2023-08-08T14:58:19.561Z,3.70
2023-08-08T15:00:49.290Z,4.20
2023-08-08T15:03:19.888Z,4.45
2023-08-08T15:05:49.865Z,3.95
2023-08-08T15:08:19.182Z,4.55
2023-08-08T15:10:51.468Z,3.33
2023-08-08T15:13:22.658Z,2.97
2023-08-08T15:15:51.249Z,5.85
2023-08-08T15:18:19.751Z,4.47
2023-08-08T15:20:48.374Z,3.38
2023-08-08T15:23:17.293Z,4.80
2023-08-08T15:26:01.696Z,5.05
2023-08-08T15:28:32.486Z,5.55
2023-08-08T15:31:00.998Z,3.72
2023-08-08T15:33:32.794Z,4.32
2023-08-08T15:36:02.734Z,3.88
2023-08-08T15:38:32.115Z,2.75
2023-08-08T15:41:01.647Z,3.17
2023-08-08T15:43:31.309Z,1.95
2023-08-08T15:46:02.830Z,3.38
2023-08-08T15:48:32.395Z,4.60
2023-08-08T15:51:01.326Z,6.18
2023-08-08T15:53:31.214Z,3.35
2023-08-08T15:56:00.179Z,2.75
2023-08-08T15:58:32.783Z,4.53
2023-08-08T16:01:04.621Z,5.57
2023-08-08T16:03:38.762Z,1.88
2023-08-08T16:06:09.257Z,4.20
2023-08-08T16:08:39.012Z,2.50
2023-08-08T16:11:11.222Z,2.53
2023-08-08T16:13:42.113Z,2.63
2023-08-08T16:16:12.514Z,3.58
2023-08-08T16:18:42.618Z,3.42
2023-08-08T16:21:16.164Z,1.90
2023-08-08T16:23:50.720Z,4.25
2023-08-08T16:26:22.508Z,3.85
2023-08-08T16:28:54.768Z,2.08
2023-08-08T16:31:35.836Z,3.95
2023-08-08T16:34:18.408Z,2.03
2023-08-08T16:36:49.661Z,3.05
2023-08-08T16:39:20.260Z,4.00
2023-08-08T16:41:51.255Z,2.08
2023-08-08T16:44:22.166Z,7.95
2023-08-08T16:46:59.462Z,4.40
2023-08-08T16:49:35.252Z,2.75
2023-08-08T16:52:10.932Z,4.28
2023-08-08T16:54:41.381Z,4.70
2023-08-08T16:57:18.322Z,2.58
2023-08-08T16:59:48.299Z,2.67
2023-08-08T17:02:19.652Z,2.60
2023-08-08T17:04:54.506Z,7.00
2023-08-08T17:07:26.986Z,5.93
2023-08-08T17:09:57.917Z,2.08
2023-08-08T17:12:27.946Z,3.97
2023-08-08T17:15:00.968Z,3.85
2023-08-08T17:17:35.554Z,2.30
2023-08-08T17:20:10.935Z,2.13
2023-08-08T17:22:43.414Z,5.55
2023-08-08T17:25:16.618Z,1.70
2023-08-08T17:27:51.707Z,1.90
2023-08-08T17:30:23.370Z,4.95
2023-08-08T17:33:00.090Z,2.85
2023-08-08T17:35:31.094Z,4.00
2023-08-08T17:37:59.680Z,5.53
2023-08-08T17:40:32.204Z,2.38
2023-08-08T17:43:05.432Z,4.68
2023-08-08T17:45:34.984Z,4.28
2023-08-08T17:48:13.018Z,7.32
2023-08-08T17:53:14.633Z,4.43
2023-08-08T17:55:44.237Z,4.18
2023-08-08T17:58:13.108Z,3.10
2023-08-08T18:00:41.666Z,4.75
2023-08-08T18:03:11.637Z,5.65
2023-08-08T18:05:40.853Z,6.43
2023-08-08T18:08:09.431Z,6.30
2023-08-08T18:10:38.157Z,3.60
2023-08-08T18:13:06.843Z,6.63
2023-08-08T18:15:35.787Z,5.32
2023-08-08T18:18:05.982Z,7.25
2023-08-08T18:20:36.223Z,4.03
2023-08-08T18:23:05.480Z,3.22
2023-08-08T18:25:33.987Z,4.60
2023-08-08T18:28:04.152Z,2.38
2023-08-08T18:30:32.631Z,5.03
2023-08-08T18:33:01.197Z,3.33
2023-08-08T18:35:29.775Z,6.13
2023-08-08T18:38:00.490Z,7.60
2023-08-08T18:40:29.354Z,3.80
2023-08-08T18:42:58.001Z,3.40
2023-08-08T18:45:31.025Z,3.58
2023-08-08T18:48:03.083Z,4.53
2023-08-08T18:50:33.616Z,6.53
2023-08-08T18:53:07.551Z,8.95
2023-08-08T18:55:38.263Z,4.32
2023-08-08T18:58:12.057Z,5.72
2023-08-08T19:00:42.933Z,6.60
2023-08-08T19:03:23.677Z,5.90
2023-08-08T19:05:53.795Z,6.15
2023-08-08T19:08:27.740Z,6.20
2023-08-08T19:11:03.922Z,3.22
2023-08-08T19:13:36.204Z,2.97
2023-08-08T19:16:07.288Z,7.15
2023-08-08T19:18:37.930Z,3.50
2023-08-08T19:21:07.418Z,3.70
2023-08-08T19:23:42.786Z,4.90
2023-08-08T19:26:11.954Z,6.65
2023-08-08T19:28:42.689Z,3.65
2023-08-08T19:31:14.192Z,5.50
2023-08-08T19:33:59.692Z,8.27
2023-08-08T19:36:35.339Z,7.18
2023-08-08T19:39:07.914Z,6.28
2023-08-08T19:41:38.153Z,7.57
2023-08-08T19:44:10.161Z,4.97
2023-08-08T19:46:41.676Z,4.60
2023-08-08T19:49:12.393Z,8.10
2023-08-08T19:51:46.029Z,7.95
2023-08-08T19:54:20.529Z,5.38
2023-08-08T19:56:50.069Z,6.60
2023-08-08T19:59:18.670Z,10.93
2023-08-08T20:01:52.667Z,9.40
2023-08-08T20:04:22.605Z,8.13
2023-08-08T20:06:51.943Z,9.25
2023-08-08T20:09:23.154Z,8.07
2023-08-08T20:11:51.925Z,7.53
2023-08-08T20:14:20.437Z,8.45
2023-08-08T20:16:49.783Z,11.13
2023-08-08T20:19:19.308Z,5.82
2023-08-08T20:21:48.110Z,4.70
2023-08-08T20:24:17.461Z,6.45
2023-08-08T20:26:49.455Z,8.20
2023-08-08T20:29:19.686Z,9.38
2023-08-08T20:31:49.620Z,6.57
2023-08-08T20:34:43.737Z,5.45
2023-08-08T20:37:16.775Z,7.03
2023-08-08T20:39:48.769Z,8.88
2023-08-08T20:42:20.547Z,6.85
2023-08-08T20:44:53.704Z,5.93
2023-08-08T20:47:23.972Z,8.45
2023-08-08T20:49:54.846Z,10.73
2023-08-08T20:52:25.004Z,7.40
2023-08-08T20:54:54.292Z,11.50
2023-08-08T20:57:25.686Z,8.07
2023-08-08T20:59:55.876Z,9.23
2023-08-08T21:02:28.203Z,8.20
2023-08-08T21:05:00.530Z,10.00
2023-08-08T21:07:34.465Z,7.13
2023-08-08T21:10:05.446Z,10.52
2023-08-08T21:12:40.190Z,13.68
2023-08-08T21:15:10.538Z,13.30
2023-08-08T21:17:44.383Z,10.88
2023-08-08T21:20:14.446Z,10.52
2023-08-08T21:22:51.624Z,10.80
2023-08-08T21:25:30.285Z,9.25
2023-08-08T21:28:02.177Z,12.02
2023-08-08T21:30:36.786Z,10.13
2023-08-08T21:33:06.991Z,16.45
2023-08-08T21:35:39.796Z,10.38
2023-08-08T21:38:11.732Z,12.20
2023-08-08T21:40:42.154Z,10.68
2023-08-08T21:46:01.760Z,9.82
2023-08-08T21:48:30.884Z,8.55
2023-08-08T21:51:01.215Z,8.68
2023-08-08T21:53:30.251Z,12.20
2023-08-08T21:55:59.109Z,11.95
2023-08-08T21:58:27.690Z,9.55
2023-08-08T22:00:56.335Z,10.88
2023-08-08T22:03:26.922Z,12.07
2023-08-08T22:05:55.554Z,10.13
2023-08-08T22:08:24.099Z,8.32
2023-08-08T22:10:52.814Z,8.25
2023-08-08T22:13:21.981Z,6.20
2023-08-08T22:15:50.780Z,8.52
2023-08-08T22:18:20.947Z,7.38
2023-08-08T22:20:51.187Z,7.35
2023-08-08T22:23:21.409Z,7.65
2023-08-08T22:25:51.087Z,7.65
2023-08-08T22:28:21.099Z,8.63
2023-08-08T22:30:53.009Z,7.07
2023-08-08T22:33:22.505Z,5.68
2023-08-08T22:35:52.440Z,6.28
2023-08-08T22:38:20.966Z,5.82
2023-08-08T22:40:49.473Z,5.38
2023-08-08T22:43:18.019Z,4.55
2023-08-08T22:45:46.739Z,4.10
2023-08-08T22:48:15.414Z,4.10
2023-08-08T22:50:45.288Z,4.72
2023-08-08T22:53:15.362Z,4.13
2023-08-08T22:55:43.918Z,4.35
2023-08-08T22:58:14.108Z,5.15
2023-08-08T23:00:42.795Z,5.28
2023-08-08T23:03:12.062Z,4.65
2023-08-08T23:06:06.184Z,4.20
2023-08-08T23:08:36.273Z,2.65
2023-08-08T23:11:05.059Z,2.58
2023-08-08T23:13:33.640Z,3.22
2023-08-08T23:16:02.262Z,3.67
2023-08-08T23:18:30.862Z,4.82
2023-08-08T23:20:59.521Z,3.67
2023-08-08T23:23:47.707Z,3.08
2023-08-08T23:26:16.717Z,3.08
2023-08-08T23:28:45.466Z,2.50
2023-08-08T23:31:14.181Z,2.75
2023-08-08T23:33:44.692Z,2.35
2023-08-08T23:36:13.447Z,2.92
2023-08-08T23:38:43.009Z,3.20
2023-08-08T23:41:13.010Z,2.47
2023-08-08T23:43:44.149Z,2.55
2023-08-08T23:46:13.441Z,2.20
2023-08-08T23:48:42.634Z,2.42
2023-08-08T23:51:11.139Z,2.17
2023-08-08T23:53:39.696Z,1.67
2023-08-08T23:56:08.596Z,3.10
2023-08-08T23:58:38.623Z,1.77
