createdAt,value
2018-09-10T00:02:23.622Z,45.46
2018-09-10T00:07:27.078Z,45.35
2018-09-10T00:12:30.530Z,45.87
2018-09-10T00:17:33.986Z,45.44
2018-09-10T00:22:37.425Z,45.22
2018-09-10T00:27:40.881Z,45.46
2018-09-10T00:32:44.335Z,45.47
2018-09-10T00:37:47.816Z,45.88
2018-09-10T00:42:51.290Z,45.67
2018-09-10T00:47:54.788Z,45.70
2018-09-10T00:52:58.232Z,45.32
2018-09-10T00:58:01.684Z,46.05
2018-09-10T01:03:05.195Z,45.79
2018-09-10T01:08:08.724Z,45.64
2018-09-10T01:13:12.190Z,45.95
2018-09-10T01:18:15.641Z,45.55
2018-09-10T01:23:19.102Z,45.93
2018-09-10T01:28:22.575Z,45.88
2018-09-10T01:33:31.399Z,45.56
2018-09-10T01:38:34.839Z,46.00
2018-09-10T01:43:38.267Z,46.21
2018-09-10T01:48:41.955Z,45.71
2018-09-10T01:53:45.411Z,45.58
2018-09-10T01:58:49.135Z,45.94
2018-09-10T02:03:52.599Z,46.09
2018-09-10T02:08:56.091Z,45.73
2018-09-10T02:13:59.543Z,46.09
2018-09-10T02:19:02.991Z,45.76
2018-09-10T02:24:06.529Z,45.90
2018-09-10T02:29:09.985Z,46.00
2018-09-10T02:34:13.480Z,45.74
2018-09-10T02:39:16.976Z,45.75
2018-09-10T02:44:20.427Z,45.47
2018-09-10T02:49:23.893Z,45.88
2018-09-10T02:54:27.320Z,45.57
2018-09-10T02:59:30.760Z,45.40
2018-09-10T03:04:34.210Z,45.53
2018-09-10T03:09:37.649Z,45.22
2018-09-10T03:14:41.114Z,45.70
2018-09-10T03:19:44.586Z,45.89
2018-09-10T03:24:48.044Z,45.96
2018-09-10T03:29:51.547Z,45.95
2018-09-10T03:34:55.213Z,45.79
2018-09-10T03:39:58.703Z,45.96
2018-09-10T03:45:02.181Z,46.56
2018-09-10T03:50:06.776Z,46.23
2018-09-10T03:55:10.241Z,46.84
2018-09-10T04:00:13.710Z,47.19
2018-09-10T04:05:17.175Z,47.32
2018-09-10T04:10:20.642Z,47.04
2018-09-10T04:15:24.102Z,47.28
2018-09-10T04:20:27.552Z,47.33
2018-09-10T04:25:31.007Z,47.11
2018-09-10T04:30:34.462Z,47.74
2018-09-10T04:35:37.934Z,47.91
2018-09-10T04:40:41.379Z,47.61
2018-09-10T04:45:44.818Z,47.90
2018-09-10T04:50:48.262Z,48.19
2018-09-10T04:55:51.838Z,48.27
2018-09-10T05:00:55.322Z,47.90
2018-09-10T05:05:58.871Z,48.13
2018-09-10T05:11:02.326Z,48.02
2018-09-10T05:16:05.790Z,48.28
2018-09-10T05:21:09.237Z,48.48
2018-09-10T05:26:12.707Z,48.56
2018-09-10T05:31:16.169Z,48.10
2018-09-10T05:36:19.631Z,48.27
2018-09-10T05:41:23.117Z,48.50
2018-09-10T05:46:26.563Z,48.39
2018-09-10T05:51:29.994Z,48.65
2018-09-10T05:56:33.551Z,48.41
2018-09-10T06:01:37.002Z,48.46
2018-09-10T06:06:40.451Z,48.34
2018-09-10T06:11:43.918Z,48.71
2018-09-10T06:16:47.456Z,48.39
2018-09-10T06:21:50.880Z,48.58
2018-09-10T06:26:54.339Z,48.55
2018-09-10T06:31:57.775Z,48.34
2018-09-10T06:37:01.323Z,48.96
2018-09-10T06:42:04.718Z,48.69
2018-09-10T06:47:08.159Z,48.65
2018-09-10T06:52:11.627Z,48.47
2018-09-10T06:57:15.080Z,48.78
2018-09-10T07:02:18.528Z,48.39
2018-09-10T07:07:22.228Z,50.27
2018-09-10T07:12:26.088Z,51.20
2018-09-10T07:17:29.540Z,50.72
2018-09-10T07:22:33.549Z,51.63
2018-09-10T07:27:37.054Z,51.98
2018-09-10T07:32:40.520Z,51.61
2018-09-10T07:37:44.383Z,51.24
2018-09-10T07:42:47.870Z,51.61
2018-09-10T07:47:52.290Z,51.21
2018-09-10T07:52:55.706Z,51.07
2018-09-10T07:57:59.149Z,49.89
2018-09-10T08:03:02.643Z,50.58
2018-09-10T08:08:06.232Z,50.45
2018-09-10T08:13:09.674Z,50.24
2018-09-10T08:18:13.141Z,50.42
2018-09-10T08:23:16.592Z,49.98
2018-09-10T08:28:20.057Z,49.16
2018-09-10T08:33:23.512Z,48.69
2018-09-10T08:38:26.988Z,47.76
2018-09-10T08:43:30.424Z,47.59
2018-09-10T08:48:33.912Z,48.18
2018-09-10T08:53:37.451Z,47.64
2018-09-10T08:58:41.069Z,47.52
2018-09-10T09:03:44.544Z,48.43
2018-09-10T09:08:48.015Z,46.16
2018-09-10T09:13:51.450Z,46.35
2018-09-10T09:18:54.905Z,46.30
2018-09-10T09:23:58.400Z,45.30
2018-09-10T09:29:01.878Z,45.01
2018-09-10T09:34:05.345Z,45.37
2018-09-10T09:39:13.984Z,42.91
2018-09-10T09:44:22.633Z,43.68
2018-09-10T09:49:26.095Z,44.95
2018-09-10T09:54:29.555Z,45.16
2018-09-10T09:59:33.005Z,45.09
2018-09-10T10:04:36.596Z,44.97
2018-09-10T10:09:40.030Z,45.02
2018-09-10T10:14:43.525Z,45.01
2018-09-10T10:19:46.997Z,45.04
2018-09-10T10:24:50.469Z,45.09
2018-09-10T10:29:54.216Z,43.91
2018-09-10T10:34:57.719Z,43.73
2018-09-10T10:40:01.202Z,42.60
2018-09-10T10:45:04.802Z,42.32
2018-09-10T10:50:08.300Z,42.79
2018-09-10T10:55:11.785Z,41.70
2018-09-10T11:00:15.279Z,39.60
2018-09-10T11:05:19.135Z,40.06
2018-09-10T11:10:22.677Z,40.04
2018-09-10T11:15:26.288Z,39.70
2018-09-10T11:20:29.771Z,39.94
2018-09-10T11:25:33.297Z,39.63
2018-09-10T11:30:36.765Z,39.90
2018-09-10T11:35:40.234Z,39.90
2018-09-10T11:40:43.711Z,40.11
2018-09-10T11:45:47.931Z,39.64
2018-09-10T11:50:51.954Z,39.91
2018-09-10T11:55:55.422Z,41.03
2018-09-10T12:00:58.892Z,40.50
2018-09-10T12:06:02.364Z,40.55
2018-09-10T12:11:06.108Z,40.20
2018-09-10T12:16:09.571Z,38.50
2018-09-10T12:21:13.052Z,39.93
2018-09-10T12:26:16.539Z,39.94
2018-09-10T12:31:20.008Z,40.38
2018-09-10T12:36:23.510Z,40.57
2018-09-10T12:41:27.034Z,40.84
2018-09-10T12:46:30.492Z,41.06
2018-09-10T12:51:33.972Z,40.52
2018-09-10T12:56:37.431Z,40.61
2018-09-10T13:01:40.915Z,40.62
2018-09-10T13:06:44.369Z,41.10
2018-09-10T13:11:47.918Z,41.86
2018-09-10T13:16:51.415Z,41.25
2018-09-10T13:21:54.915Z,41.94
2018-09-10T13:26:58.392Z,41.62
2018-09-10T13:32:01.943Z,42.16
2018-09-10T13:37:05.431Z,42.30
2018-09-10T13:47:18.642Z,42.20
2018-09-10T13:52:22.099Z,42.44
2018-09-10T13:57:25.570Z,42.65
2018-09-10T14:02:29.065Z,42.25
2018-09-10T14:07:32.553Z,42.46
2018-09-10T14:12:36.032Z,41.22
2018-09-10T14:17:39.554Z,41.00
2018-09-10T14:22:43.092Z,41.92
2018-09-10T14:27:46.623Z,41.43
2018-09-10T14:32:50.261Z,41.76
2018-09-10T14:37:53.719Z,41.54
2018-09-10T14:42:57.160Z,41.51
2018-09-10T14:48:00.595Z,42.03
2018-09-10T14:53:04.094Z,42.96
2018-09-10T14:58:07.644Z,43.01
2018-09-10T15:03:11.258Z,42.72
2018-09-10T15:08:14.769Z,42.99
2018-09-10T15:13:18.218Z,43.56
2018-09-10T15:18:21.752Z,43.51
2018-09-10T15:23:25.440Z,43.62
2018-09-10T15:28:29.048Z,43.52
2018-09-10T15:33:33.348Z,44.16
2018-09-10T15:38:36.805Z,43.68
2018-09-10T15:43:40.359Z,44.23
2018-09-10T15:48:43.953Z,44.23
2018-09-10T15:53:47.384Z,44.15
2018-09-10T15:58:53.198Z,43.58
2018-09-10T16:03:56.945Z,43.52
2018-09-10T16:09:00.443Z,43.79
2018-09-10T16:14:03.903Z,43.70
2018-09-10T16:19:07.400Z,45.24
2018-09-10T16:24:10.965Z,45.72
2018-09-10T16:29:14.608Z,45.93
2018-09-10T16:34:18.280Z,45.13
2018-09-10T16:39:21.871Z,45.54
2018-09-10T16:44:25.638Z,45.14
2018-09-10T16:49:29.203Z,45.39
2018-09-10T16:54:32.948Z,46.33
2018-09-10T16:59:37.561Z,45.13
2018-09-10T17:04:41.177Z,45.60
2018-09-10T17:09:44.735Z,44.76
2018-09-10T17:14:48.490Z,44.85
2018-09-10T17:19:52.026Z,43.17
2018-09-10T17:24:55.544Z,42.47
2018-09-10T17:29:59.316Z,42.73
2018-09-10T17:35:03.259Z,43.40
2018-09-10T17:40:06.754Z,42.96
2018-09-10T17:45:10.301Z,43.19
2018-09-10T17:50:13.849Z,43.25
2018-09-10T17:55:17.842Z,43.15
2018-09-10T18:00:21.301Z,43.28
2018-09-10T18:05:24.872Z,43.36
2018-09-10T18:10:28.311Z,42.89
2018-09-10T18:15:31.759Z,42.73
2018-09-10T18:20:35.617Z,42.57
2018-09-10T18:25:39.133Z,43.37
2018-09-10T18:30:42.686Z,43.27
2018-09-10T18:35:46.142Z,43.75
2018-09-10T18:40:49.676Z,43.88
2018-09-10T18:45:53.273Z,43.37
2018-09-10T18:50:56.726Z,43.30
2018-09-10T18:56:00.271Z,43.51
2018-09-10T19:01:04.290Z,43.96
2018-09-10T19:06:07.722Z,44.36
2018-09-10T19:11:11.262Z,43.91
2018-09-10T19:16:15.234Z,44.19
2018-09-10T19:21:19.311Z,44.03
2018-09-10T19:26:22.827Z,44.10
2018-09-10T19:31:26.809Z,44.41
2018-09-10T19:36:31.306Z,44.79
2018-09-10T19:41:35.475Z,44.54
2018-09-10T19:46:39.442Z,44.85
2018-09-10T19:51:42.920Z,45.22
2018-09-10T19:56:46.365Z,44.87
2018-09-10T20:01:49.831Z,45.42
2018-09-10T20:06:53.942Z,44.84
2018-09-10T20:11:59.056Z,45.53
2018-09-10T20:17:02.731Z,45.16
2018-09-10T20:22:07.302Z,45.70
2018-09-10T20:27:10.864Z,45.51
2018-09-10T20:32:14.461Z,45.40
2018-09-10T20:37:17.921Z,45.67
2018-09-10T20:42:21.445Z,46.22
2018-09-10T20:47:24.994Z,46.06
2018-09-10T20:52:28.582Z,46.19
2018-09-10T20:57:32.159Z,47.01
2018-09-10T21:02:35.752Z,47.00
2018-09-10T21:07:39.368Z,47.08
2018-09-10T21:12:42.987Z,47.31
2018-09-10T21:17:46.539Z,46.93
2018-09-10T21:22:50.059Z,46.89
2018-09-10T21:27:53.567Z,47.58
2018-09-10T21:32:57.133Z,48.09
2018-09-10T21:38:00.885Z,47.54
2018-09-10T21:43:04.412Z,48.05
2018-09-10T21:48:07.904Z,48.71
2018-09-10T21:53:11.352Z,48.86
2018-09-10T22:03:24.596Z,48.52
2018-09-10T22:08:28.212Z,48.53
2018-09-10T22:13:31.930Z,48.54
2018-09-10T22:18:35.530Z,48.49
2018-09-10T22:23:39.080Z,48.86
2018-09-10T22:28:42.718Z,49.27
2018-09-10T22:33:46.198Z,49.19
2018-09-10T22:38:49.831Z,49.46
2018-09-10T22:43:53.449Z,49.12
2018-09-10T22:48:57.276Z,49.34
2018-09-10T22:54:00.803Z,48.98
2018-09-10T22:59:04.446Z,49.36
2018-09-10T23:04:07.904Z,49.43
2018-09-10T23:09:11.400Z,49.37
2018-09-10T23:14:14.849Z,49.02
2018-09-10T23:19:18.336Z,49.09
2018-09-10T23:24:21.806Z,48.95
2018-09-10T23:29:25.318Z,49.59
2018-09-10T23:34:28.799Z,49.46
2018-09-10T23:39:32.275Z,49.59
2018-09-10T23:44:35.743Z,49.50
2018-09-10T23:49:39.202Z,49.80
2018-09-10T23:54:42.644Z,50.06
2018-09-10T23:59:46.126Z,50.29
