createdAt,value
2019-02-21T00:00:42.334Z,5.58
2019-02-21T00:03:45.875Z,5.97
2019-02-21T00:06:49.446Z,5.90
2019-02-21T00:09:52.887Z,5.90
2019-02-21T00:12:56.358Z,6.17
2019-02-21T00:15:59.857Z,5.80
2019-02-21T00:19:03.384Z,6.35
2019-02-21T00:22:07.788Z,6.25
2019-02-21T00:25:11.182Z,6.47
2019-02-21T00:28:14.720Z,6.10
2019-02-21T00:31:18.189Z,6.47
2019-02-21T00:34:21.619Z,6.17
2019-02-21T00:37:25.082Z,6.80
2019-02-21T00:40:28.593Z,5.85
2019-02-21T00:43:32.023Z,6.37
2019-02-21T00:46:35.590Z,6.60
2019-02-21T00:49:39.036Z,6.55
2019-02-21T00:52:42.491Z,7.30
2019-02-21T00:55:46.003Z,6.55
2019-02-21T00:58:49.440Z,6.25
2019-02-21T01:01:52.999Z,6.60
2019-02-21T01:04:56.442Z,6.58
2019-02-21T01:07:59.900Z,6.33
2019-02-21T01:11:03.510Z,6.37
2019-02-21T01:14:08.078Z,6.97
2019-02-21T01:17:11.747Z,7.10
2019-02-21T01:20:15.252Z,7.17
2019-02-21T01:23:18.747Z,7.53
2019-02-21T01:26:22.252Z,7.93
2019-02-21T01:29:25.587Z,7.62
2019-02-21T01:32:29.152Z,7.93
2019-02-21T01:35:32.555Z,8.63
2019-02-21T01:38:35.948Z,8.18
2019-02-21T01:41:39.455Z,8.80
2019-02-21T01:44:42.896Z,9.83
2019-02-21T01:47:46.358Z,8.43
2019-02-21T01:50:49.862Z,10.15
2019-02-21T01:53:53.264Z,9.90
2019-02-21T01:56:56.763Z,11.05
2019-02-21T02:00:00.323Z,11.55
2019-02-21T02:03:03.875Z,11.50
2019-02-21T02:06:07.295Z,10.75
2019-02-21T02:09:12.243Z,11.18
2019-02-21T02:12:15.711Z,12.00
2019-02-21T02:15:19.338Z,11.03
2019-02-21T02:18:22.705Z,11.97
2019-02-21T02:21:26.111Z,12.53
2019-02-21T02:24:29.758Z,12.13
2019-02-21T02:27:33.126Z,11.33
2019-02-21T02:30:36.415Z,12.13
2019-02-21T02:33:40.022Z,13.48
2019-02-21T02:36:43.423Z,12.98
2019-02-21T02:39:46.924Z,14.58
2019-02-21T02:42:50.328Z,13.85
2019-02-21T02:45:53.725Z,13.55
2019-02-21T02:48:57.196Z,12.68
2019-02-21T02:52:00.732Z,14.40
2019-02-21T02:55:04.340Z,14.23
2019-02-21T02:58:07.881Z,15.23
2019-02-21T03:01:11.473Z,13.90
2019-02-21T03:04:15.103Z,14.38
2019-02-21T03:07:18.588Z,13.58
2019-02-21T03:10:22.193Z,14.43
2019-02-21T03:13:25.696Z,14.75
2019-02-21T03:16:29.388Z,15.32
2019-02-21T03:19:32.864Z,15.18
2019-02-21T03:22:36.306Z,14.87
2019-02-21T03:25:39.909Z,14.68
2019-02-21T03:28:43.476Z,14.13
2019-02-21T03:31:54.338Z,14.75
2019-02-21T03:34:52.219Z,16.07
2019-02-21T03:37:55.729Z,15.30
2019-02-21T03:40:59.254Z,15.98
2019-02-21T03:44:02.729Z,16.52
2019-02-21T03:47:06.035Z,16.10
2019-02-21T03:50:09.749Z,17.07
2019-02-21T03:53:14.156Z,16.82
2019-02-21T03:56:17.805Z,17.70
2019-02-21T03:59:21.468Z,17.32
2019-02-21T04:02:26.036Z,16.97
2019-02-21T04:05:29.541Z,18.55
2019-02-21T04:08:33.149Z,17.25
2019-02-21T04:11:36.602Z,18.60
2019-02-21T04:14:40.238Z,17.65
2019-02-21T04:17:43.849Z,17.05
2019-02-21T04:20:47.351Z,17.67
2019-02-21T04:23:50.815Z,17.50
2019-02-21T04:26:54.252Z,17.95
2019-02-21T04:29:57.815Z,17.40
2019-02-21T04:33:01.224Z,18.35
2019-02-21T04:36:04.866Z,18.05
2019-02-21T04:39:08.328Z,18.65
2019-02-21T04:42:11.765Z,18.98
2019-02-21T04:45:15.229Z,17.50
2019-02-21T04:48:18.634Z,19.40
2019-02-21T04:51:22.168Z,19.80
2019-02-21T04:54:25.634Z,20.57
2019-02-21T04:57:29.072Z,18.62
2019-02-21T05:00:32.532Z,19.35
2019-02-21T05:03:36.036Z,21.35
2019-02-21T05:06:39.478Z,21.93
2019-02-21T05:09:42.940Z,22.27
2019-02-21T05:12:46.740Z,22.87
2019-02-21T05:15:50.258Z,24.77
2019-02-21T05:18:53.775Z,24.40
2019-02-21T05:21:57.293Z,25.12
2019-02-21T05:25:01.685Z,23.02
2019-02-21T05:28:42.531Z,25.25
2019-02-21T05:32:11.104Z,22.75
2019-02-21T05:35:52.052Z,25.95
2019-02-21T05:39:11.604Z,25.40
2019-02-21T05:42:25.288Z,24.37
2019-02-21T05:45:40.460Z,25.48
2019-02-21T05:49:01.561Z,24.90
2019-02-21T05:52:24.337Z,25.10
2019-02-21T05:55:34.456Z,24.70
2019-02-21T05:58:53.319Z,24.80
2019-02-21T06:02:34.230Z,24.43
2019-02-21T06:05:50.714Z,26.95
2019-02-21T06:09:13.450Z,25.93
2019-02-21T06:12:42.468Z,25.85
2019-02-21T06:16:15.468Z,27.17
2019-02-21T06:19:35.449Z,28.17
2019-02-21T06:22:59.364Z,27.65
2019-02-21T06:26:31.232Z,29.32
2019-02-21T06:29:45.037Z,27.05
2019-02-21T06:32:48.572Z,30.43
2019-02-21T06:35:51.936Z,30.25
2019-02-21T06:38:55.440Z,30.88
2019-02-21T06:42:00.108Z,30.23
2019-02-21T06:45:04.082Z,29.73
2019-02-21T06:48:07.520Z,30.02
2019-02-21T06:51:11.107Z,29.45
2019-02-21T06:54:14.488Z,28.35
2019-02-21T06:57:17.991Z,30.23
2019-02-21T07:00:21.536Z,27.60
2019-02-21T07:03:25.034Z,26.48
2019-02-21T07:06:31.959Z,28.15
2019-02-21T07:09:33.735Z,27.82
2019-02-21T07:12:37.237Z,28.40
2019-02-21T07:15:40.744Z,27.90
2019-02-21T07:18:44.287Z,26.57
2019-02-21T07:21:47.874Z,28.30
2019-02-21T07:24:54.620Z,29.80
2019-02-21T07:27:58.470Z,28.45
2019-02-21T07:31:02.141Z,29.18
2019-02-21T07:34:07.104Z,28.32
2019-02-21T07:37:18.541Z,26.95
2019-02-21T07:40:19.969Z,29.80
2019-02-21T07:43:21.517Z,29.75
2019-02-21T07:46:24.980Z,29.52
2019-02-21T07:49:28.488Z,30.37
2019-02-21T07:52:32.025Z,37.93
2019-02-21T07:55:35.487Z,33.45
2019-02-21T07:58:39.706Z,30.80
2019-02-21T08:01:43.212Z,33.75
2019-02-21T08:04:46.621Z,33.02
2019-02-21T08:07:50.132Z,33.63
2019-02-21T08:10:53.519Z,33.05
2019-02-21T08:13:57.016Z,33.42
2019-02-21T08:17:01.437Z,31.62
2019-02-21T08:20:08.697Z,35.30
2019-02-21T08:23:12.437Z,29.65
2019-02-21T08:26:15.839Z,31.70
2019-02-21T08:29:20.726Z,31.50
2019-02-21T08:32:31.636Z,29.82
2019-02-21T08:35:35.051Z,32.55
2019-02-21T08:38:38.441Z,31.33
2019-02-21T08:41:42.020Z,32.35
2019-02-21T08:44:45.592Z,33.48
2019-02-21T08:47:49.057Z,33.63
2019-02-21T08:50:52.501Z,33.00
2019-02-21T08:53:55.996Z,34.13
2019-02-21T08:56:59.464Z,33.28
2019-02-21T09:00:03.214Z,34.60
2019-02-21T09:03:06.664Z,29.98
2019-02-21T09:06:10.110Z,31.90
2019-02-21T09:09:13.716Z,34.87
2019-02-21T09:12:17.185Z,34.45
2019-02-21T09:15:20.616Z,36.93
2019-02-21T09:18:24.076Z,34.35
2019-02-21T09:21:27.625Z,33.18
2019-02-21T09:24:39.181Z,32.60
2019-02-21T09:27:36.432Z,36.23
2019-02-21T09:30:42.005Z,34.23
2019-02-21T09:33:45.283Z,37.13
2019-02-21T09:36:48.680Z,36.68
2019-02-21T09:39:52.120Z,38.38
2019-02-21T09:42:55.580Z,35.15
2019-02-21T09:45:59.124Z,33.02
2019-02-21T09:49:03.106Z,33.33
2019-02-21T09:52:06.734Z,35.58
2019-02-21T09:55:11.480Z,31.82
2019-02-21T09:58:15.140Z,32.90
2019-02-21T10:01:18.587Z,31.77
2019-02-21T10:04:31.842Z,33.78
2019-02-21T10:07:27.384Z,29.57
2019-02-21T10:10:30.824Z,28.67
2019-02-21T10:13:34.600Z,30.75
2019-02-21T10:16:38.051Z,28.77
2019-02-21T10:19:41.545Z,30.95
2019-02-21T10:22:45.207Z,29.98
2019-02-21T10:25:48.944Z,29.18
2019-02-21T10:28:52.424Z,28.42
2019-02-21T10:31:55.908Z,28.87
2019-02-21T10:34:59.317Z,27.93
2019-02-21T10:38:02.716Z,25.02
2019-02-21T10:41:08.777Z,26.48
2019-02-21T10:44:11.369Z,25.50
2019-02-21T10:47:14.867Z,23.95
2019-02-21T10:50:18.572Z,23.70
2019-02-21T10:53:22.016Z,23.80
2019-02-21T10:56:25.576Z,23.92
2019-02-21T10:59:29.080Z,22.98
2019-02-21T11:02:32.587Z,20.55
2019-02-21T11:05:36.332Z,19.80
2019-02-21T11:08:39.792Z,20.20
2019-02-21T11:11:43.296Z,20.90
2019-02-21T11:14:47.830Z,20.17
2019-02-21T11:17:51.525Z,19.07
2019-02-21T11:20:54.932Z,19.77
2019-02-21T11:23:58.328Z,18.32
2019-02-21T11:27:01.830Z,19.20
2019-02-21T11:30:06.144Z,20.23
2019-02-21T11:33:09.548Z,19.30
2019-02-21T11:36:13.092Z,19.40
2019-02-21T11:39:16.657Z,19.87
2019-02-21T11:42:20.057Z,18.02
2019-02-21T11:45:23.553Z,19.45
2019-02-21T11:48:27.062Z,17.77
2019-02-21T11:51:30.465Z,17.25
2019-02-21T11:55:00.429Z,19.12
2019-02-21T12:07:58.114Z,16.40
2019-02-21T12:11:01.622Z,15.30
2019-02-21T12:14:05.166Z,15.13
2019-02-21T12:17:08.764Z,16.82
2019-02-21T12:20:12.231Z,13.72
2019-02-21T12:23:17.698Z,14.07
2019-02-21T12:26:20.985Z,14.50
2019-02-21T12:29:25.401Z,13.78
2019-02-21T12:32:28.941Z,14.60
2019-02-21T12:35:32.400Z,15.32
2019-02-21T12:38:35.944Z,15.35
2019-02-21T12:41:39.504Z,23.12
2019-02-21T12:44:43.015Z,18.48
2019-02-21T12:47:53.007Z,15.43
2019-02-21T12:50:51.860Z,15.72
2019-02-21T12:53:55.317Z,15.00
2019-02-21T12:56:58.860Z,14.93
2019-02-21T13:00:02.413Z,13.78
2019-02-21T13:03:07.708Z,13.65
2019-02-21T13:06:11.156Z,13.83
2019-02-21T13:09:14.772Z,13.80
2019-02-21T13:12:18.326Z,13.70
2019-02-21T13:15:21.732Z,12.68
2019-02-21T13:18:25.272Z,14.35
2019-02-21T13:21:28.724Z,14.28
2019-02-21T13:24:32.173Z,13.00
2019-02-21T13:27:35.675Z,13.78
2019-02-21T13:30:39.332Z,13.30
2019-02-21T13:33:42.873Z,12.50
2019-02-21T13:36:46.343Z,12.70
2019-02-21T13:39:49.748Z,13.45
2019-02-21T13:42:53.300Z,13.78
2019-02-21T13:45:56.853Z,13.98
2019-02-21T13:49:00.353Z,13.18
2019-02-21T13:52:03.964Z,14.18
2019-02-21T13:55:57.043Z,13.88
2019-02-21T13:59:21.417Z,13.88
2019-02-21T14:02:24.952Z,13.75
2019-02-21T14:05:28.424Z,14.15
2019-02-21T14:08:31.860Z,13.50
2019-02-21T14:11:35.525Z,14.65
2019-02-21T14:14:42.362Z,14.03
2019-02-21T14:17:46.609Z,13.98
2019-02-21T14:20:50.381Z,12.23
2019-02-21T14:23:53.835Z,14.55
2019-02-21T14:26:57.296Z,13.70
2019-02-21T14:30:00.742Z,13.90
2019-02-21T14:33:04.184Z,13.90
2019-02-21T14:36:15.226Z,15.28
2019-02-21T14:39:13.025Z,15.83
2019-02-21T14:42:42.391Z,15.98
2019-02-21T14:45:45.836Z,16.00
2019-02-21T14:48:49.336Z,14.78
2019-02-21T14:51:53.020Z,15.63
2019-02-21T14:54:56.511Z,16.65
2019-02-21T14:58:00.144Z,16.40
2019-02-21T15:01:05.699Z,16.10
2019-02-21T15:04:10.237Z,16.65
2019-02-21T15:07:13.700Z,16.02
2019-02-21T15:10:17.091Z,15.25
2019-02-21T15:13:21.679Z,16.25
2019-02-21T15:16:25.318Z,17.20
2019-02-21T15:19:28.824Z,15.98
2019-02-21T15:22:32.426Z,17.48
2019-02-21T15:25:35.872Z,15.38
2019-02-21T15:28:39.380Z,15.63
2019-02-21T15:31:42.935Z,15.93
2019-02-21T15:34:47.300Z,15.50
2019-02-21T15:37:50.865Z,14.68
2019-02-21T15:40:54.480Z,15.93
2019-02-21T15:43:58.012Z,14.30
2019-02-21T15:47:01.476Z,14.68
2019-02-21T15:50:05.499Z,15.48
2019-02-21T15:53:08.888Z,15.23
2019-02-21T15:56:12.389Z,15.93
2019-02-21T15:59:15.992Z,15.38
2019-02-21T16:02:19.496Z,15.03
2019-02-21T16:05:23.000Z,15.32
2019-02-21T16:08:26.504Z,16.57
2019-02-21T16:11:30.064Z,16.23
2019-02-21T16:14:33.502Z,15.40
2019-02-21T16:17:37.127Z,14.55
2019-02-21T16:20:41.046Z,15.20
2019-02-21T16:23:44.316Z,15.93
2019-02-21T16:26:48.874Z,15.30
2019-02-21T16:29:52.349Z,15.95
2019-02-21T16:32:56.772Z,14.63
2019-02-21T16:36:00.630Z,14.98
2019-02-21T16:39:05.072Z,15.25
2019-02-21T16:42:10.257Z,15.72
2019-02-21T16:45:13.956Z,16.20
2019-02-21T16:48:17.457Z,16.17
2019-02-21T16:51:22.215Z,16.32
2019-02-21T16:54:25.794Z,16.52
2019-02-21T16:57:29.454Z,16.90
2019-02-21T17:00:47.378Z,16.02
2019-02-21T17:03:38.284Z,16.02
2019-02-21T17:06:41.881Z,17.48
2019-02-21T17:09:47.100Z,16.90
2019-02-21T17:12:50.808Z,17.85
2019-02-21T17:16:01.467Z,17.25
2019-02-21T17:19:05.191Z,17.17
2019-02-21T17:22:08.985Z,17.42
2019-02-21T17:25:14.995Z,19.23
2019-02-21T17:28:19.212Z,20.23
2019-02-21T17:31:23.332Z,19.25
2019-02-21T17:34:28.681Z,20.77
2019-02-21T17:37:32.136Z,20.17
2019-02-21T17:40:35.672Z,22.40
2019-02-21T17:43:39.236Z,20.65
2019-02-21T17:46:43.138Z,20.50
2019-02-21T17:49:47.480Z,22.48
2019-02-21T17:52:51.215Z,21.48
2019-02-21T17:55:54.743Z,22.35
2019-02-21T17:58:58.339Z,17.57
2019-02-21T18:02:01.976Z,21.93
2019-02-21T18:05:05.388Z,21.85
2019-02-21T18:08:08.948Z,24.05
2019-02-21T18:11:12.760Z,25.55
2019-02-21T18:14:16.263Z,24.37
2019-02-21T18:17:19.664Z,26.57
2019-02-21T18:20:23.201Z,25.40
2019-02-21T18:23:26.868Z,26.73
2019-02-21T18:26:32.029Z,26.95
2019-02-21T18:29:35.712Z,25.15
2019-02-21T18:32:41.064Z,25.40
2019-02-21T18:35:45.630Z,27.50
2019-02-21T18:38:49.388Z,29.25
2019-02-21T18:41:52.900Z,28.05
2019-02-21T18:44:56.340Z,29.07
2019-02-21T18:47:59.800Z,28.20
2019-02-21T18:51:03.355Z,30.77
2019-02-21T18:54:06.803Z,28.42
2019-02-21T18:57:12.412Z,25.40
2019-02-21T19:00:17.120Z,28.55
2019-02-21T19:03:20.696Z,29.60
2019-02-21T19:06:24.249Z,31.97
2019-02-21T19:09:27.695Z,30.32
2019-02-21T19:12:31.204Z,31.27
2019-02-21T19:15:34.853Z,30.57
2019-02-21T19:18:38.410Z,29.90
2019-02-21T19:21:41.916Z,30.72
2019-02-21T19:24:45.417Z,30.20
2019-02-21T19:27:48.812Z,31.73
2019-02-21T19:30:56.863Z,29.42
2019-02-21T19:34:00.333Z,31.57
2019-02-21T19:37:03.832Z,31.85
2019-02-21T19:40:07.648Z,29.10
2019-02-21T19:43:11.048Z,32.58
2019-02-21T19:46:14.485Z,32.25
2019-02-21T19:49:18.058Z,31.82
2019-02-21T19:52:21.448Z,29.77
2019-02-21T19:55:25.088Z,32.30
2019-02-21T19:58:28.560Z,31.45
2019-02-21T20:01:32.159Z,33.20
2019-02-21T20:04:35.700Z,33.00
2019-02-21T20:07:39.269Z,31.90
2019-02-21T20:10:42.813Z,32.75
2019-02-21T20:13:46.376Z,35.75
2019-02-21T20:16:49.927Z,32.83
2019-02-21T20:19:53.376Z,36.17
2019-02-21T20:22:56.779Z,33.42
2019-02-21T20:26:00.397Z,34.25
2019-02-21T20:29:04.084Z,35.55
2019-02-21T20:32:07.584Z,35.17
2019-02-21T20:35:11.076Z,36.55
2019-02-21T20:38:15.641Z,36.80
2019-02-21T20:41:19.374Z,35.50
2019-02-21T20:44:23.077Z,36.23
2019-02-21T20:47:26.762Z,37.40
2019-02-21T20:50:30.447Z,34.83
2019-02-21T20:53:34.384Z,34.38
2019-02-21T20:56:38.100Z,35.35
2019-02-21T20:59:41.564Z,36.88
2019-02-21T21:02:45.003Z,35.98
2019-02-21T21:05:48.493Z,35.75
2019-02-21T21:08:53.003Z,36.15
2019-02-21T21:11:56.432Z,37.73
2019-02-21T21:14:59.892Z,35.58
2019-02-21T21:18:03.228Z,33.58
2019-02-21T21:21:06.692Z,36.63
2019-02-21T21:24:10.195Z,35.55
2019-02-21T21:27:13.840Z,36.23
2019-02-21T21:30:17.363Z,34.90
2019-02-21T21:33:21.098Z,34.90
2019-02-21T21:36:24.720Z,37.33
2019-02-21T21:39:29.148Z,35.48
2019-02-21T21:42:32.680Z,35.90
2019-02-21T21:45:36.148Z,34.65
2019-02-21T21:48:39.589Z,33.35
2019-02-21T21:51:43.185Z,33.28
2019-02-21T21:54:46.656Z,32.30
2019-02-21T21:57:50.299Z,32.88
2019-02-21T22:00:53.903Z,30.12
2019-02-21T22:03:57.368Z,29.92
2019-02-21T22:07:00.904Z,31.17
2019-02-21T22:10:05.505Z,32.58
2019-02-21T22:13:09.001Z,28.00
2019-02-21T22:16:13.459Z,27.75
2019-02-21T22:19:16.936Z,26.48
2019-02-21T22:22:20.529Z,24.60
2019-02-21T22:25:23.936Z,23.75
2019-02-21T22:28:27.535Z,24.37
2019-02-21T22:31:31.820Z,23.12
2019-02-21T22:34:35.256Z,21.52
2019-02-21T22:37:38.759Z,18.70
2019-02-21T22:40:43.228Z,20.45
2019-02-21T22:43:46.790Z,20.17
2019-02-21T22:48:02.736Z,18.67
2019-02-21T22:51:06.332Z,18.52
2019-02-21T22:54:09.901Z,18.02
2019-02-21T22:57:13.448Z,18.17
2019-02-21T23:01:09.476Z,17.35
2019-02-21T23:04:25.679Z,17.85
2019-02-21T23:08:02.463Z,16.15
2019-02-21T23:11:06.065Z,15.60
2019-02-21T23:14:09.523Z,16.65
2019-02-21T23:17:13.272Z,14.47
2019-02-21T23:20:16.732Z,14.53
2019-02-21T23:23:20.173Z,14.78
2019-02-21T23:26:23.673Z,14.20
2019-02-21T23:29:27.141Z,13.32
2019-02-21T23:32:30.780Z,14.40
2019-02-21T23:35:34.340Z,13.32
2019-02-21T23:38:37.875Z,13.80
2019-02-21T23:41:41.568Z,13.70
2019-02-21T23:44:45.159Z,13.20
2019-02-21T23:47:49.971Z,13.60
2019-02-21T23:50:53.656Z,13.03
2019-02-21T23:54:03.082Z,13.25
2019-02-21T23:57:02.584Z,11.60
