createdAt,value
2018-03-04T00:01:32.755Z,1.00
2018-03-04T00:04:01.001Z,1.10
2018-03-04T00:06:29.972Z,1.30
2018-03-04T00:08:58.224Z,1.20
2018-03-04T00:11:26.583Z,1.20
2018-03-04T00:13:54.965Z,1.20
2018-03-04T00:16:24.265Z,1.40
2018-03-04T00:18:52.605Z,1.30
2018-03-04T00:21:20.923Z,1.40
2018-03-04T00:23:49.175Z,1.40
2018-03-04T00:26:17.456Z,1.60
2018-03-04T00:28:45.708Z,1.70
2018-03-04T00:31:13.923Z,1.80
2018-03-04T00:33:42.183Z,1.90
2018-03-04T00:36:10.421Z,1.90
2018-03-04T00:38:39.573Z,1.70
2018-03-04T00:41:07.961Z,1.70
2018-03-04T00:43:36.247Z,1.70
2018-03-04T00:46:04.493Z,1.70
2018-03-04T00:48:32.804Z,1.70
2018-03-04T00:51:01.300Z,1.80
2018-03-04T00:53:30.378Z,1.90
2018-03-04T00:55:58.594Z,1.90
2018-03-04T00:58:26.921Z,1.90
2018-03-04T01:00:55.190Z,2.00
2018-03-04T01:03:23.499Z,2.00
2018-03-04T01:05:52.600Z,2.00
2018-03-04T01:08:21.180Z,2.00
2018-03-04T01:10:49.639Z,2.00
2018-03-04T01:13:17.893Z,2.00
2018-03-04T01:15:46.304Z,2.00
2018-03-04T01:18:14.564Z,2.00
2018-03-04T01:20:43.030Z,2.00
2018-03-04T01:23:11.366Z,2.00
2018-03-04T01:25:40.398Z,2.00
2018-03-04T01:28:08.724Z,2.00
2018-03-04T01:30:37.919Z,2.00
2018-03-04T01:33:06.188Z,2.00
2018-03-04T01:35:35.289Z,2.00
2018-03-04T01:38:03.624Z,2.00
2018-03-04T01:40:32.010Z,2.00
2018-03-04T01:43:00.412Z,1.90
2018-03-04T01:45:28.722Z,2.00
2018-03-04T01:47:57.097Z,2.00
2018-03-04T01:50:25.322Z,1.90
2018-03-04T01:52:53.587Z,1.90
2018-03-04T01:55:21.899Z,1.90
2018-03-04T01:57:50.103Z,1.80
2018-03-04T02:00:19.930Z,1.90
2018-03-04T02:02:48.951Z,2.10
2018-03-04T02:05:17.207Z,2.00
2018-03-04T02:07:45.639Z,2.20
2018-03-04T02:10:13.880Z,2.30
2018-03-04T02:12:42.847Z,2.50
2018-03-04T02:15:11.813Z,2.40
2018-03-04T02:17:40.182Z,2.40
2018-03-04T02:20:08.389Z,2.40
2018-03-04T02:22:37.453Z,2.20
2018-03-04T02:25:05.835Z,2.20
2018-03-04T02:27:34.213Z,2.10
2018-03-04T02:30:02.580Z,2.10
2018-03-04T02:32:30.873Z,2.00
2018-03-04T02:34:59.185Z,2.00
2018-03-04T02:37:28.253Z,1.90
2018-03-04T02:39:56.609Z,1.90
2018-03-04T02:42:24.857Z,1.90
2018-03-04T02:44:53.845Z,2.00
2018-03-04T02:47:22.110Z,1.90
2018-03-04T02:49:50.764Z,2.00
2018-03-04T02:52:19.136Z,2.00
2018-03-04T02:54:47.438Z,2.00
2018-03-04T02:57:18.047Z,2.00
2018-03-04T02:59:46.254Z,2.00
2018-03-04T03:02:14.504Z,1.90
2018-03-04T03:04:42.982Z,1.90
2018-03-04T03:07:11.353Z,1.80
2018-03-04T03:09:39.734Z,1.70
2018-03-04T03:12:09.523Z,1.70
2018-03-04T03:14:38.673Z,1.70
2018-03-04T03:17:06.868Z,1.70
2018-03-04T03:19:35.129Z,1.70
2018-03-04T03:22:03.386Z,1.70
2018-03-04T03:24:31.754Z,1.80
2018-03-04T03:26:59.956Z,1.80
2018-03-04T03:29:28.184Z,1.90
2018-03-04T03:31:57.165Z,1.90
2018-03-04T03:34:26.203Z,1.90
2018-03-04T03:36:54.593Z,1.90
2018-03-04T03:39:23.875Z,1.80
2018-03-04T03:41:52.113Z,1.80
2018-03-04T03:44:22.167Z,1.80
2018-03-04T03:46:51.113Z,1.80
2018-03-04T03:49:19.366Z,1.70
2018-03-04T03:51:47.570Z,1.80
2018-03-04T03:54:16.569Z,1.70
2018-03-04T03:56:45.588Z,1.70
2018-03-04T03:59:13.888Z,1.70
2018-03-04T04:01:42.933Z,1.80
2018-03-04T04:04:11.255Z,1.80
2018-03-04T04:06:40.389Z,2.00
2018-03-04T04:09:08.733Z,2.00
2018-03-04T04:11:36.947Z,2.10
2018-03-04T04:14:05.969Z,2.10
2018-03-04T04:16:35.199Z,2.10
2018-03-04T04:19:03.504Z,2.10
2018-03-04T04:21:32.534Z,2.10
2018-03-04T04:24:00.799Z,2.10
2018-03-04T04:26:29.123Z,2.10
2018-03-04T04:28:57.370Z,2.10
2018-03-04T04:31:25.623Z,2.00
2018-03-04T04:33:53.875Z,2.00
2018-03-04T04:36:22.136Z,1.90
2018-03-04T04:38:50.363Z,1.90
2018-03-04T04:41:18.645Z,1.80
2018-03-04T04:43:47.684Z,1.60
2018-03-04T04:46:16.656Z,1.60
2018-03-04T04:48:44.898Z,1.50
2018-03-04T04:51:13.916Z,1.50
2018-03-04T04:53:43.563Z,1.50
2018-03-04T04:56:11.798Z,1.40
2018-03-04T04:58:40.056Z,1.30
2018-03-04T05:01:09.072Z,1.30
2018-03-04T05:03:38.077Z,1.30
2018-03-04T05:06:06.575Z,1.30
2018-03-04T05:08:34.956Z,1.40
2018-03-04T05:11:03.212Z,1.50
2018-03-04T05:13:31.428Z,1.50
2018-03-04T05:15:59.694Z,1.70
2018-03-04T05:18:28.702Z,1.80
2018-03-04T05:20:56.962Z,1.80
2018-03-04T05:23:25.539Z,1.90
2018-03-04T05:25:53.773Z,1.90
2018-03-04T05:28:22.099Z,1.90
2018-03-04T05:30:50.418Z,1.90
2018-03-04T05:33:18.724Z,1.90
2018-03-04T05:35:47.024Z,2.00
2018-03-04T05:38:21.008Z,2.00
2018-03-04T05:40:50.012Z,1.80
2018-03-04T05:43:18.295Z,1.80
2018-03-04T05:45:46.563Z,1.70
2018-03-04T05:48:14.825Z,1.70
2018-03-04T05:50:43.819Z,1.60
2018-03-04T05:53:13.725Z,1.60
2018-03-04T05:55:42.711Z,1.60
2018-03-04T05:58:11.873Z,1.50
2018-03-04T06:00:40.175Z,1.50
2018-03-04T06:03:08.423Z,1.60
2018-03-04T06:05:36.757Z,1.50
2018-03-04T06:08:05.383Z,1.60
2018-03-04T06:10:33.715Z,1.60
2018-03-04T06:13:01.959Z,1.70
2018-03-04T06:15:30.187Z,1.70
2018-03-04T06:17:58.504Z,1.70
2018-03-04T06:20:27.571Z,1.80
2018-03-04T06:22:55.920Z,1.80
2018-03-04T06:25:24.214Z,1.90
2018-03-04T06:27:52.456Z,1.90
2018-03-04T06:30:20.739Z,1.80
2018-03-04T06:32:49.751Z,1.70
2018-03-04T06:35:18.019Z,1.70
2018-03-04T06:37:47.058Z,1.80
2018-03-04T06:40:15.989Z,1.80
2018-03-04T06:42:44.260Z,1.80
2018-03-04T06:45:12.755Z,2.00
2018-03-04T06:47:41.158Z,2.10
2018-03-04T06:50:11.034Z,2.20
2018-03-04T06:52:39.395Z,2.20
2018-03-04T06:55:07.656Z,2.30
2018-03-04T06:57:36.046Z,2.30
2018-03-04T07:00:04.548Z,2.30
2018-03-04T07:02:33.724Z,2.50
2018-03-04T07:05:02.110Z,2.40
2018-03-04T07:07:30.347Z,2.50
2018-03-04T07:09:58.655Z,2.50
2018-03-04T07:12:27.060Z,2.50
2018-03-04T07:14:56.203Z,2.50
2018-03-04T07:17:24.454Z,2.50
2018-03-04T07:19:53.521Z,2.60
2018-03-04T07:22:21.899Z,2.60
2018-03-04T07:24:50.302Z,2.70
2018-03-04T07:27:19.481Z,3.00
2018-03-04T07:29:48.151Z,3.00
2018-03-04T07:32:16.447Z,3.20
2018-03-04T07:34:44.709Z,3.30
2018-03-04T07:37:13.114Z,3.40
2018-03-04T07:39:41.582Z,3.40
2018-03-04T07:42:09.961Z,3.40
2018-03-04T07:44:38.626Z,3.40
2018-03-04T07:47:06.884Z,3.40
2018-03-04T07:49:35.144Z,3.40
2018-03-04T07:52:03.421Z,3.50
2018-03-04T07:54:31.851Z,3.60
2018-03-04T07:57:00.090Z,3.80
2018-03-04T07:59:28.391Z,3.80
2018-03-04T08:01:56.786Z,3.90
2018-03-04T08:04:25.367Z,4.00
2018-03-04T08:06:54.356Z,4.10
2018-03-04T08:09:22.656Z,4.30
2018-03-04T08:11:51.043Z,4.40
2018-03-04T08:14:19.331Z,4.50
2018-03-04T08:16:48.595Z,4.80
2018-03-04T08:19:17.083Z,4.70
2018-03-04T08:21:45.386Z,4.80
2018-03-04T08:24:14.592Z,5.20
2018-03-04T08:26:55.778Z,5.40
2018-03-04T08:29:25.165Z,5.50
2018-03-04T08:31:53.514Z,5.50
2018-03-04T08:34:21.891Z,5.70
2018-03-04T08:36:50.292Z,5.70
2018-03-04T08:39:18.559Z,5.90
2018-03-04T08:41:47.704Z,6.00
2018-03-04T08:44:17.089Z,6.20
2018-03-04T08:46:46.559Z,6.20
2018-03-04T08:49:14.912Z,6.30
2018-03-04T08:51:43.168Z,6.50
2018-03-04T08:54:11.559Z,6.60
2018-03-04T08:56:40.025Z,6.70
2018-03-04T08:59:08.334Z,6.80
2018-03-04T09:01:36.566Z,7.00
2018-03-04T09:04:05.021Z,7.10
2018-03-04T09:06:34.111Z,7.40
2018-03-04T09:09:02.594Z,7.40
2018-03-04T09:11:31.580Z,7.50
2018-03-04T09:14:00.056Z,7.70
2018-03-04T09:16:28.675Z,7.80
2018-03-04T09:18:58.046Z,8.10
2018-03-04T09:21:26.546Z,8.00
2018-03-04T09:23:54.911Z,8.20
2018-03-04T09:26:23.291Z,8.30
2018-03-04T09:28:51.714Z,8.50
2018-03-04T09:31:20.234Z,8.70
2018-03-04T09:33:48.638Z,8.70
2018-03-04T09:36:17.226Z,8.70
2018-03-04T09:38:46.041Z,8.70
2018-03-04T09:41:15.320Z,8.90
2018-03-04T09:43:43.804Z,8.90
2018-03-04T09:46:12.273Z,9.00
2018-03-04T09:48:40.598Z,9.10
2018-03-04T09:51:09.866Z,9.30
2018-03-04T09:53:39.191Z,9.40
2018-03-04T09:56:08.267Z,9.60
2018-03-04T09:58:36.760Z,9.60
2018-03-04T10:01:06.277Z,9.80
2018-03-04T10:03:34.752Z,9.80
2018-03-04T10:06:04.020Z,10.10
2018-03-04T10:08:32.617Z,10.10
2018-03-04T10:11:02.167Z,10.30
2018-03-04T10:13:30.592Z,10.50
2018-03-04T10:15:59.056Z,10.60
2018-03-04T10:18:27.386Z,10.60
2018-03-04T10:20:56.106Z,10.70
2018-03-04T10:23:24.741Z,10.80
2018-03-04T10:25:53.341Z,10.90
2018-03-04T10:28:21.767Z,10.80
2018-03-04T10:30:50.145Z,10.80
2018-03-04T10:33:19.478Z,11.20
2018-03-04T10:35:49.394Z,11.20
2018-03-04T10:38:17.977Z,11.20
2018-03-04T10:40:46.599Z,11.30
2018-03-04T10:43:14.949Z,11.50
2018-03-04T10:45:43.341Z,11.80
2018-03-04T10:48:11.831Z,11.90
2018-03-04T10:50:40.851Z,11.60
2018-03-04T10:53:10.210Z,11.50
2018-03-04T10:55:40.356Z,11.50
2018-03-04T10:58:09.483Z,11.30
2018-03-04T11:00:43.736Z,11.30
2018-03-04T11:03:19.079Z,11.40
2018-03-04T11:05:47.867Z,11.40
2018-03-04T11:08:16.970Z,11.60
2018-03-04T11:10:46.226Z,11.60
2018-03-04T11:13:15.367Z,11.60
2018-03-04T11:15:44.285Z,11.60
2018-03-04T11:18:13.690Z,11.70
2018-03-04T11:20:42.057Z,11.60
2018-03-04T11:23:13.494Z,11.50
2018-03-04T11:25:43.479Z,11.40
2018-03-04T11:28:11.982Z,11.50
2018-03-04T11:30:41.829Z,11.80
2018-03-04T11:33:10.296Z,11.80
2018-03-04T11:35:39.702Z,11.50
2018-03-04T11:38:08.069Z,11.50
2018-03-04T11:40:36.479Z,11.40
2018-03-04T11:43:04.932Z,11.50
2018-03-04T11:45:33.877Z,11.50
2018-03-04T11:48:02.535Z,11.40
2018-03-04T11:50:31.810Z,11.30
2018-03-04T11:53:00.284Z,11.20
2018-03-04T11:55:29.468Z,11.30
2018-03-04T11:57:58.009Z,11.30
2018-03-04T12:00:27.793Z,11.20
2018-03-04T12:02:56.275Z,11.20
2018-03-04T12:05:24.715Z,11.20
2018-03-04T12:07:53.840Z,11.10
2018-03-04T12:10:28.196Z,11.10
2018-03-04T12:12:57.223Z,11.20
2018-03-04T12:15:26.360Z,11.10
2018-03-04T12:17:54.757Z,11.10
2018-03-04T12:20:23.905Z,11.10
2018-03-04T12:22:53.068Z,11.10
2018-03-04T12:25:21.316Z,11.10
2018-03-04T12:27:49.607Z,11.00
2018-03-04T12:30:17.972Z,11.00
2018-03-04T12:32:46.890Z,11.10
2018-03-04T12:35:15.301Z,11.10
2018-03-04T12:37:44.300Z,10.90
2018-03-04T12:40:13.328Z,10.90
2018-03-04T12:42:41.570Z,11.00
2018-03-04T12:45:10.662Z,11.00
2018-03-04T12:47:39.002Z,10.90
2018-03-04T12:50:07.375Z,11.00
2018-03-04T12:52:35.714Z,11.00
2018-03-04T12:55:04.128Z,11.00
2018-03-04T12:57:33.158Z,10.90
2018-03-04T13:00:01.596Z,10.80
2018-03-04T13:02:29.879Z,10.80
2018-03-04T13:04:58.279Z,10.80
2018-03-04T13:07:26.640Z,10.90
2018-03-04T13:09:55.018Z,10.90
2018-03-04T13:12:23.344Z,10.90
2018-03-04T13:14:52.422Z,10.80
2018-03-04T13:17:20.836Z,10.80
2018-03-04T13:19:49.403Z,10.80
2018-03-04T13:22:18.648Z,10.60
2018-03-04T13:24:47.653Z,10.60
2018-03-04T13:27:16.044Z,10.50
2018-03-04T13:29:44.402Z,10.40
2018-03-04T13:32:12.670Z,10.40
2018-03-04T13:34:41.131Z,10.30
2018-03-04T13:37:10.334Z,10.20
2018-03-04T13:39:38.823Z,10.20
2018-03-04T13:42:07.738Z,10.20
2018-03-04T13:44:36.122Z,10.10
2018-03-04T13:47:04.378Z,10.10
2018-03-04T13:49:32.706Z,10.10
2018-03-04T13:52:01.059Z,10.10
2018-03-04T13:54:29.373Z,10.20
2018-03-04T13:56:57.725Z,10.20
2018-03-04T13:59:26.968Z,10.40
2018-03-04T14:01:55.683Z,10.40
2018-03-04T14:04:24.597Z,10.40
2018-03-04T14:06:53.069Z,10.40
2018-03-04T14:09:21.552Z,10.40
2018-03-04T14:11:50.245Z,10.20
2018-03-04T14:14:18.527Z,10.00
2018-03-04T14:16:46.830Z,9.90
2018-03-04T14:19:15.187Z,9.90
2018-03-04T14:21:43.759Z,9.90
2018-03-04T14:24:12.037Z,9.80
2018-03-04T14:26:40.248Z,9.70
2018-03-04T14:29:08.472Z,9.70
2018-03-04T14:31:37.170Z,9.60
2018-03-04T14:34:06.196Z,9.60
2018-03-04T14:36:34.577Z,9.60
2018-03-04T14:39:02.921Z,9.70
2018-03-04T14:41:31.263Z,9.70
2018-03-04T14:44:00.405Z,9.70
2018-03-04T14:46:28.791Z,9.70
2018-03-04T14:48:57.868Z,9.70
2018-03-04T14:51:26.258Z,9.70
2018-03-04T14:53:54.653Z,9.70
2018-03-04T14:56:23.951Z,9.60
2018-03-04T14:58:52.332Z,9.60
2018-03-04T15:01:20.825Z,9.60
2018-03-04T15:03:49.240Z,9.50
2018-03-04T15:06:17.914Z,9.50
2018-03-04T15:08:46.988Z,9.40
2018-03-04T15:11:15.586Z,9.40
2018-03-04T15:13:44.861Z,9.30
2018-03-04T15:16:13.306Z,9.30
2018-03-04T15:18:42.453Z,9.20
2018-03-04T15:21:11.916Z,9.10
2018-03-04T15:23:40.437Z,9.10
2018-03-04T15:26:08.956Z,9.00
2018-03-04T15:28:38.170Z,8.80
2018-03-04T15:31:06.926Z,8.90
2018-03-04T15:33:36.305Z,8.80
2018-03-04T15:36:04.890Z,8.80
2018-03-04T15:38:33.969Z,8.80
2018-03-04T15:41:02.571Z,8.80
2018-03-04T15:43:30.963Z,8.80
2018-03-04T15:46:00.245Z,8.70
2018-03-04T15:48:28.632Z,8.70
2018-03-04T15:50:57.272Z,8.70
2018-03-04T15:53:25.573Z,8.70
2018-03-04T15:55:54.140Z,8.80
2018-03-04T15:58:22.484Z,8.70
2018-03-04T16:00:50.727Z,8.70
2018-03-04T16:03:19.931Z,8.70
2018-03-04T16:05:48.217Z,8.60
2018-03-04T16:08:16.787Z,8.70
2018-03-04T16:10:45.269Z,8.60
2018-03-04T16:13:13.685Z,8.70
2018-03-04T16:15:42.239Z,8.60
2018-03-04T16:18:10.764Z,8.70
2018-03-04T16:20:40.167Z,8.80
2018-03-04T16:23:09.321Z,8.70
2018-03-04T16:25:37.818Z,8.60
2018-03-04T16:28:07.105Z,8.50
2018-03-04T16:30:35.447Z,8.50
2018-03-04T16:33:04.177Z,8.50
2018-03-04T16:35:32.870Z,8.40
2018-03-04T16:38:01.939Z,8.20
2018-03-04T16:40:34.280Z,8.20
2018-03-04T16:43:03.769Z,8.10
2018-03-04T16:45:32.222Z,8.10
2018-03-04T16:48:01.797Z,8.00
2018-03-04T16:50:30.419Z,7.90
2018-03-04T16:52:59.081Z,7.70
2018-03-04T16:55:28.305Z,7.70
2018-03-04T16:57:57.339Z,7.50
2018-03-04T17:00:26.680Z,7.30
2018-03-04T17:02:57.366Z,7.30
2018-03-04T17:05:25.767Z,7.30
2018-03-04T17:07:55.007Z,7.00
2018-03-04T17:10:24.215Z,7.00
2018-03-04T17:12:52.557Z,7.10
2018-03-04T17:15:21.611Z,7.00
2018-03-04T17:17:50.484Z,6.90
2018-03-04T17:20:18.788Z,7.00
2018-03-04T17:22:48.379Z,6.90
2018-03-04T17:25:17.582Z,6.90
2018-03-04T17:27:47.161Z,6.90
2018-03-04T17:30:15.763Z,6.90
2018-03-04T17:32:44.848Z,6.90
2018-03-04T17:35:13.245Z,6.90
2018-03-04T17:37:41.791Z,6.90
2018-03-04T17:40:10.225Z,6.90
2018-03-04T17:42:40.275Z,6.80
2018-03-04T17:45:09.519Z,6.80
2018-03-04T17:47:40.024Z,6.70
2018-03-04T17:50:09.415Z,6.70
2018-03-04T17:52:39.823Z,6.50
2018-03-04T17:55:08.977Z,6.50
2018-03-04T17:57:37.254Z,6.40
2018-03-04T18:00:05.731Z,6.40
2018-03-04T18:02:33.995Z,6.40
2018-03-04T18:05:02.385Z,6.30
2018-03-04T18:07:30.663Z,6.40
2018-03-04T18:09:59.161Z,6.60
2018-03-04T18:12:28.473Z,6.60
2018-03-04T18:14:57.133Z,6.70
2018-03-04T18:17:25.853Z,6.70
2018-03-04T18:19:54.936Z,6.60
2018-03-04T18:22:23.706Z,6.60
2018-03-04T18:24:52.117Z,6.60
2018-03-04T18:27:21.530Z,6.60
2018-03-04T18:29:50.947Z,6.70
2018-03-04T18:32:19.488Z,6.70
2018-03-04T18:34:48.455Z,6.80
2018-03-04T18:37:17.640Z,7.10
2018-03-04T18:39:45.932Z,7.00
2018-03-04T18:42:15.458Z,7.10
2018-03-04T18:44:44.650Z,7.10
2018-03-04T18:47:13.049Z,7.10
2018-03-04T18:49:41.521Z,7.10
2018-03-04T18:52:09.814Z,7.10
2018-03-04T18:54:38.322Z,7.00
2018-03-04T18:57:06.696Z,7.00
2018-03-04T18:59:35.141Z,6.90
2018-03-04T19:02:03.572Z,6.90
2018-03-04T19:04:32.041Z,6.80
2018-03-04T19:07:00.459Z,6.70
2018-03-04T19:09:28.856Z,6.70
2018-03-04T19:11:57.248Z,6.80
2018-03-04T19:14:25.729Z,6.70
2018-03-04T19:16:54.152Z,6.70
2018-03-04T19:19:23.552Z,6.60
2018-03-04T19:21:52.805Z,6.60
2018-03-04T19:24:21.190Z,6.60
2018-03-04T19:26:49.778Z,6.50
2018-03-04T19:29:18.169Z,6.50
2018-03-04T19:31:46.509Z,6.40
2018-03-04T19:34:15.835Z,6.30
2018-03-04T19:36:45.240Z,6.20
2018-03-04T19:39:13.532Z,6.20
2018-03-04T19:41:42.006Z,6.20
2018-03-04T19:44:10.508Z,6.20
2018-03-04T19:46:39.066Z,6.10
2018-03-04T19:49:07.355Z,6.10
2018-03-04T19:51:35.753Z,6.10
2018-03-04T19:54:04.951Z,6.00
2018-03-04T19:56:33.285Z,5.90
2018-03-04T19:59:01.788Z,5.90
2018-03-04T20:01:30.170Z,5.90
2018-03-04T20:03:58.650Z,5.80
2018-03-04T20:06:27.153Z,5.70
2018-03-04T20:08:55.460Z,5.70
2018-03-04T20:11:23.787Z,5.70
2018-03-04T20:13:52.596Z,5.70
2018-03-04T20:16:21.778Z,5.60
2018-03-04T20:18:50.282Z,5.60
2018-03-04T20:21:18.660Z,5.60
2018-03-04T20:23:47.127Z,5.60
2018-03-04T20:26:15.524Z,5.50
2018-03-04T20:28:44.646Z,5.40
2018-03-04T20:31:13.800Z,5.40
2018-03-04T20:33:42.744Z,5.40
2018-03-04T20:36:11.236Z,5.30
2018-03-04T20:38:40.376Z,5.20
2018-03-04T20:41:08.968Z,5.20
2018-03-04T20:43:38.249Z,5.20
2018-03-04T20:46:07.363Z,5.20
2018-03-04T20:48:35.826Z,5.20
2018-03-04T20:51:04.206Z,5.20
2018-03-04T20:53:32.679Z,5.20
2018-03-04T20:56:01.102Z,5.30
2018-03-04T20:58:29.493Z,5.30
2018-03-04T21:00:58.552Z,5.30
2018-03-04T21:03:27.081Z,5.30
2018-03-04T21:05:55.445Z,5.30
2018-03-04T21:08:24.010Z,5.30
2018-03-04T21:10:52.477Z,5.40
2018-03-04T21:13:20.872Z,5.40
2018-03-04T21:15:49.142Z,5.50
2018-03-04T21:18:17.550Z,5.50
2018-03-04T21:20:46.610Z,5.50
2018-03-04T21:23:14.893Z,5.50
2018-03-04T21:25:44.229Z,5.60
2018-03-04T21:28:13.443Z,5.50
2018-03-04T21:30:42.103Z,5.50
2018-03-04T21:33:11.371Z,5.50
2018-03-04T21:35:40.265Z,5.50
2018-03-04T21:38:09.210Z,5.60
2018-03-04T21:40:38.294Z,5.50
2018-03-04T21:43:07.515Z,5.40
2018-03-04T21:45:36.655Z,5.40
2018-03-04T21:48:05.183Z,5.40
2018-03-04T21:50:34.551Z,5.40
2018-03-04T21:53:03.026Z,5.40
2018-03-04T21:55:31.451Z,5.30
2018-03-04T21:58:00.713Z,5.40
2018-03-04T22:00:29.114Z,5.30
2018-03-04T22:02:58.379Z,5.40
2018-03-04T22:05:26.895Z,5.40
2018-03-04T22:07:56.326Z,5.40
2018-03-04T22:10:24.662Z,5.40
2018-03-04T22:12:53.083Z,5.40
2018-03-04T22:15:21.551Z,5.30
2018-03-04T22:17:49.917Z,5.30
2018-03-04T22:20:19.135Z,5.20
2018-03-04T22:22:48.381Z,5.30
2018-03-04T22:25:16.881Z,5.30
2018-03-04T22:27:45.391Z,5.30
2018-03-04T22:30:14.462Z,5.30
2018-03-04T22:32:43.529Z,5.40
2018-03-04T22:35:11.934Z,5.30
2018-03-04T22:37:40.462Z,5.30
2018-03-04T22:40:08.900Z,5.30
2018-03-04T22:42:37.314Z,5.40
2018-03-04T22:45:06.576Z,5.30
2018-03-04T22:47:34.897Z,5.20
2018-03-04T22:50:03.439Z,5.20
2018-03-04T22:52:31.918Z,5.20
2018-03-04T22:55:00.362Z,5.20
2018-03-04T22:57:29.510Z,5.20
2018-03-04T22:59:57.906Z,5.20
2018-03-04T23:02:26.462Z,5.30
2018-03-04T23:04:55.006Z,5.30
2018-03-04T23:07:23.355Z,5.20
2018-03-04T23:09:51.703Z,5.20
2018-03-04T23:12:20.241Z,5.30
2018-03-04T23:14:49.548Z,5.30
2018-03-04T23:17:18.377Z,5.30
2018-03-04T23:19:46.862Z,5.40
2018-03-04T23:22:15.467Z,5.40
2018-03-04T23:24:44.568Z,5.40
2018-03-04T23:27:13.432Z,5.40
2018-03-04T23:29:41.909Z,5.40
2018-03-04T23:32:10.395Z,5.40
2018-03-04T23:34:39.473Z,5.40
2018-03-04T23:37:07.797Z,5.40
2018-03-04T23:39:36.270Z,5.40
2018-03-04T23:42:04.723Z,5.40
2018-03-04T23:44:33.747Z,5.40
2018-03-04T23:47:02.331Z,5.40
2018-03-04T23:49:30.693Z,5.40
2018-03-04T23:51:58.946Z,5.40
2018-03-04T23:54:28.119Z,5.30
2018-03-04T23:56:56.586Z,5.30
2018-03-04T23:59:25.241Z,5.20
