createdAt,value
2023-03-21T00:00:43.883Z,9.37
2023-03-21T00:03:11.240Z,10.77
2023-03-21T00:05:42.359Z,10.33
2023-03-21T00:08:09.595Z,11.63
2023-03-21T00:10:43.249Z,9.87
2023-03-21T00:13:15.477Z,10.70
2023-03-21T00:16:05.780Z,11.20
2023-03-21T00:18:42.468Z,10.17
2023-03-21T00:23:59.949Z,9.90
2023-03-21T00:26:27.440Z,11.00
2023-03-21T00:28:54.545Z,11.30
2023-03-21T00:31:21.744Z,10.33
2023-03-21T00:33:48.783Z,11.87
2023-03-21T00:36:16.640Z,11.07
2023-03-21T00:38:43.725Z,12.60
2023-03-21T00:41:23.253Z,11.33
2023-03-21T00:43:55.435Z,11.93
2023-03-21T00:46:25.115Z,11.43
2023-03-21T00:48:52.430Z,12.00
2023-03-21T00:51:27.121Z,13.07
2023-03-21T00:53:58.574Z,12.33
2023-03-21T00:56:25.700Z,12.47
2023-03-21T00:58:52.742Z,12.00
2023-03-21T01:01:20.124Z,12.90
2023-03-21T01:03:51.050Z,12.97
2023-03-21T01:06:19.780Z,14.03
2023-03-21T01:08:52.774Z,14.40
2023-03-21T01:11:22.201Z,13.80
2023-03-21T01:14:07.299Z,14.17
2023-03-21T01:16:37.239Z,14.17
2023-03-21T01:19:07.049Z,13.87
2023-03-21T01:21:34.538Z,14.77
2023-03-21T01:24:01.754Z,15.77
2023-03-21T01:26:29.014Z,15.00
2023-03-21T01:28:56.081Z,14.57
2023-03-21T01:31:23.240Z,14.60
2023-03-21T01:33:50.333Z,14.90
2023-03-21T01:36:23.904Z,15.60
2023-03-21T01:38:51.924Z,15.30
2023-03-21T01:41:42.926Z,15.63
2023-03-21T01:44:20.067Z,14.97
2023-03-21T01:47:07.424Z,14.87
2023-03-21T01:49:38.580Z,15.10
2023-03-21T01:52:13.111Z,15.27
2023-03-21T01:54:43.881Z,15.57
2023-03-21T01:57:20.973Z,16.30
2023-03-21T01:59:50.261Z,16.43
2023-03-21T02:02:20.687Z,16.53
2023-03-21T02:04:51.130Z,17.17
2023-03-21T02:07:25.590Z,15.80
2023-03-21T02:09:53.042Z,17.10
2023-03-21T02:12:20.257Z,16.30
2023-03-21T02:14:48.724Z,18.27
2023-03-21T02:17:34.794Z,19.03
2023-03-21T02:20:02.482Z,18.30
2023-03-21T02:23:04.844Z,18.33
2023-03-21T02:25:50.047Z,18.90
2023-03-21T02:28:17.361Z,17.77
2023-03-21T02:30:59.681Z,18.80
2023-03-21T02:33:26.762Z,17.73
2023-03-21T02:36:13.839Z,18.63
2023-03-21T02:38:43.802Z,17.43
2023-03-21T02:41:25.441Z,17.50
2023-03-21T02:44:03.584Z,16.90
2023-03-21T02:47:05.946Z,16.17
2023-03-21T02:49:38.173Z,16.57
2023-03-21T02:52:15.544Z,16.93
2023-03-21T02:54:48.853Z,16.70
2023-03-21T02:57:18.409Z,15.90
2023-03-21T02:59:54.381Z,14.80
2023-03-21T03:02:26.962Z,12.93
2023-03-21T03:04:54.461Z,13.47
2023-03-21T03:07:41.391Z,12.80
2023-03-21T03:10:30.100Z,13.20
2023-03-21T03:13:16.321Z,12.50
2023-03-21T03:15:48.008Z,13.00
2023-03-21T03:18:21.508Z,14.27
2023-03-21T03:20:57.718Z,13.47
2023-03-21T03:23:36.709Z,13.37
2023-03-21T03:26:06.398Z,13.27
2023-03-21T03:28:37.617Z,14.60
2023-03-21T03:31:09.675Z,16.67
2023-03-21T03:33:38.847Z,18.20
2023-03-21T03:36:07.583Z,18.00
2023-03-21T03:38:35.756Z,18.90
2023-03-21T03:41:05.327Z,19.57
2023-03-21T03:43:40.109Z,19.03
2023-03-21T03:46:12.269Z,17.87
2023-03-21T03:48:49.521Z,18.47
2023-03-21T03:51:21.741Z,18.67
2023-03-21T03:53:57.751Z,18.90
2023-03-21T03:56:25.799Z,18.73
2023-03-21T03:58:52.872Z,18.57
2023-03-21T04:01:19.979Z,18.50
2023-03-21T04:03:53.041Z,18.47
2023-03-21T04:06:28.746Z,19.63
2023-03-21T04:08:57.004Z,18.13
2023-03-21T04:11:24.665Z,18.90
2023-03-21T04:13:51.970Z,18.93
2023-03-21T04:16:19.260Z,19.93
2023-03-21T04:18:47.902Z,19.37
2023-03-21T04:21:15.184Z,18.63
2023-03-21T04:23:42.385Z,18.23
2023-03-21T04:26:09.671Z,19.60
2023-03-21T04:28:37.251Z,18.17
2023-03-21T04:31:22.663Z,18.80
2023-03-21T04:33:52.112Z,18.77
2023-03-21T04:36:26.296Z,17.03
2023-03-21T04:38:53.477Z,18.27
2023-03-21T04:41:20.611Z,18.17
2023-03-21T04:43:48.351Z,19.40
2023-03-21T04:46:15.623Z,18.10
2023-03-21T04:48:42.771Z,16.50
2023-03-21T04:51:09.830Z,17.10
2023-03-21T04:53:38.605Z,17.50
2023-03-21T04:56:06.649Z,18.53
2023-03-21T04:58:33.988Z,18.10
2023-03-21T05:01:02.449Z,16.97
2023-03-21T05:03:35.386Z,18.53
2023-03-21T05:06:03.069Z,17.20
2023-03-21T05:08:30.169Z,18.50
2023-03-21T05:10:57.178Z,16.93
2023-03-21T05:13:24.229Z,18.70
2023-03-21T05:15:51.496Z,17.67
2023-03-21T05:18:24.843Z,16.60
2023-03-21T05:20:55.601Z,17.23
2023-03-21T05:23:23.213Z,16.30
2023-03-21T05:25:50.374Z,17.00
2023-03-21T05:28:20.509Z,16.50
2023-03-21T05:30:47.586Z,16.83
2023-03-21T05:33:14.910Z,16.57
2023-03-21T05:35:42.060Z,17.20
2023-03-21T05:38:09.285Z,17.03
2023-03-21T05:40:36.510Z,16.60
2023-03-21T05:43:03.610Z,18.03
2023-03-21T05:45:30.841Z,16.67
2023-03-21T05:47:57.925Z,17.13
2023-03-21T05:50:25.371Z,15.93
2023-03-21T05:52:52.398Z,16.57
2023-03-21T05:55:19.537Z,16.10
2023-03-21T05:57:46.586Z,16.20
2023-03-21T06:00:13.962Z,16.03
2023-03-21T06:02:41.056Z,15.13
2023-03-21T06:05:08.535Z,15.60
2023-03-21T06:07:36.983Z,15.00
2023-03-21T06:10:04.849Z,16.93
2023-03-21T06:12:32.088Z,16.00
2023-03-21T06:14:59.513Z,15.03
2023-03-21T06:17:26.536Z,15.37
2023-03-21T06:19:53.728Z,15.27
2023-03-21T06:22:20.775Z,15.70
2023-03-21T06:24:48.263Z,14.93
2023-03-21T06:27:15.520Z,14.90
2023-03-21T06:29:42.557Z,14.00
2023-03-21T06:32:09.888Z,15.17
2023-03-21T06:34:39.394Z,14.67
2023-03-21T06:37:06.533Z,15.30
2023-03-21T06:39:33.763Z,14.17
2023-03-21T06:42:00.947Z,14.07
2023-03-21T06:44:28.386Z,13.00
2023-03-21T06:46:55.510Z,13.97
2023-03-21T06:49:22.619Z,13.27
2023-03-21T06:51:49.689Z,13.80
2023-03-21T06:54:17.918Z,15.37
2023-03-21T06:56:45.353Z,13.80
2023-03-21T06:59:12.438Z,15.37
2023-03-21T07:01:39.828Z,14.23
2023-03-21T07:04:07.387Z,13.53
2023-03-21T07:06:34.444Z,14.33
2023-03-21T07:09:02.391Z,14.60
2023-03-21T07:11:30.029Z,16.03
2023-03-21T07:13:57.101Z,14.90
2023-03-21T07:16:24.936Z,15.17
2023-03-21T07:18:52.115Z,14.17
2023-03-21T07:21:19.469Z,14.70
2023-03-21T07:23:47.011Z,15.57
2023-03-21T07:26:16.055Z,14.63
2023-03-21T07:28:43.191Z,14.37
2023-03-21T07:31:14.258Z,13.97
2023-03-21T07:33:41.334Z,14.53
2023-03-21T07:36:12.569Z,15.23
2023-03-21T07:38:41.021Z,13.83
2023-03-21T07:41:08.185Z,14.17
2023-03-21T07:43:36.431Z,14.37
2023-03-21T07:46:05.739Z,15.13
2023-03-21T07:48:33.257Z,14.37
2023-03-21T07:51:02.144Z,13.73
2023-03-21T07:53:29.164Z,15.07
2023-03-21T07:55:56.545Z,14.20
2023-03-21T07:58:24.504Z,13.90
2023-03-21T08:00:53.429Z,14.93
2023-03-21T08:03:21.187Z,15.23
2023-03-21T08:05:48.287Z,14.07
2023-03-21T08:08:15.551Z,13.80
2023-03-21T08:10:45.538Z,15.27
2023-03-21T08:13:13.200Z,15.20
2023-03-21T08:15:42.141Z,14.17
2023-03-21T08:18:10.063Z,15.27
2023-03-21T08:20:37.148Z,14.27
2023-03-21T08:23:04.272Z,15.10
2023-03-21T08:25:31.374Z,15.03
2023-03-21T08:27:58.424Z,14.30
2023-03-21T08:30:27.249Z,13.90
2023-03-21T08:33:00.901Z,13.33
2023-03-21T08:35:28.767Z,14.20
2023-03-21T08:37:55.818Z,13.10
2023-03-21T08:40:22.858Z,13.70
2023-03-21T08:42:49.952Z,14.50
2023-03-21T08:45:18.252Z,13.93
2023-03-21T08:47:45.682Z,14.20
2023-03-21T08:50:14.543Z,13.57
2023-03-21T08:52:41.989Z,12.97
2023-03-21T08:55:09.581Z,13.37
2023-03-21T08:57:36.777Z,12.63
2023-03-21T09:00:09.757Z,12.67
2023-03-21T09:02:36.850Z,13.33
2023-03-21T09:05:05.866Z,12.20
2023-03-21T09:07:34.635Z,11.90
2023-03-21T09:10:22.717Z,12.13
2023-03-21T09:12:49.564Z,11.90
2023-03-21T09:15:17.852Z,11.40
2023-03-21T09:17:49.985Z,12.93
2023-03-21T09:20:20.851Z,12.63
2023-03-21T09:22:48.515Z,12.17
2023-03-21T09:25:16.470Z,11.30
2023-03-21T09:27:45.832Z,11.47
2023-03-21T09:30:17.538Z,11.60
2023-03-21T09:32:48.432Z,12.03
2023-03-21T09:35:18.550Z,10.77
2023-03-21T09:37:47.215Z,12.63
2023-03-21T09:40:34.163Z,12.17
2023-03-21T09:43:08.783Z,11.37
2023-03-21T09:45:38.505Z,10.73
2023-03-21T09:48:07.652Z,12.57
2023-03-21T09:50:38.978Z,11.60
2023-03-21T09:53:15.061Z,10.93
2023-03-21T09:55:42.547Z,13.27
2023-03-21T09:58:28.992Z,10.53
2023-03-21T10:01:08.742Z,11.23
2023-03-21T10:03:36.215Z,10.33
2023-03-21T10:06:12.286Z,10.63
2023-03-21T10:08:43.692Z,12.63
2023-03-21T10:11:13.923Z,11.20
2023-03-21T10:13:43.844Z,10.23
2023-03-21T10:16:16.065Z,10.10
2023-03-21T10:18:44.987Z,10.13
2023-03-21T10:21:43.138Z,9.90
2023-03-21T10:24:06.349Z,10.40
2023-03-21T10:26:33.419Z,9.47
2023-03-21T10:29:02.759Z,10.03
2023-03-21T10:31:30.344Z,9.53
2023-03-21T10:33:59.927Z,10.43
2023-03-21T10:36:28.091Z,9.93
2023-03-21T10:39:04.619Z,10.07
2023-03-21T10:41:32.249Z,9.27
2023-03-21T10:44:14.581Z,9.43
2023-03-21T10:46:55.097Z,9.80
2023-03-21T10:49:22.860Z,9.67
2023-03-21T10:51:52.325Z,10.47
2023-03-21T10:54:23.588Z,10.23
2023-03-21T10:57:19.898Z,8.80
2023-03-21T10:59:56.670Z,9.37
2023-03-21T11:02:50.002Z,8.93
2023-03-21T11:05:25.893Z,8.60
2023-03-21T11:08:19.057Z,9.47
2023-03-21T11:10:51.777Z,9.10
2023-03-21T11:13:20.469Z,10.10
2023-03-21T11:15:54.020Z,10.50
2023-03-21T11:18:22.971Z,10.27
2023-03-21T11:20:51.646Z,10.20
2023-03-21T11:23:20.764Z,9.13
2023-03-21T11:25:51.314Z,9.77
2023-03-21T11:28:25.759Z,9.83
2023-03-21T11:30:57.372Z,10.67
2023-03-21T11:33:27.892Z,10.30
2023-03-21T11:35:59.190Z,11.53
2023-03-21T11:38:28.232Z,10.50
2023-03-21T11:40:57.788Z,11.53
2023-03-21T11:43:34.138Z,11.63
2023-03-21T11:46:07.724Z,11.97
2023-03-21T11:48:37.967Z,9.80
2023-03-21T11:51:07.115Z,11.33
2023-03-21T11:53:39.390Z,9.73
2023-03-21T11:56:06.527Z,10.03
2023-03-21T11:58:36.760Z,10.90
2023-03-21T12:01:17.517Z,10.27
2023-03-21T12:03:48.307Z,10.93
2023-03-21T12:06:28.661Z,10.73
2023-03-21T12:08:58.765Z,11.83
2023-03-21T12:11:26.009Z,10.60
2023-03-21T12:14:07.194Z,11.13
2023-03-21T12:16:43.340Z,10.83
2023-03-21T12:19:10.407Z,10.30
2023-03-21T12:21:45.916Z,11.37
2023-03-21T12:24:12.933Z,11.50
2023-03-21T12:26:46.389Z,10.87
2023-03-21T12:29:16.196Z,12.43
2023-03-21T12:31:43.311Z,12.17
2023-03-21T12:34:19.412Z,11.17
2023-03-21T12:37:04.866Z,12.80
2023-03-21T12:39:36.379Z,34.77
2023-03-21T12:42:14.189Z,114.90
2023-03-21T12:44:46.505Z,87.13
2023-03-21T12:47:25.088Z,62.43
2023-03-21T12:50:01.608Z,28.37
2023-03-21T12:52:34.903Z,11.23
2023-03-21T12:55:04.378Z,9.43
2023-03-21T12:57:33.119Z,7.63
2023-03-21T13:00:32.772Z,7.57
2023-03-21T13:03:05.580Z,6.97
2023-03-21T13:05:36.990Z,34.87
2023-03-21T13:08:16.429Z,65.53
2023-03-21T13:10:44.996Z,10.13
2023-03-21T13:13:19.580Z,6.37
2023-03-21T13:15:56.472Z,9.40
2023-03-21T13:18:29.305Z,6.60
2023-03-21T13:21:00.918Z,6.37
2023-03-21T13:23:34.520Z,6.37
2023-03-21T13:26:01.656Z,6.60
2023-03-21T13:28:30.411Z,6.23
2023-03-21T13:31:18.235Z,7.47
2023-03-21T13:33:52.327Z,15.80
2023-03-21T13:36:24.241Z,6.37
2023-03-21T13:38:52.591Z,7.87
2023-03-21T13:41:21.503Z,8.80
2023-03-21T13:44:03.903Z,6.17
2023-03-21T13:46:35.967Z,6.20
2023-03-21T13:49:10.608Z,5.77
2023-03-21T13:51:37.740Z,6.10
2023-03-21T13:54:07.534Z,5.60
2023-03-21T13:56:46.947Z,4.87
2023-03-21T13:59:17.720Z,5.33
2023-03-21T14:02:01.315Z,6.03
2023-03-21T14:04:41.994Z,6.00
2023-03-21T14:07:32.990Z,5.47
2023-03-21T14:10:06.196Z,5.70
2023-03-21T14:12:41.871Z,5.57
2023-03-21T14:15:27.550Z,5.63
2023-03-21T14:17:56.080Z,6.23
2023-03-21T14:20:33.370Z,5.77
2023-03-21T14:23:00.884Z,4.80
2023-03-21T14:25:37.175Z,4.60
2023-03-21T14:28:13.478Z,6.77
2023-03-21T14:30:42.450Z,5.50
2023-03-21T14:33:19.516Z,4.50
2023-03-21T14:35:47.800Z,4.23
2023-03-21T14:38:25.447Z,5.77
2023-03-21T14:40:58.263Z,5.40
2023-03-21T14:43:26.155Z,4.90
2023-03-21T14:45:56.748Z,4.07
2023-03-21T14:48:33.027Z,4.57
2023-03-21T14:51:05.351Z,5.40
2023-03-21T14:53:33.857Z,4.10
2023-03-21T14:56:02.743Z,3.73
2023-03-21T14:58:31.132Z,4.27
2023-03-21T15:01:01.573Z,4.40
2023-03-21T15:03:29.030Z,3.87
2023-03-21T15:05:56.733Z,4.77
2023-03-21T15:08:25.921Z,4.53
2023-03-21T15:11:08.419Z,4.43
2023-03-21T15:13:55.987Z,4.90
2023-03-21T15:16:23.591Z,4.20
2023-03-21T15:18:51.001Z,3.60
2023-03-21T15:21:23.358Z,3.97
2023-03-21T15:23:54.640Z,3.93
2023-03-21T15:26:22.955Z,3.23
2023-03-21T15:28:51.462Z,3.83
2023-03-21T15:31:20.345Z,3.93
2023-03-21T15:33:51.079Z,4.00
2023-03-21T15:36:27.082Z,4.10
2023-03-21T15:38:54.823Z,3.60
2023-03-21T15:41:21.870Z,3.80
2023-03-21T15:43:49.737Z,4.67
2023-03-21T15:46:18.034Z,4.57
2023-03-21T15:48:45.801Z,4.67
2023-03-21T15:51:21.127Z,4.10
2023-03-21T15:53:48.855Z,4.27
2023-03-21T15:56:16.091Z,6.97
2023-03-21T15:58:45.054Z,5.30
2023-03-21T16:01:17.253Z,5.33
2023-03-21T16:03:46.678Z,4.90
2023-03-21T16:06:16.690Z,5.20
2023-03-21T16:08:46.205Z,4.03
2023-03-21T16:11:16.623Z,3.97
2023-03-21T16:13:43.843Z,5.20
2023-03-21T16:16:18.247Z,5.87
2023-03-21T16:18:45.883Z,4.80
2023-03-21T16:21:14.636Z,4.23
2023-03-21T16:23:42.142Z,5.30
2023-03-21T16:26:13.924Z,5.93
2023-03-21T16:28:41.229Z,4.60
2023-03-21T16:31:12.594Z,3.90
2023-03-21T16:33:39.785Z,4.57
2023-03-21T16:36:07.535Z,4.00
2023-03-21T16:38:34.704Z,4.40
2023-03-21T16:41:04.271Z,10.63
2023-03-21T16:43:31.467Z,4.47
2023-03-21T16:45:58.553Z,8.27
2023-03-21T16:48:25.693Z,5.20
2023-03-21T16:50:52.862Z,4.63
2023-03-21T16:53:19.921Z,6.93
2023-03-21T16:55:46.983Z,9.23
2023-03-21T16:58:16.483Z,9.50
2023-03-21T17:00:43.560Z,5.20
2023-03-21T17:03:21.502Z,4.57
2023-03-21T17:05:48.767Z,7.43
2023-03-21T17:08:17.440Z,5.70
2023-03-21T17:10:44.584Z,5.67
2023-03-21T17:13:11.813Z,5.00
2023-03-21T17:15:39.521Z,6.20
2023-03-21T17:18:06.644Z,4.50
2023-03-21T17:20:34.699Z,4.63
2023-03-21T17:23:02.276Z,10.80
2023-03-21T17:25:29.478Z,5.43
2023-03-21T17:27:56.575Z,6.33
2023-03-21T17:30:25.530Z,6.23
2023-03-21T17:32:54.618Z,7.83
2023-03-21T17:35:22.623Z,7.20
2023-03-21T17:37:53.112Z,6.70
2023-03-21T17:40:25.075Z,9.43
2023-03-21T17:42:53.082Z,6.27
2023-03-21T17:45:20.570Z,5.77
2023-03-21T17:47:47.673Z,5.10
2023-03-21T17:50:16.753Z,4.50
2023-03-21T17:52:44.016Z,6.57
2023-03-21T17:55:11.340Z,6.57
2023-03-21T17:57:38.404Z,7.70
2023-03-21T18:00:12.092Z,8.07
2023-03-21T18:02:40.027Z,6.83
2023-03-21T18:05:08.463Z,6.43
2023-03-21T18:08:08.144Z,5.90
2023-03-21T18:10:25.205Z,6.20
2023-03-21T18:12:54.932Z,5.87
2023-03-21T18:15:23.677Z,6.03
2023-03-21T18:17:50.995Z,6.23
2023-03-21T18:20:21.563Z,6.90
2023-03-21T18:22:48.785Z,6.30
2023-03-21T18:25:16.909Z,6.73
2023-03-21T18:28:06.939Z,7.43
2023-03-21T18:30:50.365Z,6.17
2023-03-21T18:33:18.757Z,5.93
2023-03-21T18:35:46.759Z,5.77
2023-03-21T18:38:13.949Z,5.40
2023-03-21T18:40:41.290Z,5.43
2023-03-21T18:43:56.027Z,6.30
2023-03-21T18:45:55.925Z,5.90
2023-03-21T18:48:23.019Z,6.10
2023-03-21T18:50:50.174Z,6.13
2023-03-21T18:53:17.416Z,5.90
2023-03-21T18:55:47.635Z,6.63
2023-03-21T18:58:16.966Z,6.50
2023-03-21T19:00:44.884Z,5.60
2023-03-21T19:03:24.898Z,6.03
2023-03-21T19:06:00.530Z,6.97
2023-03-21T19:08:27.775Z,6.50
2023-03-21T19:10:59.568Z,6.57
2023-03-21T19:13:28.543Z,6.90
2023-03-21T19:15:56.280Z,6.80
2023-03-21T19:18:41.601Z,6.90
2023-03-21T19:21:10.961Z,6.30
2023-03-21T19:24:11.762Z,6.43
2023-03-21T19:26:25.912Z,6.17
2023-03-21T19:28:53.113Z,6.50
2023-03-21T19:31:21.286Z,7.00
2023-03-21T19:33:50.008Z,6.47
2023-03-21T19:36:22.152Z,7.30
2023-03-21T19:38:49.726Z,6.47
2023-03-21T19:41:16.801Z,6.93
2023-03-21T19:43:53.745Z,7.30
2023-03-21T19:46:24.558Z,7.27
2023-03-21T19:48:56.165Z,7.43
2023-03-21T19:51:30.046Z,7.40
2023-03-21T19:53:58.528Z,7.30
2023-03-21T19:56:27.683Z,7.80
2023-03-21T19:58:57.769Z,7.97
2023-03-21T20:01:25.517Z,7.40
2023-03-21T20:03:52.731Z,8.17
2023-03-21T20:06:22.140Z,8.47
2023-03-21T20:11:36.345Z,7.10
2023-03-21T20:14:03.528Z,7.60
2023-03-21T20:16:34.987Z,7.70
2023-03-21T20:19:03.183Z,7.93
2023-03-21T20:21:41.039Z,8.03
2023-03-21T20:24:13.799Z,7.73
2023-03-21T20:26:40.893Z,7.80
2023-03-21T20:29:54.940Z,8.93
2023-03-21T20:31:55.586Z,7.73
2023-03-21T20:34:22.893Z,7.37
2023-03-21T20:36:50.283Z,7.33
2023-03-21T20:39:18.428Z,8.47
2023-03-21T20:41:45.563Z,7.97
2023-03-21T20:44:42.193Z,7.37
2023-03-21T20:47:00.642Z,8.73
2023-03-21T20:49:28.434Z,8.40
2023-03-21T20:54:44.080Z,7.27
2023-03-21T20:57:11.246Z,7.50
2023-03-21T20:59:38.459Z,6.57
2023-03-21T21:02:05.554Z,6.80
2023-03-21T21:05:12.265Z,7.27
2023-03-21T21:07:21.783Z,7.60
2023-03-21T21:09:49.301Z,7.57
2023-03-21T21:12:19.375Z,7.03
2023-03-21T21:14:47.751Z,7.50
2023-03-21T21:17:31.103Z,6.73
2023-03-21T21:20:02.525Z,7.57
2023-03-21T21:22:29.628Z,6.73
2023-03-21T21:24:57.304Z,7.10
2023-03-21T21:27:25.024Z,7.70
2023-03-21T21:29:52.302Z,7.67
2023-03-21T21:32:19.612Z,7.80
2023-03-21T21:34:47.732Z,8.27
2023-03-21T21:37:15.372Z,7.40
2023-03-21T21:39:42.683Z,7.20
2023-03-21T21:42:09.839Z,7.10
2023-03-21T21:44:37.523Z,7.93
2023-03-21T21:47:08.700Z,9.27
2023-03-21T21:49:35.925Z,8.60
2023-03-21T21:52:05.923Z,7.47
2023-03-21T21:54:36.095Z,7.33
2023-03-21T21:57:03.407Z,8.30
2023-03-21T21:59:30.503Z,7.07
2023-03-21T22:01:58.506Z,7.50
2023-03-21T22:04:27.861Z,7.20
2023-03-21T22:06:55.486Z,7.53
2023-03-21T22:09:22.714Z,7.63
2023-03-21T22:11:50.507Z,7.53
2023-03-21T22:14:17.732Z,6.60
2023-03-21T22:16:46.726Z,7.23
2023-03-21T22:19:13.810Z,6.93
2023-03-21T22:21:41.154Z,6.87
2023-03-21T22:24:08.292Z,7.80
2023-03-21T22:26:35.467Z,7.30
2023-03-21T22:29:02.602Z,7.57
2023-03-21T22:31:29.809Z,6.80
2023-03-21T22:33:56.893Z,7.90
2023-03-21T22:39:06.551Z,8.00
2023-03-21T22:41:33.612Z,8.53
2023-03-21T22:44:00.691Z,7.27
2023-03-21T22:46:27.795Z,7.20
2023-03-21T22:48:54.891Z,7.70
2023-03-21T22:51:21.920Z,7.87
2023-03-21T22:53:48.959Z,7.63
2023-03-21T22:56:16.002Z,6.53
2023-03-21T22:58:43.075Z,7.10
2023-03-21T23:01:10.139Z,7.77
2023-03-21T23:03:39.021Z,6.67
2023-03-21T23:06:06.410Z,7.73
2023-03-21T23:08:33.625Z,7.67
2023-03-21T23:11:05.845Z,7.53
2023-03-21T23:13:33.011Z,6.50
2023-03-21T23:16:06.649Z,7.13
2023-03-21T23:18:33.956Z,6.63
2023-03-21T23:21:01.301Z,6.17
2023-03-21T23:23:29.693Z,6.53
2023-03-21T23:25:57.526Z,6.50
2023-03-21T23:28:24.554Z,6.47
2023-03-21T23:30:51.637Z,6.70
2023-03-21T23:33:18.731Z,5.83
2023-03-21T23:35:46.170Z,6.40
2023-03-21T23:38:13.248Z,6.13
2023-03-21T23:40:41.009Z,6.20
2023-03-21T23:43:08.357Z,6.80
2023-03-21T23:45:36.674Z,5.73
2023-03-21T23:48:03.740Z,6.07
2023-03-21T23:50:30.879Z,5.80
2023-03-21T23:52:57.962Z,6.33
2023-03-21T23:55:25.000Z,6.00
2023-03-21T23:57:58.795Z,6.77
