createdAt,value
2022-11-25T00:01:08.985Z,21.46
2022-11-25T00:03:37.822Z,21.62
2022-11-25T00:06:06.840Z,21.55
2022-11-25T00:08:33.586Z,20.68
2022-11-25T00:11:00.329Z,18.25
2022-11-25T00:13:32.511Z,17.55
2022-11-25T00:16:02.086Z,19.08
2022-11-25T00:18:36.353Z,19.89
2022-11-25T00:21:03.966Z,20.25
2022-11-25T00:23:33.414Z,20.50
2022-11-25T00:26:00.415Z,20.65
2022-11-25T00:28:29.260Z,20.83
2022-11-25T00:30:56.000Z,20.94
2022-11-25T00:33:26.727Z,21.11
2022-11-25T00:35:56.965Z,21.10
2022-11-25T00:38:26.011Z,21.28
2022-11-25T00:41:12.726Z,21.41
2022-11-25T00:44:03.227Z,21.46
2022-11-25T00:46:29.995Z,21.61
2022-11-25T00:48:56.783Z,21.57
2022-11-25T00:51:23.530Z,20.11
2022-11-25T00:53:53.435Z,17.97
2022-11-25T00:56:27.811Z,17.61
2022-11-25T00:58:54.563Z,19.27
2022-11-25T01:01:21.366Z,20.00
2022-11-25T01:03:50.748Z,20.26
2022-11-25T01:06:19.623Z,20.49
2022-11-25T01:08:46.361Z,20.64
2022-11-25T01:11:13.160Z,20.86
2022-11-25T01:13:45.189Z,20.96
2022-11-25T01:16:12.013Z,21.12
2022-11-25T01:18:38.769Z,21.24
2022-11-25T01:21:05.716Z,21.24
2022-11-25T01:23:34.938Z,21.37
2022-11-25T01:26:04.462Z,21.47
2022-11-25T01:28:33.797Z,21.47
2022-11-25T01:31:02.849Z,21.63
2022-11-25T01:33:30.968Z,21.66
2022-11-25T01:35:59.746Z,21.10
2022-11-25T01:38:28.720Z,18.67
2022-11-25T01:40:55.431Z,17.38
2022-11-25T01:43:24.117Z,18.75
2022-11-25T01:45:53.170Z,19.75
2022-11-25T01:48:22.428Z,20.26
2022-11-25T01:50:49.167Z,20.52
2022-11-25T01:55:46.948Z,20.74
2022-11-25T01:58:16.783Z,20.94
2022-11-25T02:00:51.026Z,21.03
2022-11-25T02:03:17.865Z,21.29
2022-11-25T02:05:49.024Z,21.28
2022-11-25T02:08:18.458Z,21.34
2022-11-25T02:10:49.371Z,21.44
2022-11-25T02:13:16.160Z,21.55
2022-11-25T02:15:44.100Z,21.61
2022-11-25T02:18:10.883Z,21.65
2022-11-25T02:20:37.640Z,20.98
2022-11-25T02:23:04.463Z,18.53
2022-11-25T02:25:34.781Z,17.56
2022-11-25T02:28:06.243Z,18.90
2022-11-25T02:30:35.295Z,19.96
2022-11-25T02:33:02.052Z,20.36
2022-11-25T02:35:28.799Z,20.63
2022-11-25T02:37:55.647Z,20.72
2022-11-25T02:40:22.409Z,20.87
2022-11-25T02:42:49.126Z,20.96
2022-11-25T02:45:15.855Z,21.09
2022-11-25T02:47:42.589Z,21.16
2022-11-25T02:50:09.317Z,21.29
2022-11-25T02:52:39.096Z,21.40
2022-11-25T02:55:05.895Z,21.46
2022-11-25T02:57:32.624Z,21.51
2022-11-25T02:59:59.370Z,21.65
2022-11-25T03:02:26.153Z,21.55
2022-11-25T03:04:58.877Z,19.33
2022-11-25T03:07:25.679Z,17.83
2022-11-25T03:09:55.016Z,18.38
2022-11-25T03:12:21.857Z,19.78
2022-11-25T03:14:48.625Z,20.18
2022-11-25T03:17:15.409Z,20.48
2022-11-25T03:19:42.164Z,20.59
2022-11-25T03:22:08.911Z,20.79
2022-11-25T03:24:36.128Z,20.89
2022-11-25T03:27:03.106Z,21.03
2022-11-25T03:29:29.840Z,21.14
2022-11-25T03:31:56.682Z,21.18
2022-11-25T03:34:23.608Z,21.27
2022-11-25T03:36:50.385Z,21.34
2022-11-25T03:39:17.179Z,21.46
2022-11-25T03:41:43.950Z,21.53
2022-11-25T03:44:10.694Z,21.63
2022-11-25T03:46:37.433Z,21.55
2022-11-25T03:49:04.171Z,19.38
2022-11-25T03:51:30.992Z,17.58
2022-11-25T03:53:57.728Z,18.10
2022-11-25T03:56:24.531Z,19.57
2022-11-25T03:58:53.363Z,20.04
2022-11-25T04:01:20.306Z,20.46
2022-11-25T04:03:47.136Z,20.60
2022-11-25T04:06:13.922Z,20.81
2022-11-25T04:08:40.676Z,20.90
2022-11-25T04:11:07.406Z,20.98
2022-11-25T04:13:34.136Z,21.17
2022-11-25T04:16:00.895Z,21.22
2022-11-25T04:18:27.717Z,21.27
2022-11-25T04:20:55.737Z,21.33
2022-11-25T04:23:22.493Z,21.43
2022-11-25T04:25:49.311Z,21.50
2022-11-25T04:28:16.058Z,21.57
2022-11-25T04:30:42.824Z,21.58
2022-11-25T04:33:09.595Z,21.15
2022-11-25T04:35:36.361Z,18.73
2022-11-25T04:38:10.329Z,17.46
2022-11-25T04:40:37.109Z,18.94
2022-11-25T04:43:10.249Z,19.87
2022-11-25T04:45:58.977Z,20.28
2022-11-25T04:48:24.103Z,20.51
2022-11-25T04:50:56.223Z,20.77
2022-11-25T04:53:22.990Z,20.98
2022-11-25T04:55:49.732Z,21.02
2022-11-25T04:58:39.522Z,21.27
2022-11-25T05:01:06.284Z,21.23
2022-11-25T05:03:33.113Z,21.30
2022-11-25T05:05:59.931Z,21.44
2022-11-25T05:08:26.676Z,21.50
2022-11-25T05:10:59.722Z,21.55
2022-11-25T05:13:28.727Z,21.67
2022-11-25T05:15:56.933Z,21.07
2022-11-25T05:18:23.765Z,18.53
2022-11-25T05:20:50.609Z,17.65
2022-11-25T05:23:17.411Z,18.97
2022-11-25T05:25:44.163Z,19.86
2022-11-25T05:28:10.990Z,20.21
2022-11-25T05:30:37.758Z,20.52
2022-11-25T05:33:04.569Z,20.68
2022-11-25T05:35:31.337Z,20.90
2022-11-25T05:37:59.748Z,20.97
2022-11-25T05:40:26.474Z,21.12
2022-11-25T05:42:55.374Z,21.21
2022-11-25T05:45:22.131Z,21.28
2022-11-25T05:47:48.922Z,21.34
2022-11-25T05:50:15.694Z,21.39
2022-11-25T05:52:42.430Z,21.56
2022-11-25T05:55:09.198Z,21.58
2022-11-25T05:57:35.971Z,19.18
2022-11-25T06:00:02.691Z,17.50
2022-11-25T06:02:29.698Z,18.08
2022-11-25T06:04:56.539Z,19.51
2022-11-25T06:07:23.298Z,20.05
2022-11-25T06:09:53.111Z,20.39
2022-11-25T06:12:19.846Z,20.62
2022-11-25T06:14:46.581Z,20.71
2022-11-25T06:17:13.322Z,20.92
2022-11-25T06:19:41.405Z,20.99
2022-11-25T06:22:08.166Z,21.09
2022-11-25T06:24:35.177Z,21.19
2022-11-25T06:27:02.371Z,21.27
2022-11-25T06:29:29.165Z,21.35
2022-11-25T06:31:55.890Z,21.34
2022-11-25T06:34:22.918Z,21.51
2022-11-25T06:36:49.744Z,21.60
2022-11-25T06:39:16.508Z,21.59
2022-11-25T06:41:43.401Z,21.62
2022-11-25T06:44:10.187Z,19.61
2022-11-25T06:46:36.952Z,17.83
2022-11-25T06:49:03.758Z,18.09
2022-11-25T06:51:30.476Z,19.50
2022-11-25T06:53:57.295Z,20.04
2022-11-25T06:56:24.059Z,20.38
2022-11-25T06:58:50.808Z,20.58
2022-11-25T07:01:17.667Z,20.87
2022-11-25T07:03:44.699Z,20.94
2022-11-25T07:06:11.536Z,21.09
2022-11-25T07:08:38.313Z,21.20
2022-11-25T07:11:05.092Z,21.24
2022-11-25T07:13:31.926Z,21.35
2022-11-25T07:15:58.733Z,21.39
2022-11-25T07:18:25.519Z,21.46
2022-11-25T07:20:52.250Z,21.66
2022-11-25T07:23:19.092Z,21.64
2022-11-25T07:25:45.869Z,19.74
2022-11-25T07:28:12.725Z,18.08
2022-11-25T07:31:22.125Z,17.88
2022-11-25T07:33:26.340Z,19.58
2022-11-25T07:35:53.121Z,20.17
2022-11-25T07:38:19.891Z,20.40
2022-11-25T07:40:46.691Z,20.60
2022-11-25T07:43:13.441Z,20.79
2022-11-25T07:45:40.181Z,20.89
2022-11-25T07:48:06.967Z,21.08
2022-11-25T07:50:33.740Z,21.09
2022-11-25T07:53:00.574Z,21.20
2022-11-25T07:55:27.369Z,21.37
2022-11-25T07:57:54.165Z,21.41
2022-11-25T08:00:20.951Z,21.50
2022-11-25T08:02:47.748Z,21.59
2022-11-25T08:05:14.713Z,21.68
2022-11-25T08:07:41.519Z,19.29
2022-11-25T08:10:08.309Z,17.67
2022-11-25T08:12:35.105Z,18.32
2022-11-25T08:15:01.854Z,19.64
2022-11-25T08:17:28.668Z,20.16
2022-11-25T08:20:00.006Z,20.51
2022-11-25T08:22:26.754Z,20.64
2022-11-25T08:24:53.532Z,20.84
2022-11-25T08:27:20.350Z,21.00
2022-11-25T08:29:47.089Z,21.14
2022-11-25T08:32:13.893Z,21.20
2022-11-25T08:34:40.623Z,21.40
2022-11-25T08:37:07.390Z,21.33
2022-11-25T08:42:21.062Z,21.54
2022-11-25T08:44:55.473Z,21.57
2022-11-25T08:47:22.256Z,21.64
2022-11-25T08:49:49.000Z,19.71
2022-11-25T08:52:15.800Z,17.92
2022-11-25T08:54:42.610Z,17.80
2022-11-25T08:57:09.348Z,19.41
2022-11-25T08:59:36.548Z,20.05
2022-11-25T09:02:05.890Z,20.34
2022-11-25T09:04:33.591Z,20.56
2022-11-25T09:07:08.081Z,20.82
2022-11-25T09:09:35.221Z,20.95
2022-11-25T09:12:02.249Z,21.09
2022-11-25T09:14:29.134Z,21.12
2022-11-25T09:17:00.335Z,21.21
2022-11-25T09:19:27.063Z,21.33
2022-11-25T09:21:54.435Z,21.42
2022-11-25T09:24:21.227Z,21.50
2022-11-25T09:26:51.612Z,21.59
2022-11-25T09:29:18.426Z,21.69
2022-11-25T09:31:47.008Z,19.79
2022-11-25T09:34:16.858Z,17.99
2022-11-25T09:36:43.628Z,17.78
2022-11-25T09:39:10.401Z,19.34
2022-11-25T09:41:56.126Z,20.02
2022-11-25T09:44:41.491Z,20.41
2022-11-25T09:47:08.244Z,20.64
2022-11-25T09:49:35.395Z,20.82
2022-11-25T09:52:04.183Z,20.94
2022-11-25T09:54:31.009Z,21.07
2022-11-25T09:56:57.857Z,21.21
2022-11-25T09:59:24.587Z,21.32
2022-11-25T10:01:51.400Z,21.43
2022-11-25T10:04:18.186Z,21.41
2022-11-25T10:06:50.716Z,21.56
2022-11-25T10:09:21.765Z,21.57
2022-11-25T10:11:48.488Z,20.95
2022-11-25T10:14:15.358Z,18.50
2022-11-25T10:16:51.281Z,18.63
2022-11-25T10:19:18.383Z,19.86
2022-11-25T10:21:46.257Z,20.44
2022-11-25T10:24:13.062Z,20.65
2022-11-25T10:26:39.793Z,20.84
2022-11-25T10:29:06.547Z,21.05
2022-11-25T10:31:33.350Z,21.16
2022-11-25T10:34:00.723Z,21.30
2022-11-25T10:36:27.486Z,21.39
2022-11-25T10:38:54.203Z,21.62
2022-11-25T10:41:23.305Z,21.63
2022-11-25T10:43:50.141Z,20.72
2022-11-25T10:46:19.522Z,18.22
2022-11-25T10:48:46.790Z,17.78
2022-11-25T10:51:13.536Z,19.49
2022-11-25T10:53:40.283Z,20.17
2022-11-25T10:56:07.020Z,20.44
2022-11-25T10:58:33.792Z,20.67
2022-11-25T11:01:00.515Z,20.80
2022-11-25T11:03:27.381Z,20.97
2022-11-25T11:05:54.537Z,21.09
2022-11-25T11:08:22.591Z,21.30
2022-11-25T11:10:54.341Z,21.31
2022-11-25T11:13:24.405Z,21.42
2022-11-25T11:15:51.250Z,21.59
2022-11-25T11:18:19.217Z,21.63
2022-11-25T11:20:46.093Z,21.62
2022-11-25T11:23:13.839Z,21.74
2022-11-25T11:25:41.781Z,19.96
2022-11-25T11:28:08.537Z,18.27
2022-11-25T11:30:35.348Z,18.12
2022-11-25T11:33:04.146Z,19.40
2022-11-25T11:35:30.932Z,20.16
2022-11-25T11:38:01.450Z,20.56
2022-11-25T11:40:28.239Z,20.71
2022-11-25T11:42:56.222Z,20.88
2022-11-25T11:45:22.956Z,20.97
2022-11-25T11:47:49.689Z,21.06
2022-11-25T11:50:16.442Z,21.22
2022-11-25T11:52:43.166Z,21.30
2022-11-25T11:55:11.135Z,21.32
2022-11-25T11:57:38.003Z,21.50
2022-11-25T12:00:04.749Z,21.59
2022-11-25T12:02:31.571Z,21.64
2022-11-25T12:04:58.432Z,21.74
2022-11-25T12:07:25.292Z,19.94
2022-11-25T12:09:52.139Z,18.55
2022-11-25T12:12:22.030Z,17.85
2022-11-25T12:14:48.926Z,19.61
2022-11-25T12:17:21.505Z,20.12
2022-11-25T12:19:50.048Z,20.39
2022-11-25T12:22:16.787Z,20.70
2022-11-25T12:24:43.524Z,20.85
2022-11-25T12:27:11.460Z,20.99
2022-11-25T12:29:38.251Z,21.10
2022-11-25T12:32:06.040Z,21.23
2022-11-25T12:34:32.892Z,21.31
2022-11-25T12:37:01.897Z,21.46
2022-11-25T12:39:28.626Z,21.51
2022-11-25T12:41:57.818Z,21.53
2022-11-25T12:44:24.569Z,21.30
2022-11-25T12:46:51.392Z,18.63
2022-11-25T12:49:18.160Z,17.41
2022-11-25T12:51:45.022Z,18.42
2022-11-25T12:54:11.817Z,19.68
2022-11-25T12:56:38.559Z,20.04
2022-11-25T12:59:08.395Z,20.32
2022-11-25T13:01:35.229Z,20.57
2022-11-25T13:04:02.067Z,20.74
2022-11-25T13:06:39.021Z,20.85
2022-11-25T13:09:07.849Z,21.02
2022-11-25T13:11:34.867Z,21.07
2022-11-25T13:14:03.388Z,21.22
2022-11-25T13:16:31.194Z,21.33
2022-11-25T13:19:00.638Z,21.53
2022-11-25T13:21:28.912Z,21.51
2022-11-25T13:23:56.388Z,21.62
2022-11-25T13:26:24.299Z,21.70
2022-11-25T13:28:51.484Z,21.02
2022-11-25T13:31:18.746Z,18.48
2022-11-25T13:33:45.510Z,17.60
2022-11-25T13:36:12.256Z,18.93
2022-11-25T13:38:39.019Z,19.87
2022-11-25T13:41:05.743Z,20.27
2022-11-25T13:43:32.467Z,20.53
2022-11-25T13:46:02.499Z,20.67
2022-11-25T13:48:34.941Z,20.85
2022-11-25T13:51:11.081Z,21.02
2022-11-25T13:53:38.518Z,21.17
2022-11-25T13:56:05.248Z,21.22
2022-11-25T13:58:35.764Z,21.38
2022-11-25T14:01:02.687Z,21.44
2022-11-25T14:03:29.491Z,21.55
2022-11-25T14:05:56.278Z,21.54
2022-11-25T14:08:23.075Z,21.70
2022-11-25T14:10:49.803Z,21.50
2022-11-25T14:13:16.645Z,19.22
2022-11-25T14:15:43.398Z,18.13
2022-11-25T14:18:10.136Z,18.71
2022-11-25T14:20:36.900Z,19.71
2022-11-25T14:23:03.744Z,20.32
2022-11-25T14:25:31.019Z,20.54
2022-11-25T14:28:03.463Z,20.82
2022-11-25T14:30:30.808Z,20.92
2022-11-25T14:32:59.547Z,21.10
2022-11-25T14:35:28.704Z,21.19
2022-11-25T14:38:04.827Z,21.26
2022-11-25T14:40:31.557Z,21.38
2022-11-25T14:42:58.294Z,21.49
2022-11-25T14:45:25.232Z,21.60
2022-11-25T14:47:52.076Z,21.61
2022-11-25T14:50:35.289Z,19.75
2022-11-25T14:53:02.397Z,17.81
2022-11-25T14:55:29.141Z,17.79
2022-11-25T14:57:57.842Z,19.35
2022-11-25T15:00:24.596Z,20.23
2022-11-25T15:02:51.524Z,20.36
2022-11-25T15:05:18.424Z,20.59
2022-11-25T15:07:45.230Z,20.72
2022-11-25T15:10:12.213Z,20.92
2022-11-25T15:12:45.103Z,21.06
2022-11-25T15:15:13.145Z,21.13
2022-11-25T15:17:39.882Z,21.33
2022-11-25T15:20:06.600Z,21.25
2022-11-25T15:22:33.475Z,21.40
2022-11-25T15:25:00.403Z,21.49
2022-11-25T15:27:27.140Z,21.54
2022-11-25T15:29:56.538Z,21.64
2022-11-25T15:32:23.334Z,21.49
2022-11-25T15:34:50.145Z,19.03
2022-11-25T15:37:19.452Z,17.54
2022-11-25T15:39:46.783Z,18.36
2022-11-25T15:42:13.518Z,19.77
2022-11-25T15:44:40.391Z,20.17
2022-11-25T15:47:07.111Z,20.46
2022-11-25T15:49:34.020Z,20.66
2022-11-25T15:52:02.152Z,20.88
2022-11-25T15:54:28.893Z,20.92
2022-11-25T15:56:55.659Z,21.03
2022-11-25T15:59:22.423Z,21.18
2022-11-25T16:01:49.187Z,21.20
2022-11-25T16:04:15.935Z,21.34
2022-11-25T16:06:42.674Z,21.45
2022-11-25T16:09:09.397Z,21.56
2022-11-25T16:11:36.121Z,21.56
2022-11-25T16:14:02.932Z,21.65
2022-11-25T16:16:30.861Z,19.82
2022-11-25T16:18:57.724Z,17.99
2022-11-25T16:21:24.576Z,17.57
2022-11-25T16:23:51.361Z,19.18
2022-11-25T16:26:18.262Z,19.99
2022-11-25T16:28:45.030Z,20.43
2022-11-25T16:31:13.856Z,20.62
2022-11-25T16:33:40.830Z,20.74
2022-11-25T16:36:09.594Z,20.86
2022-11-25T16:38:36.719Z,21.03
2022-11-25T16:41:03.526Z,21.09
2022-11-25T16:43:30.351Z,21.23
2022-11-25T16:45:58.760Z,21.35
2022-11-25T16:48:25.537Z,21.37
2022-11-25T16:50:52.356Z,21.45
2022-11-25T16:53:19.179Z,21.56
2022-11-25T16:55:46.017Z,21.62
2022-11-25T16:58:12.906Z,21.04
2022-11-25T17:00:39.623Z,18.63
2022-11-25T17:03:06.431Z,17.62
2022-11-25T17:05:33.300Z,18.65
2022-11-25T17:08:00.134Z,19.76
2022-11-25T17:10:26.903Z,20.22
2022-11-25T17:12:53.825Z,20.55
2022-11-25T17:15:20.741Z,20.65
2022-11-25T17:17:47.752Z,20.86
2022-11-25T17:20:14.578Z,20.98
2022-11-25T17:22:41.368Z,21.04
2022-11-25T17:25:08.204Z,21.08
2022-11-25T17:27:34.959Z,21.26
2022-11-25T17:30:03.475Z,21.35
2022-11-25T17:32:30.249Z,21.47
2022-11-25T17:34:57.063Z,21.48
2022-11-25T17:37:23.983Z,21.61
2022-11-25T17:39:52.538Z,21.71
2022-11-25T17:42:19.345Z,20.78
2022-11-25T17:44:49.928Z,18.40
2022-11-25T17:47:19.568Z,17.53
2022-11-25T17:49:46.380Z,18.78
2022-11-25T17:52:13.249Z,19.80
2022-11-25T17:54:42.659Z,20.20
2022-11-25T17:57:09.526Z,20.51
2022-11-25T17:59:36.420Z,20.71
2022-11-25T18:02:03.281Z,20.84
2022-11-25T18:04:30.100Z,20.97
2022-11-25T18:06:56.873Z,21.10
2022-11-25T18:09:23.606Z,21.19
2022-11-25T18:11:50.360Z,21.33
2022-11-25T18:14:17.107Z,21.42
2022-11-25T18:16:43.935Z,21.39
2022-11-25T18:19:10.685Z,21.47
2022-11-25T18:21:37.644Z,21.60
2022-11-25T18:24:04.470Z,21.73
2022-11-25T18:26:32.633Z,20.70
2022-11-25T18:28:59.588Z,18.50
2022-11-25T18:31:26.376Z,17.44
2022-11-25T18:33:53.322Z,18.62
2022-11-25T18:36:22.367Z,19.70
2022-11-25T18:38:50.642Z,20.28
2022-11-25T18:41:18.635Z,20.47
2022-11-25T18:43:45.429Z,20.79
2022-11-25T18:46:12.464Z,20.76
2022-11-25T18:48:40.553Z,20.97
2022-11-25T18:51:07.345Z,21.09
2022-11-25T18:53:34.141Z,21.18
2022-11-25T18:56:03.586Z,21.19
2022-11-25T18:58:34.762Z,21.34
2022-11-25T19:01:01.791Z,21.40
2022-11-25T19:03:30.765Z,21.48
2022-11-25T19:06:01.586Z,21.61
2022-11-25T19:08:28.561Z,21.57
2022-11-25T19:10:55.540Z,21.63
2022-11-25T19:13:22.385Z,19.43
2022-11-25T19:15:51.449Z,18.04
2022-11-25T19:18:18.438Z,18.05
2022-11-25T19:20:47.895Z,19.29
2022-11-25T19:23:14.629Z,20.03
2022-11-25T19:25:41.413Z,20.35
2022-11-25T19:28:08.151Z,20.64
2022-11-25T19:30:34.939Z,20.72
2022-11-25T19:33:03.784Z,20.91
2022-11-25T19:35:30.529Z,21.12
2022-11-25T19:37:57.365Z,21.16
2022-11-25T19:40:25.064Z,21.23
2022-11-25T19:42:51.885Z,21.29
2022-11-25T19:45:18.633Z,21.36
2022-11-25T19:47:45.415Z,21.40
2022-11-25T19:50:12.180Z,21.54
2022-11-25T19:52:39.819Z,21.60
2022-11-25T19:55:06.950Z,20.59
2022-11-25T19:57:34.685Z,18.42
2022-11-25T20:00:03.794Z,17.30
2022-11-25T20:02:30.711Z,18.79
2022-11-25T20:04:57.556Z,19.79
2022-11-25T20:07:24.456Z,20.26
2022-11-25T20:09:53.417Z,20.49
2022-11-25T20:12:20.988Z,20.62
2022-11-25T20:14:48.970Z,20.83
2022-11-25T20:17:15.954Z,20.94
2022-11-25T20:19:44.635Z,21.03
2022-11-25T20:22:11.409Z,21.16
2022-11-25T20:24:38.331Z,21.28
2022-11-25T20:27:05.260Z,21.30
2022-11-25T20:29:33.575Z,21.45
2022-11-25T20:32:00.529Z,21.54
2022-11-25T20:34:28.189Z,21.62
2022-11-25T20:36:55.065Z,21.72
2022-11-25T20:39:21.843Z,20.76
2022-11-25T20:41:48.559Z,18.62
2022-11-25T20:44:15.325Z,17.70
2022-11-25T20:46:42.069Z,18.71
2022-11-25T20:49:08.819Z,19.66
2022-11-25T20:51:35.609Z,20.29
2022-11-25T20:54:02.627Z,20.55
2022-11-25T20:56:29.381Z,20.74
2022-11-25T20:58:56.660Z,20.86
2022-11-25T21:01:23.534Z,21.02
2022-11-25T21:03:50.329Z,21.08
2022-11-25T21:06:17.136Z,21.16
2022-11-25T21:08:45.273Z,21.31
2022-11-25T21:11:12.094Z,21.33
2022-11-25T21:13:38.855Z,21.41
2022-11-25T21:16:05.634Z,21.51
2022-11-25T21:18:32.377Z,21.60
2022-11-25T21:20:59.173Z,21.68
2022-11-25T21:23:26.001Z,20.12
2022-11-25T21:25:52.728Z,18.55
2022-11-25T21:28:19.504Z,17.83
2022-11-25T21:30:46.894Z,19.09
2022-11-25T21:33:13.749Z,19.92
2022-11-25T21:35:41.180Z,20.45
2022-11-25T21:38:07.948Z,20.57
2022-11-25T21:40:34.673Z,20.70
2022-11-25T21:43:01.452Z,20.86
2022-11-25T21:45:28.280Z,20.99
2022-11-25T21:47:55.071Z,21.17
2022-11-25T21:50:21.958Z,21.19
2022-11-25T21:52:48.763Z,21.30
2022-11-25T21:55:15.571Z,21.42
2022-11-25T21:57:42.427Z,21.48
2022-11-25T22:00:09.390Z,21.56
2022-11-25T22:02:36.295Z,21.59
2022-11-25T22:05:06.146Z,20.85
2022-11-25T22:07:35.267Z,18.68
2022-11-25T22:10:02.131Z,17.41
2022-11-25T22:12:29.100Z,18.77
2022-11-25T22:14:55.940Z,19.74
2022-11-25T22:17:22.802Z,20.17
2022-11-25T22:19:49.690Z,20.41
2022-11-25T22:22:16.611Z,20.64
2022-11-25T22:24:43.506Z,20.80
2022-11-25T22:27:12.000Z,20.96
2022-11-25T22:29:40.152Z,21.03
2022-11-25T22:32:12.407Z,21.11
2022-11-25T22:34:40.036Z,21.23
2022-11-25T22:37:07.174Z,21.34
2022-11-25T22:39:33.992Z,21.44
2022-11-25T22:42:00.816Z,21.50
2022-11-25T22:44:38.347Z,21.50
2022-11-25T22:47:05.223Z,21.65
2022-11-25T22:49:31.963Z,20.59
2022-11-25T22:52:00.421Z,18.48
2022-11-25T22:54:29.714Z,17.55
2022-11-25T22:56:56.982Z,18.78
2022-11-25T22:59:23.856Z,19.70
2022-11-25T23:01:50.779Z,20.21
2022-11-25T23:04:17.645Z,20.41
2022-11-25T23:06:44.420Z,20.63
2022-11-25T23:09:11.169Z,20.78
2022-11-25T23:11:40.259Z,20.92
2022-11-25T23:14:07.085Z,21.03
2022-11-25T23:16:33.918Z,21.18
2022-11-25T23:19:01.124Z,21.19
2022-11-25T23:21:31.482Z,21.31
2022-11-25T23:23:58.399Z,21.30
2022-11-25T23:26:28.802Z,21.42
2022-11-25T23:28:59.033Z,21.64
2022-11-25T23:31:25.903Z,21.67
2022-11-25T23:33:52.724Z,19.54
2022-11-25T23:36:19.527Z,18.20
2022-11-25T23:38:55.255Z,18.10
2022-11-25T23:41:23.492Z,19.25
2022-11-25T23:43:50.231Z,19.95
2022-11-25T23:46:17.235Z,20.33
2022-11-25T23:48:44.161Z,20.54
2022-11-25T23:51:10.964Z,20.67
2022-11-25T23:53:37.679Z,20.83
2022-11-25T23:56:04.403Z,20.96
2022-11-25T23:58:31.723Z,21.12
