createdAt,value
2019-01-08T00:00:35.042Z,-4.60
2019-01-08T00:03:04.459Z,-4.60
2019-01-08T00:05:33.921Z,-4.60
2019-01-08T00:08:03.382Z,-4.60
2019-01-08T00:10:32.801Z,-4.60
2019-01-08T00:13:02.153Z,-4.70
2019-01-08T00:15:31.550Z,-4.70
2019-01-08T00:18:00.994Z,-4.70
2019-01-08T00:20:30.538Z,-4.70
2019-01-08T00:23:00.002Z,-4.70
2019-01-08T00:25:29.415Z,-4.80
2019-01-08T00:27:58.799Z,-4.80
2019-01-08T00:30:28.166Z,-4.80
2019-01-08T00:32:57.618Z,-4.80
2019-01-08T00:35:26.950Z,-4.80
2019-01-08T00:37:56.429Z,-4.80
2019-01-08T00:40:26.010Z,-4.90
2019-01-08T00:42:55.367Z,-4.80
2019-01-08T00:45:24.813Z,-4.80
2019-01-08T00:47:54.193Z,-4.80
2019-01-08T00:50:23.619Z,-4.80
2019-01-08T00:52:52.982Z,-4.90
2019-01-08T00:55:22.433Z,-4.90
2019-01-08T00:57:51.728Z,-4.90
2019-01-08T01:00:21.244Z,-4.90
2019-01-08T01:02:50.697Z,-4.90
2019-01-08T01:05:20.190Z,-5.00
2019-01-08T01:07:49.883Z,-4.90
2019-01-08T01:10:19.359Z,-4.90
2019-01-08T01:12:48.759Z,-5.00
2019-01-08T01:15:18.106Z,-5.00
2019-01-08T01:17:47.503Z,-5.00
2019-01-08T01:20:17.001Z,-5.00
2019-01-08T01:22:46.410Z,-5.00
2019-01-08T01:25:15.797Z,-5.10
2019-01-08T01:27:45.270Z,-5.10
2019-01-08T01:30:14.667Z,-5.10
2019-01-08T01:32:44.040Z,-5.10
2019-01-08T01:35:13.474Z,-5.10
2019-01-08T01:37:42.866Z,-5.20
2019-01-08T01:40:12.290Z,-5.20
2019-01-08T01:42:41.707Z,-5.20
2019-01-08T01:45:12.059Z,-5.20
2019-01-08T01:47:41.521Z,-5.20
2019-01-08T01:50:10.913Z,-5.20
2019-01-08T01:52:40.245Z,-5.20
2019-01-08T01:55:10.656Z,-5.20
2019-01-08T01:57:39.986Z,-5.20
2019-01-08T02:00:09.579Z,-5.20
2019-01-08T02:02:38.939Z,-5.20
2019-01-08T02:05:08.458Z,-5.30
2019-01-08T02:07:37.835Z,-5.30
2019-01-08T02:10:07.931Z,-5.30
2019-01-08T02:12:37.378Z,-5.20
2019-01-08T02:15:06.883Z,-5.30
2019-01-08T02:17:36.288Z,-5.30
2019-01-08T02:20:06.318Z,-5.30
2019-01-08T02:22:35.681Z,-5.30
2019-01-08T02:25:05.214Z,-5.30
2019-01-08T02:27:34.654Z,-5.30
2019-01-08T02:30:04.542Z,-5.30
2019-01-08T02:32:33.849Z,-5.30
2019-01-08T02:35:03.317Z,-5.30
2019-01-08T02:37:32.671Z,-5.30
2019-01-08T02:40:02.053Z,-5.30
2019-01-08T02:42:31.562Z,-5.30
2019-01-08T02:45:00.968Z,-5.30
2019-01-08T02:47:30.325Z,-5.30
2019-01-08T02:49:59.827Z,-5.30
2019-01-08T02:52:29.232Z,-5.30
2019-01-08T02:54:58.582Z,-5.30
2019-01-08T02:57:28.042Z,-5.30
2019-01-08T02:59:57.406Z,-5.30
2019-01-08T03:02:26.783Z,-5.30
2019-01-08T03:04:56.390Z,-5.30
2019-01-08T03:07:25.845Z,-5.30
2019-01-08T03:09:55.520Z,-5.20
2019-01-08T03:12:24.904Z,-5.20
2019-01-08T03:14:54.257Z,-5.10
2019-01-08T03:17:23.909Z,-5.00
2019-01-08T03:19:53.545Z,-5.00
2019-01-08T03:22:22.991Z,-4.90
2019-01-08T03:24:52.481Z,-4.80
2019-01-08T03:27:21.817Z,-4.80
2019-01-08T03:29:51.421Z,-4.80
2019-01-08T03:32:20.839Z,-4.70
2019-01-08T03:34:50.235Z,-4.60
2019-01-08T03:37:19.834Z,-4.60
2019-01-08T03:39:49.440Z,-4.60
2019-01-08T03:42:19.055Z,-4.60
2019-01-08T03:44:48.447Z,-4.50
2019-01-08T03:47:17.932Z,-4.50
2019-01-08T03:49:47.282Z,-4.50
2019-01-08T03:52:16.837Z,-4.40
2019-01-08T03:54:46.211Z,-4.50
2019-01-08T03:57:15.706Z,-4.50
2019-01-08T03:59:45.095Z,-4.50
2019-01-08T04:02:14.786Z,-4.50
2019-01-08T04:04:44.180Z,-4.50
2019-01-08T04:07:13.838Z,-4.40
2019-01-08T04:09:43.201Z,-4.40
2019-01-08T04:12:12.593Z,-4.40
2019-01-08T04:14:42.027Z,-4.40
2019-01-08T04:17:11.458Z,-4.40
2019-01-08T04:19:40.804Z,-4.40
2019-01-08T04:22:10.213Z,-4.40
2019-01-08T04:24:39.810Z,-4.40
2019-01-08T04:27:09.209Z,-4.40
2019-01-08T04:29:38.666Z,-4.30
2019-01-08T04:32:07.981Z,-4.30
2019-01-08T04:34:37.505Z,-4.30
2019-01-08T04:37:06.922Z,-4.30
2019-01-08T04:39:36.321Z,-4.30
2019-01-08T04:42:05.800Z,-4.30
2019-01-08T04:44:35.226Z,-4.30
2019-01-08T04:47:04.691Z,-4.30
2019-01-08T04:49:34.062Z,-4.20
2019-01-08T04:52:03.482Z,-4.20
2019-01-08T04:54:32.891Z,-4.20
2019-01-08T04:57:02.419Z,-4.20
2019-01-08T04:59:31.793Z,-4.20
2019-01-08T05:02:01.133Z,-4.20
2019-01-08T05:04:30.598Z,-4.20
2019-01-08T05:06:59.946Z,-4.10
2019-01-08T05:09:29.443Z,-4.10
2019-01-08T05:11:58.857Z,-4.10
2019-01-08T05:14:28.294Z,-4.10
2019-01-08T05:16:57.657Z,-4.10
2019-01-08T05:19:27.249Z,-4.10
2019-01-08T05:21:56.650Z,-4.10
2019-01-08T05:24:26.065Z,-4.00
2019-01-08T05:26:55.517Z,-4.00
2019-01-08T05:29:24.867Z,-4.00
2019-01-08T05:31:54.420Z,-4.00
2019-01-08T05:34:23.781Z,-4.00
2019-01-08T05:36:53.127Z,-3.90
2019-01-08T05:39:22.642Z,-3.90
2019-01-08T05:41:52.014Z,-3.90
2019-01-08T05:44:21.405Z,-3.90
2019-01-08T05:46:50.778Z,-3.90
2019-01-08T05:49:20.216Z,-3.80
2019-01-08T05:51:49.637Z,-3.80
2019-01-08T05:54:19.184Z,-3.80
2019-01-08T05:56:48.583Z,-3.70
2019-01-08T05:59:17.992Z,-3.70
2019-01-08T06:01:47.414Z,-3.70
2019-01-08T06:04:16.801Z,-3.70
2019-01-08T06:06:46.255Z,-3.70
2019-01-08T06:09:15.680Z,-3.60
2019-01-08T06:11:45.107Z,-3.60
2019-01-08T06:14:14.541Z,-3.60
2019-01-08T06:16:43.999Z,-3.60
2019-01-08T06:19:13.434Z,-3.60
2019-01-08T06:21:43.026Z,-3.60
2019-01-08T06:24:12.426Z,-3.60
2019-01-08T06:26:41.841Z,-3.50
2019-01-08T06:29:11.279Z,-3.60
2019-01-08T06:31:40.691Z,-3.50
2019-01-08T06:34:10.306Z,-3.60
2019-01-08T06:36:39.549Z,-3.50
2019-01-08T06:39:08.941Z,-3.50
2019-01-08T06:41:38.544Z,-3.50
2019-01-08T06:44:08.043Z,-3.50
2019-01-08T06:46:42.957Z,-3.50
2019-01-08T06:49:08.595Z,-3.50
2019-01-08T06:51:38.002Z,-3.50
2019-01-08T06:54:07.422Z,-3.40
2019-01-08T06:56:36.874Z,-3.40
2019-01-08T06:59:06.292Z,-3.40
2019-01-08T07:01:35.694Z,-3.40
2019-01-08T07:04:05.302Z,-3.40
2019-01-08T07:06:34.711Z,-3.40
2019-01-08T07:09:05.483Z,-3.30
2019-01-08T07:11:34.912Z,-3.30
2019-01-08T07:14:06.610Z,-3.30
2019-01-08T07:16:36.071Z,-3.30
2019-01-08T07:19:05.409Z,-3.20
2019-01-08T07:21:34.862Z,-3.20
2019-01-08T07:24:04.438Z,-3.20
2019-01-08T07:26:33.882Z,-3.20
2019-01-08T07:29:03.219Z,-3.20
2019-01-08T07:31:32.639Z,-3.20
2019-01-08T07:34:02.166Z,-3.20
2019-01-08T07:36:31.646Z,-3.20
2019-01-08T07:39:01.086Z,-3.10
2019-01-08T07:41:30.752Z,-3.10
2019-01-08T07:44:00.146Z,-3.10
2019-01-08T07:46:29.616Z,-3.10
2019-01-08T07:48:59.011Z,-3.10
2019-01-08T07:51:28.350Z,-3.00
2019-01-08T07:53:57.805Z,-3.00
2019-01-08T07:56:27.174Z,-3.00
2019-01-08T07:58:56.607Z,-2.90
2019-01-08T08:01:25.966Z,-2.90
2019-01-08T08:03:55.422Z,-2.90
2019-01-08T08:06:24.775Z,-2.90
2019-01-08T08:08:54.129Z,-2.80
2019-01-08T08:11:23.553Z,-2.80
2019-01-08T08:13:53.008Z,-2.80
2019-01-08T08:16:22.572Z,-2.70
2019-01-08T08:18:52.070Z,-2.70
2019-01-08T08:21:21.547Z,-2.60
2019-01-08T08:23:50.900Z,-2.60
2019-01-08T08:26:20.351Z,-2.60
2019-01-08T08:28:49.841Z,-2.60
2019-01-08T08:31:19.205Z,-2.60
2019-01-08T08:33:48.634Z,-2.60
2019-01-08T08:36:18.072Z,-2.50
2019-01-08T08:38:48.955Z,-2.50
2019-01-08T08:41:18.375Z,-2.40
2019-01-08T08:43:47.750Z,-2.40
2019-01-08T08:46:17.201Z,-2.40
2019-01-08T08:48:46.682Z,-2.40
2019-01-08T08:51:15.995Z,-2.30
2019-01-08T08:53:52.464Z,-2.30
2019-01-08T08:56:16.609Z,-2.30
2019-01-08T08:58:47.102Z,-2.30
2019-01-08T09:01:16.617Z,-2.20
2019-01-08T09:03:46.426Z,-2.20
2019-01-08T09:06:15.830Z,-2.20
2019-01-08T09:08:45.279Z,-2.20
2019-01-08T09:11:14.755Z,-2.20
2019-01-08T09:13:44.197Z,-2.20
2019-01-08T09:16:13.751Z,-2.20
2019-01-08T09:18:43.157Z,-2.20
2019-01-08T09:21:12.565Z,-2.20
2019-01-08T09:23:42.034Z,-2.10
2019-01-08T09:26:11.419Z,-2.10
2019-01-08T09:28:40.863Z,-2.00
2019-01-08T09:31:15.335Z,-2.00
2019-01-08T09:33:41.722Z,-1.90
2019-01-08T09:36:11.178Z,-1.90
2019-01-08T09:38:40.599Z,-1.90
2019-01-08T09:41:09.930Z,-1.90
2019-01-08T09:43:39.366Z,-1.80
2019-01-08T09:46:08.727Z,-1.80
2019-01-08T09:48:38.160Z,-1.80
2019-01-08T09:51:07.547Z,-1.70
2019-01-08T09:53:36.966Z,-1.70
2019-01-08T09:56:06.367Z,-1.60
2019-01-08T09:58:35.815Z,-1.60
2019-01-08T10:01:05.259Z,-1.50
2019-01-08T10:03:34.634Z,-1.50
2019-01-08T10:06:04.065Z,-1.50
2019-01-08T10:08:33.437Z,-1.50
2019-01-08T10:11:03.038Z,-1.40
2019-01-08T10:13:32.490Z,-1.40
2019-01-08T10:16:01.847Z,-1.40
2019-01-08T10:18:31.293Z,-1.30
2019-01-08T10:21:00.654Z,-1.30
2019-01-08T10:23:30.360Z,-1.20
2019-01-08T10:25:59.765Z,-1.30
2019-01-08T10:28:29.168Z,-1.30
2019-01-08T10:30:58.674Z,-1.30
2019-01-08T10:33:28.065Z,-1.20
2019-01-08T10:35:57.576Z,-1.20
2019-01-08T10:38:27.016Z,-1.20
2019-01-08T10:40:56.374Z,-1.20
2019-01-08T10:43:25.850Z,-1.20
2019-01-08T10:45:55.228Z,-1.20
2019-01-08T10:48:24.875Z,-1.20
2019-01-08T10:50:54.413Z,-1.20
2019-01-08T10:53:23.921Z,-1.10
2019-01-08T10:55:53.461Z,-1.10
2019-01-08T10:58:22.818Z,-1.10
2019-01-08T11:00:52.264Z,-1.10
2019-01-08T11:03:21.697Z,-1.10
2019-01-08T11:05:51.306Z,-1.10
2019-01-08T11:08:20.786Z,-1.00
2019-01-08T11:10:50.130Z,-1.00
2019-01-08T11:13:19.549Z,-1.00
2019-01-08T11:15:48.989Z,-1.00
2019-01-08T11:18:18.333Z,-1.00
2019-01-08T11:20:47.789Z,-0.90
2019-01-08T11:23:17.182Z,-0.90
2019-01-08T11:25:46.613Z,-0.90
2019-01-08T11:28:16.051Z,-0.90
2019-01-08T11:30:45.502Z,-0.90
2019-01-08T11:33:14.967Z,-0.80
2019-01-08T11:35:44.384Z,-0.80
2019-01-08T11:38:13.802Z,-0.80
2019-01-08T11:40:43.257Z,-0.80
2019-01-08T11:43:12.667Z,-0.80
2019-01-08T11:45:42.111Z,-0.80
2019-01-08T11:48:11.677Z,-0.80
2019-01-08T11:50:41.114Z,-0.80
2019-01-08T11:53:10.561Z,-0.70
2019-01-08T11:55:40.018Z,-0.80
2019-01-08T11:58:09.548Z,-0.70
2019-01-08T12:00:38.874Z,-0.70
2019-01-08T12:03:08.476Z,-0.70
2019-01-08T12:05:37.878Z,-0.70
2019-01-08T12:08:07.279Z,-0.60
2019-01-08T12:10:38.625Z,-0.70
2019-01-08T12:13:08.133Z,-0.60
2019-01-08T12:15:37.583Z,-0.60
2019-01-08T12:18:06.986Z,-0.60
2019-01-08T12:20:36.389Z,-0.60
2019-01-08T12:23:05.778Z,-0.60
2019-01-08T12:25:35.214Z,-0.60
2019-01-08T12:28:04.647Z,-0.60
2019-01-08T12:30:34.086Z,-0.60
2019-01-08T12:33:03.474Z,-0.60
2019-01-08T12:35:33.002Z,-0.60
2019-01-08T12:38:02.400Z,-0.60
2019-01-08T12:40:31.823Z,-0.50
2019-01-08T12:43:01.239Z,-0.50
2019-01-08T12:45:30.564Z,-0.50
2019-01-08T12:48:00.041Z,-0.50
2019-01-08T12:50:29.367Z,-0.50
2019-01-08T12:52:58.767Z,-0.50
2019-01-08T12:55:28.222Z,-0.40
2019-01-08T12:57:57.763Z,-0.50
2019-01-08T13:00:27.178Z,-0.40
2019-01-08T13:02:56.584Z,-0.40
2019-01-08T13:05:26.034Z,-0.40
2019-01-08T13:07:55.381Z,-0.40
2019-01-08T13:10:24.826Z,-0.40
2019-01-08T13:12:54.211Z,-0.40
2019-01-08T13:15:23.601Z,-0.50
2019-01-08T13:17:53.033Z,-0.40
2019-01-08T13:20:22.481Z,-0.40
2019-01-08T13:22:51.987Z,-0.40
2019-01-08T13:25:21.406Z,-0.40
2019-01-08T13:27:50.842Z,-0.50
2019-01-08T13:30:20.610Z,-0.50
2019-01-08T13:32:50.003Z,-0.50
2019-01-08T13:35:19.398Z,-0.50
2019-01-08T13:37:48.847Z,-0.40
2019-01-08T13:40:18.292Z,-0.40
2019-01-08T13:42:47.638Z,-0.40
2019-01-08T13:45:17.227Z,-0.40
2019-01-08T13:47:46.656Z,-0.40
2019-01-08T13:50:16.073Z,-0.40
2019-01-08T13:52:45.476Z,-0.40
2019-01-08T13:55:15.003Z,-0.40
2019-01-08T13:57:44.350Z,-0.30
2019-01-08T14:00:13.943Z,-0.30
2019-01-08T14:02:43.453Z,-0.30
2019-01-08T14:05:12.867Z,-0.30
2019-01-08T14:07:42.304Z,-0.30
2019-01-08T14:10:11.875Z,-0.30
2019-01-08T14:12:41.351Z,-0.30
2019-01-08T14:15:10.818Z,-0.20
2019-01-08T14:17:40.185Z,-0.20
2019-01-08T14:20:09.957Z,-0.20
2019-01-08T14:22:39.284Z,-0.10
2019-01-08T14:25:08.952Z,-0.10
2019-01-08T14:27:38.334Z,-0.10
2019-01-08T14:30:09.211Z,-0.10
2019-01-08T14:32:40.709Z,-0.10
2019-01-08T14:35:10.883Z,-0.10
2019-01-08T14:37:40.354Z,-0.10
2019-01-08T14:40:09.705Z,-0.10
2019-01-08T14:42:39.163Z,-0.10
2019-01-08T14:45:08.635Z,-0.10
2019-01-08T14:47:38.067Z,-0.10
2019-01-08T14:50:07.795Z,-0.10
2019-01-08T14:52:37.266Z,0.00
2019-01-08T14:55:06.726Z,0.00
2019-01-08T14:57:36.126Z,0.00
2019-01-08T15:00:06.603Z,0.00
2019-01-08T15:02:35.951Z,0.00
2019-01-08T15:05:05.546Z,0.00
2019-01-08T15:07:34.973Z,0.10
2019-01-08T15:10:04.585Z,0.00
2019-01-08T15:12:33.916Z,0.00
2019-01-08T15:15:03.342Z,0.00
2019-01-08T15:17:32.658Z,0.10
2019-01-08T15:20:02.245Z,0.10
2019-01-08T15:22:31.609Z,0.10
2019-01-08T15:25:00.979Z,0.10
2019-01-08T15:27:30.426Z,0.10
2019-01-08T15:29:59.934Z,0.10
2019-01-08T15:32:29.349Z,0.20
2019-01-08T15:34:58.688Z,0.20
2019-01-08T15:37:28.147Z,0.20
2019-01-08T15:39:57.595Z,0.20
2019-01-08T15:42:27.084Z,0.30
2019-01-08T15:44:56.849Z,0.30
2019-01-08T15:47:26.335Z,0.20
2019-01-08T15:49:55.754Z,0.20
2019-01-08T15:52:25.386Z,0.30
2019-01-08T15:54:54.742Z,0.30
2019-01-08T15:57:24.329Z,0.30
2019-01-08T15:59:53.719Z,0.30
2019-01-08T16:02:23.883Z,0.30
2019-01-08T16:04:53.447Z,0.30
2019-01-08T16:07:22.849Z,0.30
2019-01-08T16:09:52.270Z,0.30
2019-01-08T16:12:21.744Z,0.30
2019-01-08T16:14:51.195Z,0.30
2019-01-08T16:17:20.916Z,0.30
2019-01-08T16:19:50.419Z,0.20
2019-01-08T16:22:19.862Z,0.30
2019-01-08T16:24:49.183Z,0.30
2019-01-08T16:27:18.602Z,0.30
2019-01-08T16:29:48.050Z,0.30
2019-01-08T16:32:17.591Z,0.30
2019-01-08T16:34:47.073Z,0.30
2019-01-08T16:37:16.409Z,0.30
2019-01-08T16:39:46.062Z,0.30
2019-01-08T16:42:15.504Z,0.30
2019-01-08T16:44:44.899Z,0.30
2019-01-08T16:47:14.474Z,0.30
2019-01-08T16:49:43.915Z,0.30
2019-01-08T16:52:13.401Z,0.40
2019-01-08T16:54:42.777Z,0.40
2019-01-08T16:57:12.254Z,0.40
2019-01-08T16:59:41.714Z,0.40
2019-01-08T17:02:11.146Z,0.40
2019-01-08T17:04:40.582Z,0.40
2019-01-08T17:07:10.022Z,0.40
2019-01-08T17:09:39.486Z,0.40
2019-01-08T17:12:08.913Z,0.50
2019-01-08T17:14:38.320Z,0.40
2019-01-08T17:17:07.674Z,0.50
2019-01-08T17:19:37.105Z,0.50
2019-01-08T17:22:06.559Z,0.50
2019-01-08T17:24:35.953Z,0.50
2019-01-08T17:27:05.419Z,0.50
2019-01-08T17:29:34.957Z,0.50
2019-01-08T17:32:04.414Z,0.50
2019-01-08T17:34:33.810Z,0.50
2019-01-08T17:37:03.268Z,0.60
2019-01-08T17:39:32.653Z,0.60
2019-01-08T17:42:02.121Z,0.60
2019-01-08T17:44:31.549Z,0.60
2019-01-08T17:47:00.904Z,0.60
2019-01-08T17:49:30.442Z,0.60
2019-01-08T17:52:00.985Z,0.60
2019-01-08T17:54:30.756Z,0.60
2019-01-08T17:57:00.313Z,0.60
2019-01-08T17:59:29.874Z,0.60
2019-01-08T18:02:01.787Z,0.60
2019-01-08T18:04:33.465Z,0.60
2019-01-08T18:07:02.905Z,0.60
2019-01-08T18:09:32.375Z,0.60
2019-01-08T18:12:01.894Z,0.60
2019-01-08T18:14:31.451Z,0.60
2019-01-08T18:17:01.047Z,0.60
2019-01-08T18:19:30.425Z,0.60
2019-01-08T18:22:00.023Z,0.50
2019-01-08T18:24:29.611Z,0.60
2019-01-08T18:26:59.204Z,0.50
2019-01-08T18:29:28.602Z,0.60
2019-01-08T18:31:58.077Z,0.60
2019-01-08T18:34:27.737Z,0.60
2019-01-08T18:36:57.372Z,0.60
2019-01-08T18:39:26.722Z,0.50
2019-01-08T18:41:56.154Z,0.60
2019-01-08T18:44:25.602Z,0.60
2019-01-08T18:46:55.097Z,0.60
2019-01-08T18:49:24.530Z,0.60
2019-01-08T18:51:53.956Z,0.60
2019-01-08T18:54:23.373Z,0.60
2019-01-08T18:56:53.497Z,0.50
2019-01-08T18:59:23.068Z,0.50
2019-01-08T19:01:52.584Z,0.50
2019-01-08T19:04:22.098Z,0.50
2019-01-08T19:06:51.492Z,0.50
2019-01-08T19:09:29.834Z,0.40
2019-01-08T19:11:59.483Z,0.50
2019-01-08T19:14:32.194Z,0.40
2019-01-08T19:17:01.661Z,0.40
2019-01-08T19:19:31.070Z,0.40
2019-01-08T19:22:00.532Z,0.40
2019-01-08T19:24:29.989Z,0.40
2019-01-08T19:26:59.446Z,0.40
2019-01-08T19:29:28.862Z,0.40
2019-01-08T19:31:58.474Z,0.40
2019-01-08T19:34:27.890Z,0.30
2019-01-08T19:36:57.294Z,0.30
2019-01-08T19:39:26.753Z,0.30
2019-01-08T19:41:56.105Z,0.30
2019-01-08T19:44:25.561Z,0.30
2019-01-08T19:46:55.190Z,0.20
2019-01-08T19:49:24.702Z,0.20
2019-01-08T19:51:54.188Z,0.20
2019-01-08T19:54:23.730Z,0.20
2019-01-08T19:56:53.242Z,0.20
2019-01-08T19:59:22.629Z,0.20
2019-01-08T20:01:52.115Z,0.20
2019-01-08T20:04:21.537Z,0.20
2019-01-08T20:06:51.138Z,0.20
2019-01-08T20:09:25.190Z,0.20
2019-01-08T20:11:51.542Z,0.20
2019-01-08T20:14:22.255Z,0.20
2019-01-08T20:16:51.708Z,0.20
2019-01-08T20:19:21.134Z,0.20
2019-01-08T20:21:50.627Z,0.20
2019-01-08T20:24:20.054Z,0.20
2019-01-08T20:26:49.391Z,0.20
2019-01-08T20:29:18.759Z,0.20
2019-01-08T20:31:48.118Z,0.20
2019-01-08T20:34:26.235Z,0.20
2019-01-08T20:36:48.672Z,0.20
2019-01-08T20:39:18.071Z,0.20
2019-01-08T20:41:47.567Z,0.20
2019-01-08T20:44:16.872Z,0.20
2019-01-08T20:46:46.245Z,0.20
2019-01-08T20:49:15.622Z,0.20
2019-01-08T20:51:44.954Z,0.20
2019-01-08T20:54:14.346Z,0.10
2019-01-08T20:56:43.739Z,0.20
2019-01-08T20:59:13.142Z,0.10
2019-01-08T21:01:42.478Z,0.10
2019-01-08T21:04:11.858Z,0.10
2019-01-08T21:06:41.299Z,0.10
2019-01-08T21:09:10.711Z,0.10
2019-01-08T21:11:40.161Z,0.10
2019-01-08T21:14:09.551Z,0.10
2019-01-08T21:16:38.860Z,0.00
2019-01-08T21:19:08.191Z,0.00
2019-01-08T21:21:37.564Z,0.10
2019-01-08T21:24:07.309Z,0.00
2019-01-08T21:26:36.671Z,0.00
2019-01-08T21:29:05.961Z,0.00
2019-01-08T21:31:35.303Z,0.00
2019-01-08T21:34:04.619Z,-0.10
2019-01-08T21:36:33.974Z,-0.10
2019-01-08T21:39:04.575Z,-0.10
2019-01-08T21:41:34.011Z,-0.10
2019-01-08T21:44:03.332Z,-0.10
2019-01-08T21:46:32.763Z,-0.10
2019-01-08T21:49:02.163Z,-0.10
2019-01-08T21:51:31.502Z,-0.20
2019-01-08T21:54:00.863Z,-0.20
2019-01-08T21:56:30.174Z,-0.20
2019-01-08T21:58:59.549Z,-0.20
2019-01-08T22:01:28.862Z,-0.20
2019-01-08T22:03:58.238Z,-0.30
2019-01-08T22:06:27.725Z,-0.30
2019-01-08T22:08:57.105Z,-0.30
2019-01-08T22:11:26.559Z,-0.40
2019-01-08T22:13:55.871Z,-0.40
2019-01-08T22:16:26.742Z,-0.30
2019-01-08T22:18:56.053Z,-0.40
2019-01-08T22:21:25.422Z,-0.40
2019-01-08T22:23:54.790Z,-0.40
2019-01-08T22:26:24.169Z,-0.40
2019-01-08T22:28:53.566Z,-0.40
2019-01-08T22:31:22.978Z,-0.40
2019-01-08T22:33:52.309Z,-0.40
2019-01-08T22:36:21.747Z,-0.40
2019-01-08T22:38:51.135Z,-0.40
2019-01-08T22:41:20.572Z,-0.40
2019-01-08T22:43:49.895Z,-0.50
2019-01-08T22:46:19.237Z,-0.40
2019-01-08T22:48:48.690Z,-0.40
2019-01-08T22:51:18.039Z,-0.50
2019-01-08T22:53:47.370Z,-0.50
2019-01-08T22:56:16.777Z,-0.50
2019-01-08T22:58:46.325Z,-0.50
2019-01-08T23:01:21.104Z,-0.50
2019-01-08T23:03:50.541Z,-0.50
2019-01-08T23:06:19.854Z,-0.60
2019-01-08T23:08:49.223Z,-0.60
2019-01-08T23:11:18.521Z,-0.60
2019-01-08T23:13:47.879Z,-0.60
2019-01-08T23:16:17.222Z,-0.60
2019-01-08T23:18:46.546Z,-0.70
2019-01-08T23:21:15.946Z,-0.60
2019-01-08T23:23:45.394Z,-0.70
2019-01-08T23:26:14.903Z,-0.70
2019-01-08T23:28:44.349Z,-0.70
2019-01-08T23:31:13.823Z,-0.70
2019-01-08T23:33:43.251Z,-0.70
2019-01-08T23:36:12.753Z,-0.70
2019-01-08T23:38:42.200Z,-0.70
2019-01-08T23:41:11.629Z,-0.70
2019-01-08T23:43:41.123Z,-0.70
2019-01-08T23:46:10.573Z,-0.70
2019-01-08T23:48:40.150Z,-0.80
2019-01-08T23:51:09.600Z,-0.70
2019-01-08T23:53:41.072Z,-0.80
2019-01-08T23:56:10.714Z,-0.80
2019-01-08T23:58:40.225Z,-0.80
