createdAt,value
2023-05-14T00:03:05.929Z,102098.72
2023-05-14T00:08:09.975Z,102091.69
2023-05-14T00:13:14.080Z,102099.59
2023-05-14T00:18:15.923Z,102093.72
2023-05-14T00:23:17.682Z,102099.41
2023-05-14T00:28:19.361Z,102093.03
2023-05-14T00:33:23.705Z,102083.97
2023-05-14T00:38:27.714Z,102083.78
2023-05-14T00:43:33.953Z,102084.28
2023-05-14T00:48:35.881Z,102081.59
2023-05-14T00:53:37.707Z,102077.06
2023-05-14T00:58:41.765Z,102069.84
2023-05-14T01:03:43.681Z,102067.97
2023-05-14T01:09:23.331Z,102064.94
2023-05-14T01:14:41.968Z,102070.44
2023-05-14T01:19:47.564Z,102061.38
2023-05-14T01:24:53.801Z,102059.50
2023-05-14T01:30:22.706Z,102058.78
2023-05-14T01:35:28.068Z,102064.78
2023-05-14T01:40:32.926Z,102067.44
2023-05-14T01:45:36.191Z,102060.56
2023-05-14T01:50:40.494Z,102052.50
2023-05-14T01:55:44.501Z,102051.16
2023-05-14T02:00:50.581Z,102045.28
2023-05-14T02:05:56.800Z,102033.00
2023-05-14T02:11:00.860Z,102033.88
2023-05-14T02:16:08.928Z,102038.22
2023-05-14T02:21:12.854Z,102031.50
2023-05-14T02:26:16.682Z,102020.59
2023-05-14T02:31:19.527Z,102018.91
2023-05-14T02:36:21.437Z,102020.59
2023-05-14T02:41:27.839Z,102018.22
2023-05-14T02:46:31.271Z,102010.34
2023-05-14T02:51:35.311Z,102004.31
2023-05-14T02:56:37.154Z,102003.78
2023-05-14T03:01:38.919Z,102011.47
2023-05-14T03:06:41.321Z,102003.06
2023-05-14T03:11:43.028Z,101999.97
2023-05-14T03:16:47.271Z,101999.28
2023-05-14T03:21:51.524Z,101986.81
2023-05-14T03:26:55.678Z,101990.31
2023-05-14T03:31:59.672Z,101987.44
2023-05-14T03:37:01.663Z,101979.88
2023-05-14T03:42:03.649Z,101971.84
2023-05-14T03:47:09.746Z,101982.38
2023-05-14T03:52:14.050Z,101970.72
2023-05-14T03:57:18.639Z,101969.69
2023-05-14T04:02:20.504Z,101970.53
2023-05-14T04:07:24.965Z,101974.06
2023-05-14T04:12:28.234Z,101972.09
2023-05-14T04:17:33.923Z,101971.41
2023-05-14T04:22:39.086Z,101969.78
2023-05-14T04:27:43.134Z,101967.97
2023-05-14T04:32:47.676Z,101963.50
2023-05-14T04:37:52.148Z,101966.69
2023-05-14T04:42:53.828Z,101998.56
2023-05-14T04:47:55.906Z,101983.03
2023-05-14T04:53:03.179Z,101976.19
2023-05-14T04:58:05.262Z,101988.78
2023-05-14T05:03:09.304Z,101981.94
2023-05-14T05:08:11.526Z,101981.25
2023-05-14T05:13:17.067Z,101987.97
2023-05-14T05:18:19.141Z,101992.63
2023-05-14T05:23:23.027Z,102002.53
2023-05-14T05:28:24.777Z,101997.25
2023-05-14T05:33:28.682Z,102000.25
2023-05-14T05:38:35.335Z,101995.19
2023-05-14T05:43:39.554Z,101994.19
2023-05-14T05:48:43.603Z,102009.56
2023-05-14T05:53:47.557Z,102009.16
2023-05-14T05:58:49.449Z,102004.53
2023-05-14T06:03:51.206Z,102008.34
2023-05-14T06:08:52.931Z,102006.91
2023-05-14T06:13:59.034Z,102010.34
2023-05-14T06:19:06.397Z,102010.19
2023-05-14T06:24:10.714Z,102012.91
2023-05-14T06:29:12.678Z,102018.22
2023-05-14T06:34:16.598Z,102016.41
2023-05-14T06:39:18.314Z,102022.91
2023-05-14T06:44:22.734Z,102020.50
2023-05-14T06:49:24.804Z,102014.78
2023-05-14T06:54:28.850Z,102018.50
2023-05-14T06:59:33.330Z,102018.78
2023-05-14T07:04:35.175Z,102017.69
2023-05-14T07:09:36.960Z,102025.34
2023-05-14T07:14:38.737Z,102021.75
2023-05-14T07:19:44.077Z,102013.47
2023-05-14T07:24:48.026Z,102023.38
2023-05-14T07:29:52.439Z,102023.50
2023-05-14T07:34:59.422Z,102021.09
2023-05-14T07:40:03.341Z,102017.81
2023-05-14T07:45:05.717Z,102019.28
2023-05-14T07:50:10.769Z,102016.16
2023-05-14T07:55:12.908Z,102012.53
2023-05-14T08:00:18.071Z,102021.09
2023-05-14T08:05:20.003Z,102009.75
2023-05-14T08:10:21.859Z,102010.44
2023-05-14T08:15:25.171Z,102008.44
2023-05-14T08:20:31.936Z,102002.63
2023-05-14T08:25:41.081Z,102003.50
2023-05-14T08:30:42.890Z,102010.16
2023-05-14T08:35:44.593Z,102013.28
2023-05-14T08:40:56.719Z,102005.56
2023-05-14T08:46:01.207Z,101999.13
2023-05-14T08:51:03.124Z,102007.19
2023-05-14T08:56:05.519Z,101998.41
2023-05-14T09:01:09.725Z,101989.81
2023-05-14T09:06:11.483Z,101987.44
2023-05-14T09:11:15.610Z,101986.41
2023-05-14T09:16:20.936Z,101984.22
2023-05-14T09:21:23.146Z,101976.88
2023-05-14T09:26:30.742Z,101972.38
2023-05-14T09:31:33.600Z,101980.19
2023-05-14T09:36:35.517Z,101980.75
2023-05-14T09:41:39.635Z,101983.78
2023-05-14T09:46:41.421Z,101977.06
2023-05-14T09:51:46.898Z,101977.16
2023-05-14T09:56:48.637Z,101967.25
2023-05-14T10:01:51.389Z,101961.81
2023-05-14T10:07:00.896Z,101961.28
2023-05-14T10:12:02.659Z,101952.06
2023-05-14T10:17:17.966Z,101949.06
2023-05-14T10:22:27.546Z,101944.03
2023-05-14T10:27:32.155Z,101948.81
2023-05-14T10:32:34.183Z,101950.25
2023-05-14T10:37:38.105Z,101934.94
2023-05-14T10:42:46.367Z,101932.53
2023-05-14T10:47:48.979Z,101922.78
2023-05-14T10:52:55.564Z,101921.56
2023-05-14T10:58:01.399Z,101919.09
2023-05-14T11:03:07.159Z,101919.34
2023-05-14T11:08:09.158Z,101914.81
2023-05-14T11:13:11.856Z,101903.53
2023-05-14T11:18:27.856Z,101909.81
2023-05-14T11:23:29.811Z,101897.41
2023-05-14T11:28:31.692Z,101890.84
2023-05-14T11:33:33.432Z,101887.28
2023-05-14T11:38:35.155Z,101881.69
2023-05-14T11:43:36.882Z,101874.47
2023-05-14T11:48:38.608Z,101870.03
2023-05-14T11:53:42.668Z,101864.50
2023-05-14T11:58:56.277Z,101856.25
2023-05-14T12:04:00.614Z,101856.44
2023-05-14T12:09:09.913Z,101852.50
2023-05-14T12:14:15.821Z,101850.69
2023-05-14T12:19:21.286Z,101847.41
2023-05-14T12:24:27.998Z,101832.22
2023-05-14T12:29:29.654Z,101830.81
2023-05-14T12:34:34.852Z,101838.09
2023-05-14T12:39:38.366Z,101832.00
2023-05-14T12:44:40.198Z,101820.66
2023-05-14T12:49:41.888Z,101819.41
2023-05-14T12:54:45.914Z,101815.03
2023-05-14T12:59:50.799Z,101804.84
2023-05-14T13:04:54.631Z,101804.69
2023-05-14T13:09:58.722Z,101795.44
2023-05-14T13:15:02.976Z,101788.97
2023-05-14T13:20:08.742Z,101785.94
2023-05-14T13:25:10.742Z,101782.22
2023-05-14T13:30:17.350Z,101769.22
2023-05-14T13:35:21.599Z,101773.19
2023-05-14T13:40:23.387Z,101777.13
2023-05-14T13:45:25.348Z,101767.97
2023-05-14T13:50:27.217Z,101759.22
2023-05-14T13:55:29.159Z,101752.75
2023-05-14T14:00:32.961Z,101738.97
2023-05-14T14:05:40.073Z,101737.06
2023-05-14T14:10:42.489Z,101733.97
2023-05-14T14:15:47.249Z,101730.53
2023-05-14T14:20:49.107Z,101733.47
2023-05-14T14:25:53.249Z,101731.66
2023-05-14T14:30:54.989Z,101719.75
2023-05-14T14:35:59.082Z,101716.50
2023-05-14T14:41:03.212Z,101705.38
2023-05-14T14:46:09.244Z,101703.78
2023-05-14T14:51:13.566Z,101706.81
2023-05-14T14:56:18.509Z,101701.75
2023-05-14T15:01:25.069Z,101707.31
2023-05-14T15:06:29.232Z,101692.84
2023-05-14T15:11:30.976Z,101695.50
2023-05-14T15:16:34.952Z,101686.72
2023-05-14T15:21:36.935Z,101694.38
2023-05-14T15:26:38.848Z,101698.28
2023-05-14T15:31:44.971Z,101692.59
2023-05-14T15:36:46.762Z,101695.03
2023-05-14T15:41:55.502Z,101694.91
2023-05-14T15:46:57.471Z,101686.84
2023-05-14T15:52:02.899Z,101690.66
2023-05-14T15:57:07.105Z,101679.09
2023-05-14T16:02:11.221Z,101686.13
2023-05-14T16:07:13.449Z,101673.06
2023-05-14T16:12:17.657Z,101664.03
2023-05-14T16:17:21.626Z,101669.50
2023-05-14T16:22:29.164Z,101668.75
2023-05-14T16:27:33.702Z,101657.16
2023-05-14T16:32:35.650Z,101655.16
2023-05-14T16:37:37.393Z,101650.59
2023-05-14T16:42:39.166Z,101650.88
2023-05-14T16:47:41.442Z,101652.44
2023-05-14T16:52:47.972Z,101638.50
2023-05-14T16:57:52.275Z,101639.88
2023-05-14T17:02:56.566Z,101652.31
2023-05-14T17:07:58.313Z,101643.84
2023-05-14T17:13:00.879Z,101647.56
2023-05-14T17:18:06.319Z,101652.41
2023-05-14T17:23:13.544Z,101641.25
2023-05-14T17:28:15.484Z,101638.16
2023-05-14T17:33:19.764Z,101646.25
2023-05-14T17:38:21.467Z,101639.78
2023-05-14T17:43:23.174Z,101643.16
2023-05-14T17:48:27.738Z,101639.88
2023-05-14T17:53:29.506Z,101649.81
2023-05-14T17:58:31.238Z,101642.81
2023-05-14T18:03:38.493Z,101642.78
2023-05-14T18:08:41.028Z,101647.59
2023-05-14T18:13:45.292Z,101651.78
2023-05-14T18:18:47.171Z,101650.53
2023-05-14T18:23:51.796Z,101652.94
2023-05-14T18:28:53.515Z,101678.88
2023-05-14T18:33:59.990Z,101664.53
2023-05-14T18:39:05.286Z,101663.47
2023-05-14T18:44:11.744Z,101667.59
2023-05-14T18:49:19.529Z,101667.03
2023-05-14T18:54:26.312Z,101658.75
2023-05-14T18:59:31.422Z,101661.38
2023-05-14T19:04:33.549Z,101663.47
2023-05-14T19:09:38.785Z,101652.63
2023-05-14T19:14:48.371Z,101653.84
2023-05-14T19:19:56.833Z,101639.59
2023-05-14T19:25:05.093Z,101639.69
2023-05-14T19:30:08.272Z,101639.84
2023-05-14T19:35:14.737Z,101647.03
2023-05-14T19:40:19.140Z,101649.94
2023-05-14T19:45:20.879Z,101644.75
2023-05-14T19:50:25.035Z,101641.88
2023-05-14T19:55:28.942Z,101649.78
2023-05-14T20:00:30.863Z,101653.34
2023-05-14T20:05:34.315Z,101644.66
2023-05-14T20:10:36.027Z,101648.63
2023-05-14T20:15:40.798Z,101648.88
2023-05-14T20:20:44.794Z,101642.44
2023-05-14T20:25:47.657Z,101640.38
2023-05-14T20:30:52.283Z,101644.34
2023-05-14T20:35:56.718Z,101638.09
2023-05-14T20:40:58.561Z,101634.56
2023-05-14T20:46:00.757Z,101627.28
2023-05-14T20:51:04.900Z,101622.94
2023-05-14T20:56:06.861Z,101615.63
2023-05-14T21:01:09.605Z,101616.00
2023-05-14T21:06:13.545Z,101616.22
2023-05-14T21:11:15.278Z,101606.84
2023-05-14T21:16:20.233Z,101601.66
2023-05-14T21:21:22.005Z,101598.31
2023-05-14T21:26:26.450Z,101593.94
2023-05-14T21:31:30.938Z,101591.59
2023-05-14T21:36:39.557Z,101594.06
2023-05-14T21:41:41.431Z,101596.44
2023-05-14T21:46:43.189Z,101584.13
2023-05-14T21:51:52.904Z,101581.34
2023-05-14T21:56:56.918Z,101575.66
2023-05-14T22:07:08.984Z,101568.03
2023-05-14T22:12:12.958Z,101565.75
2023-05-14T22:17:14.696Z,101557.63
2023-05-14T22:22:16.361Z,101552.13
2023-05-14T22:27:18.404Z,101551.81
2023-05-14T22:32:24.561Z,101551.59
2023-05-14T22:37:29.228Z,101544.41
2023-05-14T22:42:33.345Z,101546.81
2023-05-14T22:47:35.109Z,101532.69
2023-05-14T22:52:39.012Z,101527.16
2023-05-14T22:57:42.911Z,101529.72
2023-05-14T23:02:44.605Z,101520.13
2023-05-14T23:07:46.287Z,101511.97
2023-05-14T23:12:50.341Z,101507.72
2023-05-14T23:17:52.193Z,101509.31
2023-05-14T23:22:56.372Z,101504.22
2023-05-14T23:28:00.362Z,101501.22
2023-05-14T23:33:02.191Z,101480.38
2023-05-14T23:38:04.965Z,101489.66
2023-05-14T23:43:06.919Z,101483.16
2023-05-14T23:48:08.695Z,101478.09
2023-05-14T23:53:12.829Z,101475.66
2023-05-14T23:58:16.983Z,101470.50
