createdAt,value
2022-11-18T00:02:21.701Z,8.30
2022-11-18T00:04:48.729Z,11.90
2022-11-18T00:07:15.719Z,9.90
2022-11-18T00:09:42.653Z,11.00
2022-11-18T00:12:28.464Z,10.90
2022-11-18T00:14:55.355Z,5.70
2022-11-18T00:17:22.159Z,6.00
2022-11-18T00:19:49.244Z,7.70
2022-11-18T00:22:16.202Z,9.80
2022-11-18T00:24:43.177Z,4.80
2022-11-18T00:27:10.086Z,9.50
2022-11-18T00:29:37.515Z,11.00
2022-11-18T00:32:04.604Z,11.70
2022-11-18T00:34:31.503Z,10.30
2022-11-18T00:36:58.478Z,16.40
2022-11-18T00:39:26.317Z,5.90
2022-11-18T00:42:12.023Z,8.80
2022-11-18T00:44:38.950Z,12.50
2022-11-18T00:47:05.868Z,8.30
2022-11-18T00:49:32.831Z,8.20
2022-11-18T00:51:59.647Z,7.40
2022-11-18T00:54:26.542Z,5.90
2022-11-18T00:56:53.472Z,4.40
2022-11-18T00:59:20.747Z,5.70
2022-11-18T01:01:49.419Z,13.30
2022-11-18T01:04:16.815Z,9.50
2022-11-18T01:06:43.646Z,10.30
2022-11-18T01:09:10.592Z,9.50
2022-11-18T01:11:56.223Z,9.50
2022-11-18T01:14:25.012Z,9.50
2022-11-18T01:16:56.193Z,7.00
2022-11-18T01:19:24.215Z,13.50
2022-11-18T01:21:51.135Z,7.20
2022-11-18T01:24:18.013Z,6.70
2022-11-18T01:26:44.998Z,6.10
2022-11-18T01:29:12.005Z,9.60
2022-11-18T01:31:50.080Z,9.00
2022-11-18T01:34:29.259Z,5.80
2022-11-18T01:36:57.486Z,6.00
2022-11-18T01:39:25.112Z,7.60
2022-11-18T01:41:52.012Z,5.20
2022-11-18T01:44:58.564Z,7.50
2022-11-18T01:47:32.359Z,8.00
2022-11-18T01:49:59.346Z,9.20
2022-11-18T01:52:26.332Z,4.00
2022-11-18T01:54:55.932Z,7.70
2022-11-18T01:57:23.550Z,5.70
2022-11-18T01:59:51.357Z,4.10
2022-11-18T02:02:18.479Z,6.20
2022-11-18T02:04:48.488Z,5.60
2022-11-18T02:07:16.145Z,7.10
2022-11-18T02:09:43.518Z,6.10
2022-11-18T02:12:10.709Z,5.90
2022-11-18T02:14:39.918Z,5.80
2022-11-18T02:17:31.586Z,5.10
2022-11-18T02:20:17.781Z,5.10
2022-11-18T02:23:30.393Z,4.40
2022-11-18T02:26:00.642Z,4.20
2022-11-18T02:28:30.629Z,3.60
2022-11-18T02:31:17.458Z,3.70
2022-11-18T02:33:47.868Z,5.90
2022-11-18T02:36:22.252Z,8.20
2022-11-18T02:38:52.445Z,10.60
2022-11-18T02:41:25.388Z,8.10
2022-11-18T02:43:59.136Z,4.80
2022-11-18T02:46:33.306Z,3.50
2022-11-18T02:49:01.714Z,7.90
2022-11-18T02:51:29.860Z,5.00
2022-11-18T02:53:58.346Z,5.40
2022-11-18T02:56:25.494Z,6.10
2022-11-18T02:58:52.645Z,3.30
2022-11-18T03:01:30.525Z,4.60
2022-11-18T03:03:57.618Z,3.80
2022-11-18T03:06:41.023Z,4.40
2022-11-18T03:09:20.747Z,3.90
2022-11-18T03:12:03.788Z,3.80
2022-11-18T03:14:36.883Z,3.20
2022-11-18T03:17:27.786Z,3.30
2022-11-18T03:20:01.104Z,3.60
2022-11-18T03:23:25.260Z,4.90
2022-11-18T03:25:56.712Z,6.80
2022-11-18T03:28:28.870Z,3.50
2022-11-18T03:31:10.995Z,1.60
2022-11-18T03:34:00.659Z,3.70
2022-11-18T03:36:30.623Z,5.50
2022-11-18T03:38:59.363Z,4.10
2022-11-18T03:41:30.295Z,4.90
2022-11-18T03:43:58.772Z,4.60
2022-11-18T03:46:31.838Z,4.40
2022-11-18T03:48:58.980Z,3.10
2022-11-18T03:51:29.292Z,4.70
2022-11-18T03:54:25.344Z,3.30
2022-11-18T03:57:07.250Z,3.30
2022-11-18T03:59:41.437Z,2.90
2022-11-18T04:02:14.086Z,3.00
2022-11-18T04:04:41.024Z,2.70
2022-11-18T04:07:17.612Z,3.70
2022-11-18T04:10:13.116Z,4.70
2022-11-18T04:13:05.773Z,3.20
2022-11-18T04:15:33.499Z,3.90
2022-11-18T04:18:00.342Z,4.40
2022-11-18T04:20:27.319Z,4.30
2022-11-18T04:22:54.156Z,5.30
2022-11-18T04:25:21.040Z,7.90
2022-11-18T04:27:48.010Z,4.30
2022-11-18T04:30:15.048Z,7.20
2022-11-18T04:32:42.012Z,5.50
2022-11-18T04:35:09.255Z,5.60
2022-11-18T04:37:36.490Z,4.40
2022-11-18T04:40:04.566Z,6.20
2022-11-18T04:42:31.512Z,7.40
2022-11-18T04:44:58.396Z,5.00
2022-11-18T04:48:30.323Z,5.00
2022-11-18T04:50:57.957Z,8.50
2022-11-18T04:53:24.931Z,8.90
2022-11-18T04:55:51.985Z,3.60
2022-11-18T04:58:19.035Z,9.90
2022-11-18T05:00:45.892Z,13.90
2022-11-18T05:03:12.845Z,9.00
2022-11-18T05:05:39.763Z,7.30
2022-11-18T05:08:06.593Z,6.60
2022-11-18T05:10:33.473Z,6.40
2022-11-18T05:13:00.365Z,4.80
2022-11-18T05:15:27.168Z,5.70
2022-11-18T05:17:54.079Z,4.90
2022-11-18T05:20:21.680Z,4.30
2022-11-18T05:22:48.585Z,4.60
2022-11-18T05:25:15.487Z,7.10
2022-11-18T05:27:42.473Z,7.00
2022-11-18T05:30:10.238Z,6.50
2022-11-18T05:32:37.118Z,4.00
2022-11-18T05:35:04.123Z,4.70
2022-11-18T05:37:32.770Z,3.40
2022-11-18T05:39:59.750Z,5.40
2022-11-18T05:42:45.740Z,4.80
2022-11-18T05:45:12.883Z,9.40
2022-11-18T05:47:59.726Z,5.70
2022-11-18T05:50:26.946Z,4.90
2022-11-18T05:52:53.892Z,7.00
2022-11-18T05:55:20.959Z,9.80
2022-11-18T05:57:48.537Z,8.00
2022-11-18T06:00:16.290Z,7.40
2022-11-18T06:02:43.220Z,6.80
2022-11-18T06:05:10.087Z,6.40
2022-11-18T06:07:42.070Z,4.40
2022-11-18T06:10:09.963Z,6.50
2022-11-18T06:12:40.014Z,7.90
2022-11-18T06:15:11.729Z,5.20
2022-11-18T06:18:00.037Z,6.10
2022-11-18T06:20:27.040Z,5.00
2022-11-18T06:22:55.167Z,4.70
2022-11-18T06:25:22.801Z,5.40
2022-11-18T06:27:50.126Z,4.10
2022-11-18T06:30:17.433Z,4.30
2022-11-18T06:32:44.327Z,4.80
2022-11-18T06:35:11.221Z,7.00
2022-11-18T06:37:38.231Z,11.60
2022-11-18T06:40:05.979Z,8.60
2022-11-18T06:42:51.752Z,5.60
2022-11-18T06:45:18.741Z,6.20
2022-11-18T06:47:45.755Z,8.00
2022-11-18T06:50:12.767Z,7.70
2022-11-18T06:52:39.667Z,6.90
2022-11-18T07:43:47.065Z,11.00
2022-11-18T07:46:14.829Z,5.40
2022-11-18T07:48:43.033Z,5.40
2022-11-18T07:51:10.971Z,7.50
2022-11-18T07:53:41.035Z,9.20
2022-11-18T07:56:09.821Z,3.60
2022-11-18T07:58:38.744Z,4.60
2022-11-18T08:01:14.826Z,4.60
2022-11-18T08:03:43.570Z,9.30
2022-11-18T08:06:13.054Z,3.60
2022-11-18T08:08:45.509Z,5.30
2022-11-18T08:11:21.970Z,6.00
2022-11-18T08:13:55.976Z,6.90
2022-11-18T08:16:25.654Z,6.30
2022-11-18T08:18:54.474Z,6.40
2022-11-18T08:21:23.634Z,11.00
2022-11-18T08:23:58.520Z,8.70
2022-11-18T08:26:26.392Z,9.40
2022-11-18T08:28:54.789Z,7.30
2022-11-18T08:31:25.809Z,7.20
2022-11-18T08:34:06.647Z,7.40
2022-11-18T08:36:37.625Z,4.40
2022-11-18T08:39:07.093Z,7.30
2022-11-18T08:41:38.847Z,9.30
2022-11-18T08:44:07.941Z,6.60
2022-11-18T08:46:35.601Z,7.10
2022-11-18T08:49:03.272Z,9.20
2022-11-18T08:51:30.683Z,6.40
2022-11-18T08:53:58.883Z,6.80
2022-11-18T08:56:26.428Z,9.90
2022-11-18T08:58:55.671Z,6.00
2022-11-18T09:01:23.292Z,5.00
2022-11-18T09:03:50.903Z,5.50
2022-11-18T09:06:20.158Z,6.80
2022-11-18T09:08:47.634Z,6.40
2022-11-18T09:11:19.520Z,3.80
2022-11-18T09:14:32.698Z,5.70
2022-11-18T09:16:35.003Z,4.40
2022-11-18T09:19:24.446Z,4.40
2022-11-18T09:21:51.428Z,4.60
2022-11-18T09:24:19.066Z,3.30
2022-11-18T09:26:46.764Z,3.70
2022-11-18T09:29:14.284Z,5.80
2022-11-18T09:31:41.682Z,6.00
2022-11-18T09:34:13.176Z,5.00
2022-11-18T09:36:40.583Z,6.30
2022-11-18T09:39:09.629Z,6.50
2022-11-18T09:41:49.682Z,5.20
2022-11-18T09:44:42.825Z,6.70
2022-11-18T09:47:21.235Z,6.30
2022-11-18T09:49:48.960Z,12.90
2022-11-18T09:52:34.307Z,9.50
2022-11-18T09:55:14.345Z,6.20
2022-11-18T09:57:43.899Z,8.40
2022-11-18T10:00:21.978Z,7.90
2022-11-18T10:03:01.893Z,8.40
2022-11-18T11:12:49.201Z,6.80
2022-11-18T11:18:38.687Z,5.00
2022-11-18T11:21:13.338Z,9.90
2022-11-18T11:23:41.554Z,3.90
2022-11-18T11:29:49.988Z,5.70
2022-11-18T11:34:47.590Z,7.70
2022-11-18T11:37:24.545Z,5.20
2022-11-18T11:40:29.998Z,5.60
2022-11-18T11:43:10.331Z,6.30
2022-11-18T11:46:02.279Z,6.10
2022-11-18T11:48:52.575Z,8.20
2022-11-18T11:51:45.115Z,6.60
2022-11-18T11:54:20.884Z,5.40
2022-11-18T11:56:55.336Z,7.40
2022-11-18T12:00:08.832Z,7.30
2022-11-18T12:03:07.317Z,11.20
2022-11-18T12:05:40.268Z,8.00
2022-11-18T12:08:24.547Z,7.90
2022-11-18T12:11:16.891Z,9.60
2022-11-18T12:14:02.675Z,9.90
2022-11-18T12:16:45.436Z,8.20
2022-11-18T12:19:15.233Z,8.60
2022-11-18T12:21:47.205Z,5.30
2022-11-18T12:24:31.315Z,6.00
2022-11-18T12:27:12.181Z,6.60
2022-11-18T12:29:43.127Z,6.10
2022-11-18T12:32:46.557Z,5.40
2022-11-18T12:35:35.171Z,7.10
2022-11-18T12:38:08.259Z,11.50
2022-11-18T12:40:49.035Z,9.50
2022-11-18T12:43:45.064Z,10.50
2022-11-18T12:46:35.249Z,13.10
2022-11-18T12:49:26.772Z,5.80
2022-11-18T12:52:00.072Z,7.90
2022-11-18T12:54:36.625Z,9.10
2022-11-18T12:57:19.960Z,5.30
2022-11-18T12:59:48.337Z,7.90
2022-11-18T13:02:26.953Z,9.60
2022-11-18T13:05:09.871Z,5.30
2022-11-18T13:08:15.358Z,6.60
2022-11-18T13:10:45.032Z,9.10
2022-11-18T13:13:32.796Z,4.40
2022-11-18T13:16:24.076Z,6.90
2022-11-18T13:18:53.275Z,5.20
2022-11-18T13:21:41.729Z,4.80
2022-11-18T13:24:33.139Z,6.40
2022-11-18T13:27:00.597Z,8.20
2022-11-18T13:29:51.163Z,9.70
2022-11-18T13:32:22.547Z,10.10
2022-11-18T13:34:52.050Z,10.30
2022-11-18T13:37:30.259Z,7.00
2022-11-18T13:39:58.021Z,8.20
2022-11-18T13:42:31.928Z,7.60
2022-11-18T13:45:00.924Z,7.20
2022-11-18T13:47:39.242Z,8.30
2022-11-18T13:50:37.211Z,11.40
2022-11-18T13:53:28.682Z,9.50
2022-11-18T13:56:04.585Z,7.50
2022-11-18T13:59:10.242Z,12.50
2022-11-18T14:01:29.805Z,10.60
2022-11-18T14:04:04.534Z,7.80
2022-11-18T14:06:37.420Z,12.00
2022-11-18T14:09:12.398Z,11.20
2022-11-18T14:11:42.055Z,4.60
2022-11-18T14:14:10.432Z,8.70
2022-11-18T14:16:41.418Z,5.00
2022-11-18T14:19:31.767Z,10.00
2022-11-18T14:22:21.548Z,4.20
2022-11-18T14:24:59.246Z,11.60
2022-11-18T14:27:43.698Z,10.80
2022-11-18T14:30:34.310Z,8.00
2022-11-18T14:33:20.343Z,12.60
2022-11-18T14:35:58.909Z,14.80
2022-11-18T14:41:43.980Z,11.10
2022-11-18T14:44:13.098Z,10.60
2022-11-18T14:46:42.393Z,9.40
2022-11-18T14:49:17.970Z,8.40
2022-11-18T14:51:45.904Z,9.50
2022-11-18T14:54:23.819Z,9.40
2022-11-18T14:56:57.920Z,9.00
2022-11-18T14:59:26.519Z,7.00
2022-11-18T15:01:54.176Z,12.30
2022-11-18T15:04:22.441Z,9.30
2022-11-18T15:06:50.614Z,6.90
2022-11-18T15:09:18.274Z,10.10
2022-11-18T15:11:45.729Z,9.20
2022-11-18T15:14:13.190Z,8.80
2022-11-18T15:16:40.747Z,5.10
2022-11-18T15:19:12.094Z,12.10
2022-11-18T15:21:39.754Z,9.90
2022-11-18T15:24:08.637Z,5.30
2022-11-18T15:26:39.993Z,6.70
2022-11-18T15:29:13.491Z,8.80
2022-11-18T15:31:41.255Z,9.00
2022-11-18T15:34:09.531Z,5.90
2022-11-18T15:36:37.293Z,6.60
2022-11-18T15:39:04.751Z,11.50
2022-11-18T15:41:32.307Z,9.60
2022-11-18T15:44:00.793Z,10.20
2022-11-18T15:46:30.017Z,7.80
2022-11-18T15:48:58.201Z,10.80
2022-11-18T15:51:26.644Z,8.10
2022-11-18T15:53:54.612Z,10.90
2022-11-18T15:56:22.605Z,7.40
2022-11-18T15:58:57.444Z,7.30
2022-11-18T16:01:35.552Z,7.10
2022-11-18T16:04:04.234Z,8.40
2022-11-18T16:06:32.072Z,12.80
2022-11-18T16:09:00.751Z,9.70
2022-11-18T16:11:47.476Z,11.30
2022-11-18T16:14:17.681Z,8.50
2022-11-18T16:16:47.426Z,5.90
2022-11-18T16:19:23.396Z,7.70
2022-11-18T16:21:54.421Z,6.90
2022-11-18T16:24:26.354Z,7.40
2022-11-18T16:26:53.911Z,11.00
2022-11-18T16:29:22.522Z,11.60
2022-11-18T16:31:51.897Z,6.30
2022-11-18T16:34:24.884Z,7.30
2022-11-18T16:36:54.389Z,7.00
2022-11-18T16:39:25.593Z,12.60
2022-11-18T16:41:57.002Z,6.20
2022-11-18T16:44:26.998Z,10.10
2022-11-18T16:46:57.111Z,3.60
2022-11-18T16:49:26.906Z,10.70
2022-11-18T16:51:57.778Z,12.20
2022-11-18T16:54:29.869Z,11.70
2022-11-18T16:56:58.611Z,9.70
2022-11-18T16:59:30.070Z,9.10
2022-11-18T17:01:58.995Z,12.60
2022-11-18T17:04:27.410Z,5.80
2022-11-18T17:06:55.476Z,10.90
2022-11-18T17:09:24.201Z,13.70
2022-11-18T17:11:52.361Z,14.40
2022-11-18T17:14:19.923Z,12.10
2022-11-18T17:16:47.898Z,13.70
2022-11-18T17:19:17.944Z,11.30
2022-11-18T17:21:48.129Z,10.90
2022-11-18T17:24:20.931Z,10.50
2022-11-18T17:26:49.082Z,13.00
2022-11-18T17:29:17.058Z,9.30
2022-11-18T17:31:44.987Z,10.60
2022-11-18T17:34:13.926Z,13.50
2022-11-18T17:36:41.887Z,9.90
2022-11-18T17:39:11.090Z,13.70
2022-11-18T17:41:57.378Z,15.40
2022-11-18T17:44:26.982Z,11.90
2022-11-18T17:46:54.644Z,7.40
2022-11-18T17:49:22.713Z,12.90
2022-11-18T17:51:51.141Z,8.90
2022-11-18T17:54:20.081Z,9.80
2022-11-18T17:56:48.359Z,12.50
2022-11-18T17:59:17.290Z,11.50
2022-11-18T18:01:45.563Z,5.90
2022-11-18T18:04:14.430Z,13.20
2022-11-18T18:06:42.498Z,8.60
2022-11-18T18:09:09.878Z,9.60
2022-11-18T18:11:37.709Z,12.20
2022-11-18T18:14:12.649Z,13.50
2022-11-18T18:16:45.331Z,12.90
2022-11-18T18:19:18.105Z,14.70
2022-11-18T18:21:45.966Z,13.50
2022-11-18T18:24:16.069Z,12.70
2022-11-18T18:26:43.669Z,13.90
2022-11-18T18:29:11.919Z,16.90
2022-11-18T18:31:39.481Z,11.60
2022-11-18T18:34:07.343Z,13.30
2022-11-18T18:36:35.110Z,16.20
2022-11-18T18:39:02.863Z,17.80
2022-11-18T18:41:32.070Z,14.20
2022-11-18T18:44:00.453Z,14.60
2022-11-18T18:46:28.423Z,15.20
2022-11-18T18:48:59.568Z,14.90
2022-11-18T18:51:27.839Z,18.30
2022-11-18T18:53:56.933Z,13.10
2022-11-18T18:56:24.902Z,14.90
2022-11-18T18:58:52.254Z,12.70
2022-11-18T19:01:20.579Z,12.00
2022-11-18T19:03:48.499Z,13.30
2022-11-18T19:06:49.206Z,15.30
2022-11-18T19:09:12.562Z,15.00
2022-11-18T19:11:58.929Z,24.50
2022-11-18T19:14:28.101Z,16.80
2022-11-18T19:16:56.262Z,12.80
2022-11-18T19:19:44.516Z,16.10
2022-11-18T19:22:13.512Z,15.50
2022-11-18T19:24:49.595Z,16.20
2022-11-18T19:27:19.976Z,24.10
2022-11-18T19:29:49.293Z,17.20
2022-11-18T19:32:17.254Z,18.40
2022-11-18T19:34:44.914Z,14.80
2022-11-18T19:37:12.783Z,15.30
2022-11-18T19:39:41.566Z,19.80
2022-11-18T19:42:11.148Z,11.80
2022-11-18T19:44:39.383Z,13.30
2022-11-18T19:47:07.012Z,12.20
2022-11-18T19:49:34.675Z,14.60
2022-11-18T19:52:02.538Z,12.60
2022-11-18T19:54:32.064Z,12.30
2022-11-18T19:57:03.418Z,12.80
2022-11-18T19:59:32.295Z,15.50
2022-11-18T20:02:00.357Z,15.50
2022-11-18T20:04:28.336Z,16.20
2022-11-18T20:06:56.649Z,14.70
2022-11-18T20:09:25.222Z,12.90
2022-11-18T20:11:53.251Z,10.80
2022-11-18T20:14:20.808Z,14.10
2022-11-18T20:16:51.342Z,14.50
2022-11-18T20:19:19.565Z,13.90
2022-11-18T20:21:48.507Z,16.30
2022-11-18T20:24:17.827Z,11.60
2022-11-18T20:26:45.473Z,15.40
2022-11-18T20:29:13.655Z,12.10
2022-11-18T20:31:41.299Z,10.80
2022-11-18T20:34:11.518Z,13.00
2022-11-18T20:36:38.976Z,7.70
2022-11-18T20:39:08.286Z,12.90
2022-11-18T20:41:36.415Z,11.90
2022-11-18T20:44:05.243Z,10.70
2022-11-18T20:46:36.780Z,11.70
2022-11-18T20:49:04.348Z,11.30
2022-11-18T20:51:32.240Z,10.40
2022-11-18T20:54:00.286Z,12.30
2022-11-18T20:56:27.860Z,14.30
2022-11-18T20:58:56.749Z,13.10
2022-11-18T21:01:26.591Z,9.10
2022-11-18T21:03:55.848Z,11.90
2022-11-18T21:06:24.944Z,9.00
2022-11-18T21:08:59.576Z,12.30
2022-11-18T21:11:27.495Z,12.70
2022-11-18T21:14:18.411Z,16.60
2022-11-18T21:16:50.815Z,10.70
2022-11-18T21:19:18.774Z,12.50
2022-11-18T21:21:53.508Z,13.10
2022-11-18T21:24:27.726Z,10.20
2022-11-18T21:26:57.638Z,17.30
2022-11-18T21:29:26.961Z,19.20
2022-11-18T21:31:55.727Z,16.60
2022-11-18T21:34:24.256Z,19.10
2022-11-18T21:36:54.941Z,18.80
2022-11-18T21:39:24.244Z,18.10
2022-11-18T21:41:55.753Z,17.60
2022-11-18T21:44:25.526Z,9.50
2022-11-18T21:46:54.801Z,11.70
2022-11-18T21:49:22.762Z,17.20
2022-11-18T21:51:50.949Z,19.90
2022-11-18T21:54:19.124Z,14.60
2022-11-18T21:56:47.188Z,10.20
2022-11-18T21:59:15.065Z,13.70
2022-11-18T22:01:42.824Z,14.80
2022-11-18T22:04:32.397Z,13.80
2022-11-18T22:07:00.142Z,18.50
2022-11-18T22:09:31.559Z,15.30
2022-11-18T22:12:06.899Z,21.00
2022-11-18T22:14:36.155Z,22.00
2022-11-18T22:17:04.531Z,18.00
2022-11-18T22:19:32.801Z,29.10
2022-11-18T22:22:00.563Z,9.60
2022-11-18T22:24:28.448Z,19.10
2022-11-18T22:26:55.987Z,23.70
2022-11-18T22:29:25.601Z,20.70
2022-11-18T22:31:53.980Z,29.60
2022-11-18T22:34:23.274Z,19.70
2022-11-18T22:36:50.933Z,27.80
2022-11-18T22:39:19.197Z,32.10
2022-11-18T22:42:06.032Z,17.30
2022-11-18T22:44:34.812Z,19.10
2022-11-18T22:47:02.368Z,27.70
2022-11-18T22:49:30.036Z,23.90
2022-11-18T22:51:57.999Z,19.90
2022-11-18T22:54:40.813Z,19.60
2022-11-18T22:57:08.477Z,21.80
2022-11-18T22:59:37.979Z,22.20
2022-11-18T23:02:06.844Z,13.20
2022-11-18T23:04:36.707Z,16.60
2022-11-18T23:07:04.628Z,15.50
2022-11-18T23:09:32.209Z,16.60
2022-11-18T23:12:22.405Z,15.60
2022-11-18T23:14:50.367Z,19.10
2022-11-18T23:17:18.028Z,17.50
2022-11-18T23:19:46.824Z,22.00
2022-11-18T23:22:14.478Z,14.70
2022-11-18T23:24:45.825Z,14.20
2022-11-18T23:27:13.386Z,11.10
2022-11-18T23:29:43.730Z,14.80
2022-11-18T23:32:11.371Z,12.30
2022-11-18T23:34:42.799Z,16.20
2022-11-18T23:37:10.601Z,13.40
2022-11-18T23:39:38.964Z,17.10
2022-11-18T23:42:08.531Z,12.80
2022-11-18T23:44:45.548Z,14.10
2022-11-18T23:47:13.212Z,12.00
2022-11-18T23:49:41.896Z,11.40
2022-11-18T23:52:10.404Z,15.20
2022-11-18T23:54:40.392Z,14.80
2022-11-18T23:57:07.851Z,13.40
2022-11-18T23:59:38.547Z,9.80
