createdAt,value
2022-08-26T00:02:10.185Z,8.23
2022-08-26T00:08:58.328Z,8.45
2022-08-26T00:15:46.668Z,8.27
2022-08-26T00:22:32.705Z,8.07
2022-08-26T00:29:21.942Z,8.60
2022-08-26T00:36:09.189Z,9.00
2022-08-26T00:43:09.574Z,9.48
2022-08-26T00:49:59.163Z,9.18
2022-08-26T00:56:52.950Z,9.82
2022-08-26T01:03:40.896Z,8.43
2022-08-26T01:10:32.918Z,8.90
2022-08-26T01:17:18.555Z,8.75
2022-08-26T01:24:07.623Z,8.75
2022-08-26T01:30:58.736Z,8.90
2022-08-26T01:37:44.972Z,8.18
2022-08-26T01:44:45.088Z,8.60
2022-08-26T01:51:32.272Z,8.60
2022-08-26T01:58:24.023Z,8.45
2022-08-26T02:05:17.755Z,8.80
2022-08-26T02:12:04.124Z,10.15
2022-08-26T02:18:52.763Z,9.15
2022-08-26T02:25:52.052Z,10.02
2022-08-26T02:32:37.784Z,10.93
2022-08-26T02:39:25.995Z,9.88
2022-08-26T03:06:52.940Z,9.48
2022-08-26T03:13:39.027Z,9.00
2022-08-26T03:20:25.001Z,10.05
2022-08-26T03:27:13.103Z,9.82
2022-08-26T03:34:00.121Z,10.50
2022-08-26T03:40:46.947Z,9.68
2022-08-26T03:47:35.081Z,10.18
2022-08-26T03:54:23.701Z,11.07
2022-08-26T04:01:09.524Z,10.10
2022-08-26T04:07:57.530Z,11.50
2022-08-26T04:14:43.770Z,11.30
2022-08-26T04:21:31.178Z,10.85
2022-08-26T04:28:19.256Z,11.02
2022-08-26T04:35:05.149Z,11.23
2022-08-26T04:41:55.082Z,11.20
2022-08-26T04:48:43.618Z,10.98
2022-08-26T04:55:38.585Z,10.98
2022-08-26T05:02:25.368Z,11.30
2022-08-26T05:16:04.665Z,12.45
2022-08-26T05:22:50.594Z,14.45
2022-08-26T05:29:39.766Z,12.43
2022-08-26T05:36:27.908Z,15.10
2022-08-26T05:43:14.053Z,15.40
2022-08-26T05:50:05.472Z,11.43
2022-08-26T05:56:50.992Z,12.90
2022-08-26T06:10:33.178Z,12.43
2022-08-26T06:17:18.728Z,12.48
2022-08-26T06:24:20.904Z,12.50
2022-08-26T06:31:15.475Z,12.38
2022-08-26T06:38:01.065Z,12.05
2022-08-26T06:51:38.244Z,12.00
2022-08-26T06:58:23.998Z,12.77
2022-08-26T07:05:11.908Z,11.55
2022-08-26T07:12:00.261Z,10.88
2022-08-26T07:18:47.017Z,10.45
2022-08-26T07:25:32.705Z,10.13
2022-08-26T07:32:23.838Z,10.63
2022-08-26T07:39:09.892Z,12.02
2022-08-26T07:45:55.872Z,12.10
2022-08-26T07:52:44.274Z,12.68
2022-08-26T07:59:30.853Z,12.88
2022-08-26T08:13:05.416Z,13.80
2022-08-26T08:19:51.147Z,13.98
2022-08-26T08:26:38.962Z,14.57
2022-08-26T08:33:30.187Z,17.65
2022-08-26T08:40:19.257Z,15.85
2022-08-26T08:47:12.197Z,16.60
2022-08-26T08:54:00.518Z,15.88
2022-08-26T09:00:54.708Z,15.88
2022-08-26T09:07:44.390Z,15.98
2022-08-26T09:14:35.462Z,15.27
2022-08-26T09:21:26.075Z,15.13
2022-08-26T09:28:19.979Z,14.70
2022-08-26T09:35:13.267Z,13.43
2022-08-26T09:42:16.705Z,14.20
2022-08-26T09:49:41.208Z,13.65
2022-08-26T09:56:34.793Z,14.43
2022-08-26T10:03:31.376Z,14.23
2022-08-26T10:10:24.046Z,13.88
2022-08-26T10:17:19.900Z,14.55
2022-08-26T10:24:08.308Z,14.65
2022-08-26T10:31:04.540Z,14.82
2022-08-26T10:38:06.723Z,15.68
2022-08-26T10:44:58.615Z,15.75
2022-08-26T10:51:53.801Z,15.20
2022-08-26T10:59:04.921Z,17.17
2022-08-26T11:06:28.012Z,16.23
2022-08-26T11:13:13.578Z,15.45
2022-08-26T11:20:13.472Z,15.68
2022-08-26T11:27:00.135Z,13.82
2022-08-26T11:33:52.836Z,14.68
2022-08-26T11:40:42.567Z,13.93
2022-08-26T11:47:35.582Z,14.52
2022-08-26T11:54:35.375Z,13.70
2022-08-26T12:01:32.205Z,12.48
2022-08-26T12:08:22.516Z,11.65
2022-08-26T12:15:17.542Z,10.65
2022-08-26T12:22:11.261Z,11.23
2022-08-26T12:29:01.587Z,9.27
2022-08-26T12:36:00.110Z,9.57
2022-08-26T12:42:48.757Z,9.50
2022-08-26T12:49:34.735Z,10.05
2022-08-26T12:56:30.629Z,10.48
2022-08-26T13:03:47.861Z,9.90
2022-08-26T13:10:41.603Z,10.52
2022-08-26T13:17:27.098Z,10.27
2022-08-26T13:24:19.012Z,9.63
2022-08-26T13:31:04.880Z,9.45
2022-08-26T13:37:51.081Z,10.00
2022-08-26T13:44:39.347Z,10.20
2022-08-26T13:51:25.013Z,10.57
2022-08-26T13:58:10.954Z,10.25
2022-08-26T14:04:59.181Z,10.05
2022-08-26T14:11:54.448Z,10.07
2022-08-26T14:18:48.614Z,10.35
2022-08-26T14:25:39.201Z,16.00
2022-08-26T14:32:30.138Z,17.10
2022-08-26T14:39:17.285Z,14.98
2022-08-26T14:46:06.116Z,16.27
2022-08-26T14:53:07.462Z,16.20
2022-08-26T14:59:53.199Z,15.82
2022-08-26T15:06:41.542Z,16.45
2022-08-26T15:13:27.770Z,14.18
2022-08-26T15:20:14.208Z,12.98
2022-08-26T15:27:02.312Z,8.98
2022-08-26T15:33:48.572Z,9.30
2022-08-26T15:40:34.085Z,10.10
2022-08-26T15:47:23.780Z,13.73
2022-08-26T15:54:10.578Z,14.38
2022-08-26T16:00:57.168Z,16.83
2022-08-26T16:07:45.249Z,17.80
2022-08-26T16:14:31.134Z,17.13
2022-08-26T16:21:20.806Z,16.73
2022-08-26T16:28:09.868Z,16.50
2022-08-26T16:34:57.215Z,15.93
2022-08-26T16:41:43.977Z,13.73
2022-08-26T16:48:32.060Z,14.40
2022-08-26T16:55:19.323Z,12.38
2022-08-26T17:02:05.564Z,12.10
2022-08-26T17:08:53.651Z,12.05
2022-08-26T17:15:39.190Z,12.15
2022-08-26T17:22:24.966Z,12.70
2022-08-26T17:29:13.192Z,13.13
2022-08-26T17:35:59.504Z,14.30
2022-08-26T17:42:45.856Z,15.90
2022-08-26T17:49:33.913Z,16.50
2022-08-26T17:56:25.680Z,17.00
2022-08-26T18:03:11.406Z,15.57
2022-08-26T18:10:00.376Z,16.38
2022-08-26T18:16:46.967Z,17.00
2022-08-26T18:23:34.609Z,16.20
2022-08-26T18:30:24.697Z,17.20
2022-08-26T18:44:18.919Z,19.95
2022-08-26T18:51:07.392Z,19.88
2022-08-26T18:57:57.969Z,18.42
2022-08-26T19:04:43.449Z,20.17
2022-08-26T19:11:37.511Z,20.33
2022-08-26T19:18:28.705Z,20.25
2022-08-26T19:25:14.571Z,20.58
2022-08-26T19:32:03.315Z,20.42
2022-08-26T19:38:49.569Z,19.80
2022-08-26T19:45:36.537Z,19.80
2022-08-26T19:52:30.001Z,19.58
2022-08-26T19:59:15.801Z,19.95
2022-08-26T20:06:01.965Z,19.92
2022-08-26T20:12:52.285Z,19.10
2022-08-26T20:19:50.863Z,19.35
2022-08-26T20:26:38.757Z,19.20
2022-08-26T20:33:27.033Z,18.42
2022-08-26T20:40:15.721Z,17.92
2022-08-26T20:47:01.954Z,17.48
2022-08-26T20:53:50.415Z,17.45
2022-08-26T21:00:35.910Z,16.52
2022-08-26T21:07:21.476Z,15.45
2022-08-26T21:14:15.910Z,16.05
2022-08-26T21:21:02.830Z,15.43
2022-08-26T21:27:48.410Z,14.77
2022-08-26T21:34:36.515Z,15.57
2022-08-26T21:41:25.047Z,14.70
2022-08-26T21:48:10.613Z,15.60
2022-08-26T21:55:09.107Z,14.80
2022-08-26T22:01:57.231Z,14.65
2022-08-26T22:08:43.283Z,13.80
2022-08-26T22:15:35.352Z,14.73
2022-08-26T22:22:20.878Z,13.95
2022-08-26T22:29:06.773Z,14.45
2022-08-26T22:35:56.477Z,14.43
2022-08-26T22:42:42.092Z,13.13
2022-08-26T22:49:41.167Z,11.60
2022-08-26T22:56:30.203Z,13.05
2022-08-26T23:03:16.718Z,12.38
2022-08-26T23:10:03.442Z,11.98
2022-08-26T23:16:51.962Z,11.98
2022-08-26T23:23:37.998Z,11.90
2022-08-26T23:30:27.885Z,12.27
2022-08-26T23:37:16.421Z,11.80
2022-08-26T23:44:03.667Z,11.95
2022-08-26T23:51:03.404Z,11.77
2022-08-26T23:57:51.514Z,12.52
