createdAt,value
2022-08-28T00:00:10.160Z,100.00
2022-08-28T00:02:38.455Z,99.75
2022-08-28T00:05:08.028Z,99.55
2022-08-28T00:07:35.950Z,100.00
2022-08-28T00:10:05.811Z,99.73
2022-08-28T00:12:33.554Z,98.73
2022-08-28T00:15:03.096Z,98.04
2022-08-28T00:17:31.042Z,98.41
2022-08-28T00:20:00.035Z,97.92
2022-08-28T00:22:27.854Z,97.59
2022-08-28T00:24:55.453Z,99.15
2022-08-28T00:27:23.539Z,98.67
2022-08-28T00:29:51.624Z,97.62
2022-08-28T00:32:20.829Z,97.90
2022-08-28T00:34:48.535Z,98.53
2022-08-28T00:37:16.534Z,100.00
2022-08-28T00:39:44.337Z,99.36
2022-08-28T00:42:12.181Z,97.78
2022-08-28T00:44:39.933Z,97.45
2022-08-28T00:47:07.946Z,99.33
2022-08-28T00:49:46.065Z,99.39
2022-08-28T00:52:14.123Z,98.46
2022-08-28T00:54:58.495Z,98.54
2022-08-28T00:57:31.323Z,98.35
2022-08-28T00:59:59.178Z,99.40
2022-08-28T01:02:26.874Z,100.00
2022-08-28T01:04:56.047Z,100.00
2022-08-28T01:07:24.009Z,97.84
2022-08-28T01:09:54.650Z,99.68
2022-08-28T01:12:26.559Z,98.40
2022-08-28T01:14:58.195Z,98.16
2022-08-28T01:17:31.049Z,98.87
2022-08-28T01:20:05.570Z,99.57
2022-08-28T01:22:39.540Z,100.00
2022-08-28T01:25:11.836Z,100.00
2022-08-28T01:27:41.297Z,100.00
2022-08-28T01:30:10.318Z,100.00
2022-08-28T01:32:40.160Z,100.00
2022-08-28T01:35:13.188Z,100.00
2022-08-28T01:37:41.426Z,100.00
2022-08-28T01:40:13.940Z,100.00
2022-08-28T01:42:43.026Z,100.00
2022-08-28T01:45:13.148Z,100.00
2022-08-28T01:47:45.273Z,100.00
2022-08-28T01:50:16.530Z,100.00
2022-08-28T01:52:44.807Z,100.00
2022-08-28T01:55:14.618Z,100.00
2022-08-28T01:57:44.302Z,100.00
2022-08-28T02:00:14.105Z,100.00
2022-08-28T02:02:42.054Z,100.00
2022-08-28T02:05:10.699Z,100.00
2022-08-28T02:07:39.173Z,100.00
2022-08-28T02:10:09.143Z,100.00
2022-08-28T02:12:38.627Z,100.00
2022-08-28T02:15:07.883Z,100.00
2022-08-28T02:17:36.830Z,100.00
2022-08-28T02:20:05.889Z,100.00
2022-08-28T02:22:33.760Z,100.00
2022-08-28T02:25:01.667Z,100.00
2022-08-28T02:27:30.479Z,100.00
2022-08-28T02:29:59.742Z,100.00
2022-08-28T02:32:27.877Z,100.00
2022-08-28T02:34:55.799Z,100.00
2022-08-28T02:37:23.715Z,100.00
2022-08-28T02:39:54.926Z,100.00
2022-08-28T02:42:22.644Z,100.00
2022-08-28T02:44:50.481Z,100.00
2022-08-28T02:47:19.934Z,100.00
2022-08-28T02:49:47.683Z,100.00
2022-08-28T02:52:15.445Z,100.00
2022-08-28T02:54:43.608Z,100.00
2022-08-28T02:57:11.450Z,100.00
2022-08-28T02:59:39.183Z,100.00
2022-08-28T03:02:07.523Z,100.00
2022-08-28T03:04:37.901Z,100.00
2022-08-28T03:07:06.096Z,100.00
2022-08-28T03:09:33.969Z,100.00
2022-08-28T03:12:01.616Z,100.00
2022-08-28T03:14:30.208Z,100.00
2022-08-28T03:16:58.216Z,100.00
2022-08-28T03:19:25.901Z,100.00
2022-08-28T03:21:56.775Z,100.00
2022-08-28T03:24:24.571Z,100.00
2022-08-28T03:26:52.266Z,100.00
2022-08-28T03:29:19.895Z,100.00
2022-08-28T03:31:47.716Z,100.00
2022-08-28T03:34:15.333Z,100.00
2022-08-28T03:36:43.203Z,100.00
2022-08-28T03:39:12.578Z,100.00
2022-08-28T03:41:40.477Z,100.00
2022-08-28T03:44:08.234Z,100.00
2022-08-28T03:46:36.455Z,100.00
2022-08-28T03:49:04.798Z,100.00
2022-08-28T03:51:34.879Z,100.00
2022-08-28T03:54:03.614Z,100.00
2022-08-28T03:56:32.962Z,100.00
2022-08-28T03:59:02.689Z,100.00
2022-08-28T04:01:30.917Z,100.00
2022-08-28T04:03:58.547Z,100.00
2022-08-28T04:06:26.616Z,100.00
2022-08-28T04:08:54.736Z,100.00
2022-08-28T04:11:28.033Z,100.00
2022-08-28T04:13:57.796Z,100.00
2022-08-28T04:16:26.601Z,100.00
2022-08-28T04:18:54.266Z,100.00
2022-08-28T04:21:23.695Z,100.00
2022-08-28T04:23:51.837Z,100.00
2022-08-28T04:26:23.376Z,100.00
2022-08-28T04:28:52.694Z,100.00
2022-08-28T04:31:32.222Z,100.00
2022-08-28T04:34:02.353Z,100.00
2022-08-28T04:36:31.746Z,100.00
2022-08-28T04:39:00.221Z,100.00
2022-08-28T04:41:28.541Z,100.00
2022-08-28T04:43:57.065Z,100.00
2022-08-28T04:46:26.479Z,100.00
2022-08-28T04:49:00.024Z,100.00
2022-08-28T04:51:28.248Z,100.00
2022-08-28T04:53:56.408Z,100.00
2022-08-28T04:56:24.612Z,100.00
2022-08-28T04:58:52.267Z,100.00
2022-08-28T05:01:22.586Z,100.00
2022-08-28T05:03:54.973Z,100.00
2022-08-28T05:06:22.705Z,100.00
2022-08-28T05:08:50.605Z,100.00
2022-08-28T05:11:24.589Z,100.00
2022-08-28T05:14:05.639Z,100.00
2022-08-28T05:16:39.733Z,100.00
2022-08-28T05:19:09.264Z,100.00
2022-08-28T05:21:37.811Z,100.00
2022-08-28T05:24:06.635Z,97.67
2022-08-28T05:26:36.317Z,96.95
2022-08-28T05:29:09.027Z,96.75
2022-08-28T05:31:38.529Z,96.29
2022-08-28T05:34:08.279Z,95.95
2022-08-28T05:36:38.194Z,95.39
2022-08-28T05:39:08.183Z,93.92
2022-08-28T05:41:37.690Z,92.95
2022-08-28T05:44:07.534Z,91.92
2022-08-28T05:46:37.452Z,90.37
2022-08-28T05:49:09.594Z,89.85
2022-08-28T05:51:40.246Z,87.92
2022-08-28T05:54:07.947Z,90.39
2022-08-28T05:56:39.277Z,90.00
2022-08-28T05:59:07.913Z,90.03
2022-08-28T06:01:39.094Z,91.56
2022-08-28T06:04:09.017Z,89.98
2022-08-28T06:06:39.585Z,89.41
2022-08-28T06:09:11.450Z,89.48
2022-08-28T06:11:42.133Z,89.09
2022-08-28T06:14:15.154Z,85.94
2022-08-28T06:16:46.250Z,87.13
2022-08-28T06:19:14.344Z,84.93
2022-08-28T06:21:43.671Z,78.39
2022-08-28T06:24:11.890Z,76.80
2022-08-28T06:26:41.467Z,74.32
2022-08-28T06:29:11.202Z,73.07
2022-08-28T06:31:39.457Z,79.28
2022-08-28T06:34:08.293Z,76.88
2022-08-28T06:36:40.421Z,75.54
2022-08-28T06:39:12.000Z,74.45
2022-08-28T06:41:41.321Z,71.91
2022-08-28T06:44:09.455Z,69.25
2022-08-28T06:46:38.496Z,68.22
2022-08-28T06:49:08.007Z,70.43
2022-08-28T06:51:36.536Z,70.09
2022-08-28T06:54:05.015Z,69.45
2022-08-28T06:56:34.549Z,69.19
2022-08-28T06:59:02.384Z,69.40
2022-08-28T07:01:33.261Z,66.58
2022-08-28T07:04:04.163Z,68.24
2022-08-28T07:06:34.511Z,64.15
2022-08-28T07:09:04.213Z,65.72
2022-08-28T07:11:34.983Z,63.75
2022-08-28T07:14:03.759Z,68.44
2022-08-28T07:16:36.566Z,63.39
2022-08-28T07:19:05.105Z,65.46
2022-08-28T07:21:38.313Z,62.19
2022-08-28T07:24:09.112Z,62.47
2022-08-28T07:26:40.334Z,66.45
2022-08-28T07:29:10.436Z,62.05
2022-08-28T07:31:40.207Z,61.25
2022-08-28T07:34:08.560Z,59.33
2022-08-28T07:36:36.539Z,57.58
2022-08-28T07:39:05.760Z,57.69
2022-08-28T07:41:37.890Z,59.61
2022-08-28T07:44:06.769Z,59.19
2022-08-28T07:46:35.349Z,58.73
2022-08-28T07:49:03.149Z,57.35
2022-08-28T07:51:31.008Z,52.73
2022-08-28T07:53:59.060Z,54.51
2022-08-28T07:56:27.878Z,56.86
2022-08-28T07:58:58.668Z,56.48
2022-08-28T08:01:28.169Z,53.82
2022-08-28T08:04:01.577Z,57.12
2022-08-28T08:06:34.279Z,55.25
2022-08-28T08:09:03.258Z,50.92
2022-08-28T08:11:35.654Z,54.51
2022-08-28T08:14:05.844Z,51.88
2022-08-28T08:16:36.489Z,49.93
2022-08-28T08:19:04.784Z,52.64
2022-08-28T08:21:32.727Z,50.27
2022-08-28T08:24:00.384Z,51.74
2022-08-28T08:26:29.154Z,51.73
2022-08-28T08:28:57.310Z,51.63
2022-08-28T08:31:28.550Z,47.96
2022-08-28T08:33:58.183Z,48.43
2022-08-28T08:36:27.063Z,49.07
2022-08-28T08:38:59.993Z,52.34
2022-08-28T08:41:30.956Z,49.90
2022-08-28T08:44:03.344Z,45.68
2022-08-28T08:46:39.296Z,48.90
2022-08-28T08:49:16.914Z,48.46
2022-08-28T08:51:49.627Z,46.31
2022-08-28T08:54:19.971Z,48.31
2022-08-28T08:56:49.283Z,47.70
2022-08-28T08:59:20.568Z,50.52
2022-08-28T09:01:56.046Z,45.62
2022-08-28T09:04:32.963Z,47.47
2022-08-28T09:07:04.199Z,46.24
2022-08-28T09:09:34.035Z,46.92
2022-08-28T09:12:05.041Z,45.61
2022-08-28T09:14:51.541Z,45.14
2022-08-28T09:17:30.380Z,48.96
2022-08-28T09:20:00.107Z,45.20
2022-08-28T09:22:28.004Z,45.51
2022-08-28T09:24:55.688Z,41.58
2022-08-28T09:27:25.958Z,50.10
2022-08-28T09:29:57.857Z,45.44
2022-08-28T09:32:31.905Z,46.64
2022-08-28T09:35:03.687Z,47.71
2022-08-28T09:37:31.457Z,47.58
2022-08-28T09:40:21.872Z,44.28
2022-08-28T09:43:03.979Z,44.90
2022-08-28T09:45:31.769Z,46.31
2022-08-28T09:48:00.876Z,48.28
2022-08-28T09:50:32.491Z,45.75
2022-08-28T09:53:16.084Z,46.31
2022-08-28T09:55:59.858Z,49.09
2022-08-28T09:58:33.963Z,47.35
2022-08-28T10:01:09.754Z,45.99
2022-08-28T10:03:46.569Z,42.08
2022-08-28T10:06:24.783Z,44.74
2022-08-28T10:09:04.135Z,46.92
2022-08-28T10:11:43.534Z,42.85
2022-08-28T10:14:24.828Z,42.85
2022-08-28T10:17:04.193Z,44.97
2022-08-28T10:19:43.825Z,45.34
2022-08-28T10:22:26.254Z,43.50
2022-08-28T10:25:09.495Z,41.97
2022-08-28T10:27:51.201Z,43.72
2022-08-28T10:30:20.887Z,43.76
2022-08-28T10:33:09.301Z,47.29
2022-08-28T10:35:48.569Z,42.71
2022-08-28T10:38:19.850Z,42.68
2022-08-28T10:40:55.745Z,45.49
2022-08-28T10:43:34.192Z,42.36
2022-08-28T10:46:05.761Z,41.17
2022-08-28T10:48:40.032Z,43.28
2022-08-28T10:51:16.375Z,42.32
2022-08-28T10:53:51.178Z,43.63
2022-08-28T10:56:22.208Z,42.95
2022-08-28T10:58:54.981Z,41.08
2022-08-28T11:01:28.329Z,42.62
2022-08-28T11:03:59.695Z,40.92
2022-08-28T11:06:34.031Z,41.55
2022-08-28T11:09:06.692Z,43.59
2022-08-28T11:11:43.615Z,42.58
2022-08-28T11:14:24.509Z,46.61
2022-08-28T11:16:57.104Z,50.26
2022-08-28T11:19:56.111Z,50.60
2022-08-28T11:22:29.275Z,48.19
2022-08-28T11:25:11.624Z,49.96
2022-08-28T11:27:40.302Z,46.24
2022-08-28T11:30:32.006Z,46.43
2022-08-28T11:33:06.352Z,45.00
2022-08-28T11:35:48.420Z,47.49
2022-08-28T11:38:53.127Z,48.40
2022-08-28T11:41:24.443Z,49.94
2022-08-28T11:44:15.439Z,50.24
2022-08-28T11:46:45.344Z,49.60
2022-08-28T11:49:42.178Z,49.92
2022-08-28T11:52:36.015Z,49.13
2022-08-28T11:55:22.068Z,51.34
2022-08-28T12:00:48.411Z,48.72
2022-08-28T12:03:24.641Z,49.88
2022-08-28T12:05:55.236Z,49.92
2022-08-28T12:09:08.711Z,48.98
2022-08-28T12:11:58.337Z,50.38
2022-08-28T12:15:02.715Z,50.61
2022-08-28T12:17:50.742Z,50.04
2022-08-28T12:20:32.396Z,50.75
2022-08-28T12:23:02.261Z,50.50
2022-08-28T12:25:36.455Z,51.43
2022-08-28T12:28:16.990Z,50.88
2022-08-28T12:30:48.845Z,49.54
2022-08-28T12:33:26.445Z,50.16
2022-08-28T12:36:00.839Z,49.95
2022-08-28T12:38:31.814Z,51.79
2022-08-28T12:40:59.565Z,49.86
2022-08-28T12:43:34.144Z,51.75
2022-08-28T12:46:04.644Z,49.79
2022-08-28T12:48:47.478Z,51.43
2022-08-28T12:51:19.398Z,51.21
2022-08-28T12:53:49.507Z,51.31
2022-08-28T12:56:20.290Z,51.22
2022-08-28T12:58:48.453Z,51.86
2022-08-28T13:01:26.365Z,50.88
2022-08-28T13:03:58.589Z,50.92
2022-08-28T13:06:29.779Z,51.03
2022-08-28T13:09:00.547Z,51.39
2022-08-28T13:11:29.809Z,52.94
2022-08-28T13:13:57.969Z,51.05
2022-08-28T13:16:44.932Z,54.01
2022-08-28T13:19:27.355Z,53.22
2022-08-28T13:21:57.780Z,53.83
2022-08-28T13:24:39.042Z,52.87
2022-08-28T13:27:20.438Z,52.57
2022-08-28T13:30:01.399Z,53.32
2022-08-28T13:32:32.051Z,53.45
2022-08-28T13:35:32.611Z,52.40
2022-08-28T13:38:02.167Z,53.55
2022-08-28T13:43:22.270Z,53.34
2022-08-28T13:45:51.209Z,53.30
2022-08-28T13:48:21.696Z,52.93
2022-08-28T13:50:56.336Z,54.56
2022-08-28T13:53:23.984Z,54.25
2022-08-28T13:55:52.044Z,54.74
2022-08-28T13:58:20.349Z,56.45
2022-08-28T14:00:50.652Z,56.64
2022-08-28T14:03:18.655Z,57.81
2022-08-28T14:05:46.836Z,58.83
2022-08-28T14:08:16.040Z,58.65
2022-08-28T14:10:44.109Z,57.72
2022-08-28T14:13:12.702Z,57.45
2022-08-28T14:15:42.038Z,57.10
2022-08-28T14:18:10.136Z,57.67
2022-08-28T14:20:39.331Z,58.01
2022-08-28T14:23:08.502Z,58.13
2022-08-28T14:25:42.983Z,57.68
2022-08-28T14:28:11.471Z,57.44
2022-08-28T14:30:42.274Z,57.46
2022-08-28T14:33:10.174Z,56.40
2022-08-28T14:35:40.018Z,56.89
2022-08-28T14:38:08.462Z,56.83
2022-08-28T14:40:38.023Z,56.18
2022-08-28T14:43:08.590Z,57.46
2022-08-28T14:45:42.757Z,56.47
2022-08-28T14:48:10.561Z,57.60
2022-08-28T14:50:40.232Z,58.40
2022-08-28T14:53:08.274Z,58.06
2022-08-28T14:55:40.056Z,59.78
2022-08-28T14:58:09.316Z,59.02
2022-08-28T15:00:40.699Z,58.15
2022-08-28T15:03:08.654Z,58.57
2022-08-28T15:05:36.931Z,60.05
2022-08-28T15:08:07.846Z,60.06
2022-08-28T15:10:38.278Z,60.30
2022-08-28T15:13:07.703Z,61.22
2022-08-28T15:15:38.916Z,60.95
2022-08-28T15:18:07.040Z,62.45
2022-08-28T15:20:38.353Z,62.22
2022-08-28T15:23:06.628Z,63.30
2022-08-28T15:25:34.461Z,62.31
2022-08-28T15:28:02.507Z,62.75
2022-08-28T15:30:31.065Z,64.13
2022-08-28T15:33:00.261Z,62.84
2022-08-28T15:35:27.898Z,63.20
2022-08-28T15:37:55.669Z,62.69
2022-08-28T15:40:23.556Z,62.32
2022-08-28T15:42:51.703Z,63.83
2022-08-28T15:45:19.652Z,64.25
2022-08-28T15:47:48.912Z,64.40
2022-08-28T15:50:19.844Z,64.31
2022-08-28T15:52:47.983Z,64.66
2022-08-28T15:55:15.783Z,64.43
2022-08-28T15:57:43.422Z,65.17
2022-08-28T16:00:12.316Z,65.70
2022-08-28T16:02:44.097Z,66.29
2022-08-28T16:05:12.667Z,67.04
2022-08-28T16:07:42.267Z,67.50
2022-08-28T16:10:11.309Z,68.85
2022-08-28T16:12:39.413Z,69.18
2022-08-28T16:15:08.594Z,71.15
2022-08-28T16:17:36.569Z,72.25
2022-08-28T16:20:05.876Z,73.15
2022-08-28T16:22:46.654Z,72.63
2022-08-28T16:25:14.573Z,73.44
2022-08-28T16:27:42.453Z,74.19
2022-08-28T16:30:15.618Z,76.47
2022-08-28T16:32:46.867Z,76.96
2022-08-28T16:35:15.345Z,77.28
2022-08-28T16:37:44.705Z,77.44
2022-08-28T16:40:14.845Z,75.20
2022-08-28T16:42:42.941Z,75.71
2022-08-28T16:45:20.073Z,77.74
2022-08-28T16:47:48.354Z,77.93
2022-08-28T16:50:17.671Z,78.33
2022-08-28T16:52:47.162Z,78.28
2022-08-28T16:55:15.450Z,78.82
2022-08-28T16:57:43.356Z,77.55
2022-08-28T17:00:13.467Z,79.08
2022-08-28T17:02:41.621Z,80.86
2022-08-28T17:05:10.353Z,79.82
2022-08-28T17:07:38.339Z,80.69
2022-08-28T17:10:10.068Z,80.62
2022-08-28T17:12:38.273Z,79.79
2022-08-28T17:15:07.577Z,82.10
2022-08-28T17:17:35.865Z,80.07
2022-08-28T17:20:05.967Z,80.14
2022-08-28T17:22:34.110Z,80.13
2022-08-28T17:25:04.464Z,81.04
2022-08-28T17:27:34.361Z,81.61
2022-08-28T17:30:02.325Z,81.44
2022-08-28T17:32:30.243Z,81.63
2022-08-28T17:34:58.262Z,82.11
2022-08-28T17:37:26.116Z,82.37
2022-08-28T17:39:53.801Z,83.21
2022-08-28T17:42:21.884Z,83.14
2022-08-28T17:44:51.580Z,83.61
2022-08-28T17:47:19.400Z,84.13
2022-08-28T17:49:55.521Z,83.66
2022-08-28T17:52:23.177Z,84.20
2022-08-28T17:54:50.896Z,84.83
2022-08-28T17:57:18.848Z,84.79
2022-08-28T17:59:46.739Z,86.10
2022-08-28T18:02:16.274Z,88.35
2022-08-28T18:04:44.655Z,88.42
2022-08-28T18:07:14.058Z,89.59
2022-08-28T18:09:41.872Z,90.20
2022-08-28T18:12:12.612Z,90.00
2022-08-28T18:14:41.696Z,91.58
2022-08-28T18:17:09.733Z,90.48
2022-08-28T18:19:39.192Z,90.61
2022-08-28T18:22:08.452Z,90.21
2022-08-28T18:24:36.286Z,90.69
2022-08-28T18:27:04.972Z,90.38
2022-08-28T18:29:32.605Z,91.27
2022-08-28T18:32:00.458Z,90.91
2022-08-28T18:34:28.802Z,91.96
2022-08-28T18:36:58.105Z,93.11
2022-08-28T18:39:29.677Z,95.08
2022-08-28T18:41:58.808Z,94.03
2022-08-28T18:44:27.317Z,93.97
2022-08-28T18:46:54.968Z,95.80
2022-08-28T18:49:22.667Z,99.37
2022-08-28T18:51:50.548Z,97.27
2022-08-28T18:54:20.667Z,98.16
2022-08-28T18:56:48.756Z,98.43
2022-08-28T18:59:18.921Z,99.49
2022-08-28T19:01:46.770Z,99.55
2022-08-28T19:04:14.612Z,100.00
2022-08-28T19:06:44.405Z,98.69
2022-08-28T19:09:20.284Z,98.15
2022-08-28T19:11:49.947Z,97.65
2022-08-28T19:14:17.790Z,97.11
2022-08-28T19:16:45.980Z,98.07
2022-08-28T19:19:13.762Z,97.87
2022-08-28T19:21:41.569Z,99.88
2022-08-28T19:24:09.536Z,100.00
2022-08-28T19:26:37.695Z,100.00
2022-08-28T19:29:07.526Z,100.00
2022-08-28T19:31:37.818Z,100.00
2022-08-28T19:34:06.127Z,100.00
2022-08-28T19:36:35.580Z,100.00
2022-08-28T19:39:03.916Z,100.00
2022-08-28T19:41:32.280Z,100.00
2022-08-28T19:44:00.103Z,100.00
2022-08-28T19:46:29.912Z,100.00
2022-08-28T19:48:57.834Z,100.00
2022-08-28T19:51:25.695Z,100.00
2022-08-28T19:53:57.964Z,100.00
2022-08-28T19:56:28.602Z,100.00
2022-08-28T19:58:58.369Z,100.00
2022-08-28T20:01:26.422Z,100.00
2022-08-28T20:03:55.664Z,100.00
2022-08-28T20:06:23.663Z,100.00
2022-08-28T20:08:51.716Z,100.00
2022-08-28T20:11:22.210Z,100.00
2022-08-28T20:13:50.678Z,100.00
2022-08-28T20:16:18.429Z,100.00
2022-08-28T20:18:46.270Z,100.00
2022-08-28T20:21:15.642Z,100.00
2022-08-28T20:23:50.529Z,100.00
2022-08-28T20:26:18.489Z,100.00
2022-08-28T20:28:46.437Z,100.00
2022-08-28T20:31:17.982Z,100.00
2022-08-28T20:33:47.686Z,100.00
2022-08-28T20:36:20.816Z,100.00
2022-08-28T20:38:49.536Z,100.00
2022-08-28T20:41:19.271Z,100.00
2022-08-28T20:43:47.646Z,100.00
2022-08-28T20:46:16.249Z,100.00
2022-08-28T20:48:44.717Z,100.00
2022-08-28T20:51:12.840Z,100.00
2022-08-28T20:53:42.805Z,100.00
2022-08-28T20:56:10.939Z,100.00
2022-08-28T20:58:38.703Z,100.00
2022-08-28T21:01:06.656Z,100.00
2022-08-28T21:03:34.808Z,100.00
2022-08-28T21:06:02.653Z,100.00
2022-08-28T21:08:30.545Z,100.00
2022-08-28T21:11:01.498Z,100.00
2022-08-28T21:13:32.276Z,100.00
2022-08-28T21:16:00.469Z,100.00
2022-08-28T21:18:31.313Z,100.00
2022-08-28T21:20:59.063Z,100.00
2022-08-28T21:23:26.801Z,100.00
2022-08-28T21:25:54.555Z,100.00
2022-08-28T21:28:23.888Z,100.00
2022-08-28T21:30:51.655Z,100.00
2022-08-28T21:33:19.365Z,100.00
2022-08-28T21:35:47.350Z,100.00
2022-08-28T21:38:15.255Z,100.00
2022-08-28T21:40:43.348Z,100.00
2022-08-28T21:43:11.111Z,100.00
2022-08-28T21:45:41.358Z,100.00
2022-08-28T21:48:09.322Z,100.00
2022-08-28T21:50:37.750Z,100.00
2022-08-28T21:53:05.560Z,100.00
2022-08-28T21:55:33.228Z,100.00
2022-08-28T21:58:01.349Z,100.00
2022-08-28T22:00:29.065Z,100.00
2022-08-28T22:02:58.521Z,100.00
2022-08-28T22:05:26.479Z,100.00
2022-08-28T22:07:55.853Z,100.00
2022-08-28T22:10:23.954Z,100.00
2022-08-28T22:12:51.754Z,100.00
2022-08-28T22:15:19.506Z,100.00
2022-08-28T22:17:47.361Z,100.00
2022-08-28T22:20:16.675Z,100.00
2022-08-28T22:22:44.332Z,100.00
2022-08-28T22:25:12.019Z,100.00
2022-08-28T22:27:40.464Z,100.00
2022-08-28T22:30:09.403Z,100.00
2022-08-28T22:32:37.933Z,100.00
2022-08-28T22:35:06.780Z,100.00
2022-08-28T22:37:35.919Z,99.60
2022-08-28T22:40:09.467Z,100.00
2022-08-28T22:42:42.209Z,98.68
2022-08-28T22:45:10.725Z,99.99
2022-08-28T22:47:38.978Z,97.87
2022-08-28T22:50:07.730Z,99.36
2022-08-28T22:52:36.822Z,98.61
2022-08-28T22:55:07.924Z,97.17
2022-08-28T22:57:36.797Z,96.60
2022-08-28T23:00:06.976Z,95.97
2022-08-28T23:02:35.406Z,95.49
2022-08-28T23:05:03.867Z,96.84
2022-08-28T23:07:32.348Z,96.10
2022-08-28T23:10:01.990Z,95.66
2022-08-28T23:12:30.105Z,96.06
2022-08-28T23:14:57.849Z,95.44
2022-08-28T23:17:25.717Z,95.92
2022-08-28T23:19:53.845Z,97.89
2022-08-28T23:22:21.597Z,99.18
2022-08-28T23:24:49.622Z,99.31
2022-08-28T23:27:35.775Z,99.40
2022-08-28T23:30:06.863Z,100.00
2022-08-28T23:32:35.431Z,100.00
2022-08-28T23:35:07.086Z,99.38
2022-08-28T23:37:36.033Z,100.00
2022-08-28T23:40:05.100Z,100.00
2022-08-28T23:42:34.570Z,99.74
2022-08-28T23:45:03.474Z,100.00
2022-08-28T23:47:34.386Z,100.00
2022-08-28T23:50:12.291Z,99.97
2022-08-28T23:52:39.750Z,99.92
2022-08-28T23:55:09.729Z,100.00
2022-08-28T23:57:39.419Z,99.66
