createdAt,value
2018-10-07T00:00:57.098Z,85.28
2018-10-07T00:02:02.109Z,85.41
2018-10-07T00:03:06.529Z,85.27
2018-10-07T00:04:11.370Z,85.25
2018-10-07T00:05:15.942Z,85.07
2018-10-07T00:06:21.262Z,84.97
2018-10-07T00:07:25.771Z,85.01
2018-10-07T00:08:30.346Z,85.12
2018-10-07T00:09:35.332Z,84.94
2018-10-07T00:10:41.332Z,85.15
2018-10-07T00:11:46.745Z,84.94
2018-10-07T00:12:52.015Z,85.63
2018-10-07T00:13:56.986Z,85.19
2018-10-07T00:15:01.542Z,85.36
2018-10-07T00:16:06.271Z,85.71
2018-10-07T00:17:12.143Z,85.69
2018-10-07T00:18:16.666Z,85.40
2018-10-07T00:19:21.820Z,85.55
2018-10-07T00:20:26.798Z,85.32
2018-10-07T00:21:31.692Z,85.08
2018-10-07T00:22:37.380Z,85.22
2018-10-07T00:23:42.103Z,85.56
2018-10-07T00:24:46.623Z,85.48
2018-10-07T00:25:51.695Z,85.99
2018-10-07T00:26:56.648Z,86.15
2018-10-07T00:28:01.191Z,86.29
2018-10-07T00:29:05.977Z,86.50
2018-10-07T00:30:11.628Z,86.65
2018-10-07T00:31:16.523Z,86.54
2018-10-07T00:32:22.382Z,86.65
2018-10-07T00:33:27.504Z,86.68
2018-10-07T00:34:31.992Z,86.48
2018-10-07T00:35:36.593Z,86.59
2018-10-07T00:36:42.010Z,86.38
2018-10-07T00:37:46.781Z,86.59
2018-10-07T00:38:51.755Z,86.54
2018-10-07T00:39:56.555Z,86.29
2018-10-07T00:41:01.296Z,86.39
2018-10-07T00:42:05.936Z,86.24
2018-10-07T00:43:10.804Z,86.52
2018-10-07T00:44:17.204Z,86.58
2018-10-07T00:45:22.028Z,86.32
2018-10-07T00:46:27.071Z,86.33
2018-10-07T00:47:32.074Z,86.33
2018-10-07T00:48:37.134Z,86.39
2018-10-07T00:49:41.864Z,86.20
2018-10-07T00:50:46.364Z,86.24
2018-10-07T00:51:52.402Z,86.34
2018-10-07T00:52:57.967Z,86.23
2018-10-07T00:54:02.578Z,86.19
2018-10-07T00:55:07.293Z,86.44
2018-10-07T00:56:12.340Z,86.18
2018-10-07T00:57:17.353Z,86.39
2018-10-07T00:58:22.095Z,86.35
2018-10-07T00:59:27.310Z,86.32
2018-10-07T01:00:31.888Z,86.36
2018-10-07T01:01:36.557Z,86.27
2018-10-07T01:02:41.203Z,86.37
2018-10-07T01:03:45.807Z,86.22
2018-10-07T01:04:53.459Z,86.25
2018-10-07T01:05:58.115Z,86.20
2018-10-07T01:07:02.682Z,85.92
2018-10-07T01:08:07.509Z,86.13
2018-10-07T01:09:13.506Z,85.93
2018-10-07T01:10:18.925Z,86.09
2018-10-07T01:11:24.298Z,86.11
2018-10-07T01:12:29.513Z,85.99
2018-10-07T01:13:36.491Z,85.90
2018-10-07T01:14:42.042Z,85.73
2018-10-07T01:15:47.629Z,86.25
2018-10-07T01:16:52.421Z,86.47
2018-10-07T01:17:57.614Z,86.92
2018-10-07T01:19:02.173Z,87.56
2018-10-07T01:20:08.002Z,87.58
2018-10-07T01:21:13.559Z,87.89
2018-10-07T01:22:18.158Z,87.98
2018-10-07T01:23:22.883Z,88.04
2018-10-07T01:24:27.466Z,87.91
2018-10-07T01:25:31.875Z,87.67
2018-10-07T01:26:36.341Z,87.85
2018-10-07T01:27:40.948Z,87.66
2018-10-07T01:28:45.465Z,87.52
2018-10-07T01:29:50.289Z,87.54
2018-10-07T01:30:54.725Z,87.54
2018-10-07T01:31:59.259Z,87.66
2018-10-07T01:33:03.883Z,87.80
2018-10-07T01:34:08.365Z,88.22
2018-10-07T01:35:13.034Z,88.40
2018-10-07T01:36:18.086Z,88.63
2018-10-07T01:37:22.702Z,88.59
2018-10-07T01:38:27.141Z,88.72
2018-10-07T01:39:31.760Z,88.75
2018-10-07T01:40:36.242Z,88.91
2018-10-07T01:41:40.733Z,88.91
2018-10-07T01:42:45.900Z,88.98
2018-10-07T01:43:50.343Z,88.97
2018-10-07T01:45:07.541Z,88.82
2018-10-07T01:46:15.787Z,88.66
2018-10-07T01:47:20.327Z,88.63
2018-10-07T01:48:24.833Z,88.58
2018-10-07T01:49:29.845Z,88.25
2018-10-07T01:50:35.162Z,88.29
2018-10-07T01:51:39.713Z,88.46
2018-10-07T01:52:44.220Z,88.27
2018-10-07T01:53:48.707Z,88.26
2018-10-07T01:54:53.158Z,88.40
2018-10-07T01:55:58.532Z,88.48
2018-10-07T01:57:03.886Z,88.43
2018-10-07T01:58:08.701Z,88.30
2018-10-07T01:59:13.249Z,88.59
2018-10-07T02:00:19.063Z,88.48
2018-10-07T02:01:23.861Z,88.42
2018-10-07T02:02:31.433Z,88.65
2018-10-07T02:03:42.378Z,88.85
2018-10-07T02:04:48.061Z,88.72
2018-10-07T02:05:52.782Z,88.70
2018-10-07T02:06:57.371Z,88.56
2018-10-07T02:08:02.379Z,88.39
2018-10-07T02:09:08.197Z,88.77
2018-10-07T02:10:12.721Z,89.29
2018-10-07T02:11:18.620Z,89.66
2018-10-07T02:12:23.211Z,89.62
2018-10-07T02:13:27.695Z,90.08
2018-10-07T02:14:32.188Z,90.09
2018-10-07T02:15:37.770Z,90.33
2018-10-07T02:16:42.291Z,90.60
2018-10-07T02:17:46.834Z,90.52
2018-10-07T02:18:51.323Z,90.75
2018-10-07T02:19:55.805Z,90.85
2018-10-07T02:21:00.837Z,90.97
2018-10-07T02:22:06.704Z,91.17
2018-10-07T02:23:11.205Z,91.05
2018-10-07T02:24:15.822Z,91.17
2018-10-07T02:25:21.445Z,91.12
2018-10-07T02:26:25.983Z,91.14
2018-10-07T02:27:31.025Z,91.33
2018-10-07T02:28:36.058Z,91.17
2018-10-07T02:29:40.954Z,91.20
2018-10-07T02:30:45.971Z,91.16
2018-10-07T02:31:50.762Z,91.16
2018-10-07T02:32:56.159Z,91.28
2018-10-07T02:34:01.571Z,91.34
2018-10-07T02:35:07.033Z,91.35
2018-10-07T02:36:11.555Z,91.45
2018-10-07T02:37:17.147Z,91.34
2018-10-07T02:38:22.774Z,91.35
2018-10-07T02:39:27.266Z,91.37
2018-10-07T02:40:31.783Z,91.55
2018-10-07T02:41:36.714Z,91.40
2018-10-07T02:42:41.483Z,91.49
2018-10-07T02:43:46.096Z,91.58
2018-10-07T02:44:50.618Z,91.47
2018-10-07T02:45:55.095Z,91.68
2018-10-07T02:46:59.656Z,91.74
2018-10-07T02:48:04.538Z,91.90
2018-10-07T02:49:09.187Z,91.94
2018-10-07T02:50:14.999Z,92.05
2018-10-07T02:51:19.680Z,92.12
2018-10-07T02:52:29.430Z,92.23
2018-10-07T02:53:34.241Z,92.39
2018-10-07T02:54:40.196Z,92.45
2018-10-07T02:55:45.187Z,92.62
2018-10-07T02:56:49.698Z,92.78
2018-10-07T02:57:55.290Z,92.68
2018-10-07T02:59:00.403Z,92.79
2018-10-07T03:00:05.013Z,92.80
2018-10-07T03:01:09.791Z,92.58
2018-10-07T03:02:14.287Z,92.51
2018-10-07T03:03:18.774Z,92.49
2018-10-07T03:04:23.257Z,92.61
2018-10-07T03:05:27.741Z,92.65
2018-10-07T03:06:32.237Z,92.55
2018-10-07T03:07:37.026Z,92.55
2018-10-07T03:08:41.644Z,92.55
2018-10-07T03:09:46.630Z,92.62
2018-10-07T03:10:51.412Z,92.69
2018-10-07T03:11:56.226Z,92.77
2018-10-07T03:13:01.112Z,92.99
2018-10-07T03:14:05.947Z,92.74
2018-10-07T03:15:10.538Z,92.87
2018-10-07T03:16:15.040Z,92.94
2018-10-07T03:17:19.556Z,92.96
2018-10-07T03:18:24.056Z,92.83
2018-10-07T03:19:28.685Z,92.76
2018-10-07T03:20:33.584Z,92.81
2018-10-07T03:21:38.407Z,92.77
2018-10-07T03:22:42.906Z,92.67
2018-10-07T03:23:47.674Z,92.72
2018-10-07T03:24:52.398Z,92.63
2018-10-07T03:25:57.064Z,92.68
2018-10-07T03:27:01.525Z,92.74
2018-10-07T03:28:06.083Z,92.75
2018-10-07T03:29:10.612Z,92.78
2018-10-07T03:30:15.346Z,92.58
2018-10-07T03:31:20.046Z,92.52
2018-10-07T03:32:24.867Z,92.43
2018-10-07T03:33:30.555Z,92.43
2018-10-07T03:34:35.049Z,92.37
2018-10-07T03:35:39.625Z,92.24
2018-10-07T03:36:44.146Z,92.21
2018-10-07T03:37:49.596Z,92.12
2018-10-07T03:38:54.274Z,92.24
2018-10-07T03:39:59.208Z,92.15
2018-10-07T03:41:04.764Z,92.24
2018-10-07T03:42:09.357Z,92.23
2018-10-07T03:43:13.925Z,92.39
2018-10-07T03:44:18.506Z,92.23
2018-10-07T03:45:23.046Z,92.21
2018-10-07T03:46:28.486Z,92.15
2018-10-07T03:47:33.106Z,92.24
2018-10-07T03:48:37.610Z,92.21
2018-10-07T03:49:42.894Z,92.22
2018-10-07T03:50:48.080Z,92.19
2018-10-07T03:51:53.187Z,92.16
2018-10-07T03:52:57.991Z,92.19
2018-10-07T03:54:02.493Z,92.07
2018-10-07T03:55:06.969Z,92.04
2018-10-07T03:56:11.966Z,92.12
2018-10-07T03:57:16.728Z,92.37
2018-10-07T03:58:21.222Z,92.19
2018-10-07T03:59:26.474Z,92.34
2018-10-07T04:00:31.068Z,92.38
2018-10-07T04:01:35.733Z,92.53
2018-10-07T04:02:40.273Z,92.66
2018-10-07T04:03:44.837Z,92.73
2018-10-07T04:04:49.341Z,92.75
2018-10-07T04:05:54.142Z,92.75
2018-10-07T04:06:58.635Z,92.75
2018-10-07T04:08:03.120Z,92.78
2018-10-07T04:09:08.653Z,92.79
2018-10-07T04:10:13.196Z,92.95
2018-10-07T04:11:17.682Z,92.96
2018-10-07T04:12:22.458Z,92.74
2018-10-07T04:13:26.981Z,92.87
2018-10-07T04:14:31.482Z,92.75
2018-10-07T04:15:35.985Z,92.90
2018-10-07T04:16:40.473Z,92.97
2018-10-07T04:17:44.940Z,92.94
2018-10-07T04:18:49.753Z,93.04
2018-10-07T04:19:54.270Z,92.81
2018-10-07T04:20:58.828Z,93.09
2018-10-07T04:22:03.686Z,93.19
2018-10-07T04:23:08.203Z,93.22
2018-10-07T04:24:12.811Z,93.11
2018-10-07T04:25:17.847Z,93.21
2018-10-07T04:26:23.243Z,93.27
2018-10-07T04:27:28.051Z,93.18
2018-10-07T04:28:33.098Z,93.31
2018-10-07T04:29:38.171Z,93.00
2018-10-07T04:30:42.974Z,93.29
2018-10-07T04:31:48.231Z,93.32
2018-10-07T04:32:53.694Z,93.16
2018-10-07T04:33:59.092Z,93.24
2018-10-07T04:35:03.639Z,93.02
2018-10-07T04:36:08.139Z,93.17
2018-10-07T04:37:13.659Z,93.10
2018-10-07T04:38:19.187Z,93.30
2018-10-07T04:39:23.689Z,93.24
2018-10-07T04:40:28.223Z,93.55
2018-10-07T04:41:32.743Z,93.42
2018-10-07T04:42:38.509Z,93.61
2018-10-07T04:43:43.010Z,93.41
2018-10-07T04:44:47.814Z,93.39
2018-10-07T04:45:52.290Z,93.38
2018-10-07T04:46:57.298Z,93.62
2018-10-07T04:48:01.890Z,93.37
2018-10-07T04:49:06.431Z,93.39
2018-10-07T04:50:11.179Z,93.39
2018-10-07T04:51:15.674Z,93.58
2018-10-07T04:52:20.277Z,93.42
2018-10-07T04:53:24.757Z,93.61
2018-10-07T04:54:29.298Z,93.31
2018-10-07T04:55:33.843Z,93.13
2018-10-07T04:56:39.265Z,93.45
2018-10-07T04:57:43.809Z,93.15
2018-10-07T04:58:48.349Z,92.91
2018-10-07T04:59:55.083Z,92.96
2018-10-07T05:01:00.487Z,92.96
2018-10-07T05:02:04.996Z,92.97
2018-10-07T05:03:11.735Z,92.66
2018-10-07T05:04:17.343Z,92.66
2018-10-07T05:05:22.197Z,92.45
2018-10-07T05:06:27.953Z,92.74
2018-10-07T05:07:33.223Z,92.67
2018-10-07T05:08:37.853Z,92.64
2018-10-07T05:09:42.956Z,92.67
2018-10-07T05:10:50.174Z,92.36
2018-10-07T05:11:57.017Z,92.53
2018-10-07T05:13:01.588Z,92.40
2018-10-07T05:14:06.953Z,92.26
2018-10-07T05:15:11.851Z,92.22
2018-10-07T05:16:22.270Z,92.51
2018-10-07T05:17:26.753Z,92.40
2018-10-07T05:18:32.118Z,92.63
2018-10-07T05:19:37.726Z,92.51
2018-10-07T05:20:42.221Z,92.48
2018-10-07T05:21:46.855Z,92.55
2018-10-07T05:22:53.209Z,92.74
2018-10-07T05:23:58.237Z,92.59
2018-10-07T05:25:03.664Z,92.47
2018-10-07T05:26:08.181Z,92.69
2018-10-07T05:27:12.651Z,92.55
2018-10-07T05:28:17.445Z,92.61
2018-10-07T05:29:22.234Z,92.60
2018-10-07T05:30:26.832Z,92.50
2018-10-07T05:44:45.203Z,92.71
2018-10-07T05:45:49.737Z,92.39
2018-10-07T05:46:54.247Z,92.53
2018-10-07T05:47:58.794Z,92.21
2018-10-07T05:49:03.389Z,92.58
2018-10-07T05:50:08.184Z,92.46
2018-10-07T05:51:12.807Z,92.44
2018-10-07T05:52:17.407Z,92.61
2018-10-07T05:53:21.943Z,92.41
2018-10-07T05:54:26.722Z,92.26
2018-10-07T05:55:32.080Z,92.05
2018-10-07T05:56:36.962Z,92.19
2018-10-07T05:57:42.601Z,92.12
2018-10-07T05:58:47.193Z,92.03
2018-10-07T05:59:51.885Z,92.52
2018-10-07T06:00:57.549Z,92.08
2018-10-07T06:02:02.788Z,92.06
2018-10-07T06:03:13.925Z,91.83
2018-10-07T06:04:27.880Z,92.14
2018-10-07T06:05:35.140Z,92.16
2018-10-07T06:06:39.769Z,92.25
2018-10-07T06:07:44.406Z,92.04
2018-10-07T06:08:48.963Z,92.14
2018-10-07T06:09:53.850Z,91.94
2018-10-07T06:10:58.373Z,91.72
2018-10-07T06:12:02.855Z,92.30
2018-10-07T06:13:07.366Z,92.08
2018-10-07T06:14:22.378Z,92.16
2018-10-07T06:17:22.712Z,91.39
2018-10-07T06:18:27.324Z,92.05
2018-10-07T06:19:32.872Z,91.72
2018-10-07T06:20:38.959Z,91.83
2018-10-07T06:21:46.454Z,92.28
2018-10-07T06:22:50.972Z,92.33
2018-10-07T06:23:55.458Z,92.05
2018-10-07T06:24:59.972Z,92.27
2018-10-07T06:26:04.474Z,92.03
2018-10-07T06:27:09.645Z,91.67
2018-10-07T06:28:14.426Z,91.65
2018-10-07T06:29:20.561Z,91.44
2018-10-07T06:30:25.409Z,91.22
2018-10-07T06:31:29.921Z,91.05
2018-10-07T06:32:35.191Z,91.05
2018-10-07T06:33:39.686Z,91.02
2018-10-07T06:34:44.634Z,91.20
2018-10-07T06:35:49.326Z,90.87
2018-10-07T06:36:54.214Z,91.18
2018-10-07T06:37:58.838Z,91.03
2018-10-07T06:39:03.499Z,90.94
2018-10-07T06:40:08.238Z,91.20
2018-10-07T06:41:13.173Z,91.08
2018-10-07T06:42:17.895Z,90.63
2018-10-07T06:43:22.674Z,90.82
2018-10-07T06:44:28.028Z,90.68
2018-10-07T06:45:32.629Z,90.70
2018-10-07T06:46:37.317Z,90.73
2018-10-07T06:47:42.285Z,90.82
2018-10-07T06:48:46.836Z,90.44
2018-10-07T06:49:51.507Z,90.63
2018-10-07T06:50:56.042Z,90.43
2018-10-07T06:52:00.608Z,90.39
2018-10-07T06:53:05.506Z,90.53
2018-10-07T06:54:11.289Z,90.37
2018-10-07T06:55:16.233Z,90.29
2018-10-07T06:56:21.082Z,90.31
2018-10-07T06:57:25.772Z,90.62
2018-10-07T06:58:30.332Z,90.70
2018-10-07T06:59:35.072Z,90.39
2018-10-07T07:00:41.818Z,90.74
2018-10-07T07:01:46.317Z,90.65
2018-10-07T07:02:52.307Z,91.04
2018-10-07T07:03:57.231Z,91.04
2018-10-07T07:05:01.881Z,90.93
2018-10-07T07:06:09.834Z,91.03
2018-10-07T07:07:15.324Z,91.26
2018-10-07T07:08:20.446Z,91.10
2018-10-07T07:09:25.683Z,91.15
2018-10-07T07:10:30.174Z,91.23
2018-10-07T07:11:34.802Z,91.51
2018-10-07T07:12:40.598Z,91.89
2018-10-07T07:13:46.442Z,91.97
2018-10-07T07:14:50.956Z,91.91
2018-10-07T07:15:55.581Z,92.27
2018-10-07T07:17:00.456Z,92.42
2018-10-07T07:18:05.243Z,92.64
2018-10-07T07:19:10.013Z,92.73
2018-10-07T07:20:15.083Z,93.00
2018-10-07T07:21:19.799Z,92.72
2018-10-07T07:22:24.537Z,92.92
2018-10-07T07:23:29.239Z,92.84
2018-10-07T07:24:34.086Z,93.26
2018-10-07T07:25:39.794Z,92.85
2018-10-07T07:26:45.572Z,93.16
2018-10-07T07:27:50.297Z,93.45
2018-10-07T07:28:54.967Z,93.08
2018-10-07T07:29:59.857Z,93.27
2018-10-07T07:31:04.725Z,93.40
2018-10-07T07:32:11.982Z,93.45
2018-10-07T07:33:17.133Z,93.41
2018-10-07T07:34:37.994Z,93.76
2018-10-07T07:35:42.654Z,94.22
2018-10-07T07:36:47.654Z,93.60
2018-10-07T07:37:54.489Z,94.11
2018-10-07T07:38:59.357Z,94.16
2018-10-07T07:40:05.052Z,94.25
2018-10-07T07:41:11.241Z,94.03
2018-10-07T07:42:16.035Z,94.13
2018-10-07T07:43:20.930Z,94.32
2018-10-07T07:44:27.606Z,94.50
2018-10-07T07:45:33.045Z,94.48
2018-10-07T07:46:37.907Z,94.58
2018-10-07T07:47:43.412Z,94.63
2018-10-07T07:48:48.169Z,94.45
2018-10-07T07:49:52.808Z,94.56
2018-10-07T07:50:59.081Z,94.36
2018-10-07T07:52:04.218Z,94.39
2018-10-07T07:53:09.426Z,94.67
2018-10-07T07:54:13.982Z,94.71
2018-10-07T07:55:19.086Z,95.08
2018-10-07T07:56:23.696Z,95.15
2018-10-07T07:57:28.221Z,95.19
2018-10-07T07:58:33.653Z,95.20
2018-10-07T07:59:38.169Z,95.67
2018-10-07T08:00:42.713Z,95.74
2018-10-07T08:01:47.166Z,95.77
2018-10-07T08:02:51.929Z,95.85
2018-10-07T08:03:56.608Z,95.98
2018-10-07T08:05:01.553Z,95.91
2018-10-07T08:06:07.055Z,96.14
2018-10-07T08:07:12.172Z,96.35
2018-10-07T08:08:17.770Z,96.62
2018-10-07T08:09:23.813Z,96.72
2018-10-07T08:10:29.754Z,96.91
2018-10-07T08:11:34.665Z,96.91
2018-10-07T08:12:40.140Z,96.94
2018-10-07T08:13:45.518Z,96.87
2018-10-07T08:14:50.143Z,97.17
2018-10-07T08:15:55.294Z,96.93
2018-10-07T08:16:59.846Z,97.11
2018-10-07T08:18:05.417Z,96.97
2018-10-07T08:19:09.970Z,97.10
2018-10-07T08:20:14.645Z,97.08
2018-10-07T08:21:23.139Z,97.08
2018-10-07T08:22:28.096Z,96.95
2018-10-07T08:23:32.943Z,97.19
2018-10-07T08:24:38.576Z,96.88
2018-10-07T08:25:43.375Z,96.81
2018-10-07T08:26:47.966Z,96.66
2018-10-07T08:27:53.582Z,96.50
2018-10-07T08:28:58.347Z,96.34
2018-10-07T08:30:03.289Z,96.34
2018-10-07T08:31:09.271Z,96.36
2018-10-07T08:32:13.806Z,95.68
2018-10-07T08:33:18.537Z,95.84
2018-10-07T08:34:23.427Z,96.01
2018-10-07T08:35:29.039Z,95.65
2018-10-07T08:36:35.892Z,95.67
2018-10-07T08:37:41.431Z,95.43
2018-10-07T08:38:47.307Z,95.40
2018-10-07T08:39:52.073Z,95.42
2018-10-07T08:40:59.686Z,95.30
2018-10-07T08:42:06.614Z,95.23
2018-10-07T08:43:11.866Z,95.15
2018-10-07T08:44:16.766Z,94.97
2018-10-07T08:45:21.417Z,94.97
2018-10-07T08:46:26.059Z,94.67
2018-10-07T08:47:30.609Z,94.13
2018-10-07T08:48:36.837Z,94.19
2018-10-07T08:49:41.600Z,94.21
2018-10-07T08:50:46.492Z,94.06
2018-10-07T08:51:51.923Z,93.83
2018-10-07T08:52:56.453Z,93.71
2018-10-07T08:54:00.979Z,93.80
2018-10-07T08:55:05.601Z,93.21
2018-10-07T08:56:10.259Z,93.20
2018-10-07T08:57:15.098Z,92.51
2018-10-07T08:58:20.020Z,92.22
2018-10-07T08:59:24.645Z,91.95
2018-10-07T09:00:30.396Z,91.35
2018-10-07T09:01:35.510Z,91.47
2018-10-07T09:02:41.154Z,91.75
2018-10-07T09:03:46.617Z,91.69
2018-10-07T09:04:54.042Z,91.59
2018-10-07T09:05:59.838Z,91.45
2018-10-07T09:07:04.443Z,91.51
2018-10-07T09:08:09.301Z,91.24
2018-10-07T09:09:15.813Z,90.90
2018-10-07T09:10:20.677Z,90.72
2018-10-07T09:11:25.872Z,90.43
2018-10-07T09:12:31.037Z,90.47
2018-10-07T09:13:36.906Z,90.16
2018-10-07T09:14:41.995Z,89.89
2018-10-07T09:15:50.701Z,89.65
2018-10-07T09:16:56.596Z,89.48
2018-10-07T09:18:05.479Z,89.38
2018-10-07T09:19:12.275Z,89.60
2018-10-07T09:20:17.811Z,88.90
2018-10-07T09:21:23.365Z,88.73
2018-10-07T09:22:30.381Z,88.62
2018-10-07T09:23:39.763Z,88.45
2018-10-07T09:24:44.589Z,88.28
2018-10-07T09:25:50.516Z,88.29
2018-10-07T09:26:55.834Z,88.25
2018-10-07T09:28:01.841Z,88.04
2018-10-07T09:29:07.485Z,87.68
2018-10-07T09:30:13.635Z,87.13
2018-10-07T09:31:18.828Z,86.88
2018-10-07T09:32:23.890Z,86.53
2018-10-07T09:33:30.549Z,86.22
2018-10-07T09:34:35.599Z,86.17
2018-10-07T09:35:40.913Z,85.45
2018-10-07T09:36:49.142Z,85.75
2018-10-07T09:37:55.707Z,86.03
2018-10-07T09:39:00.823Z,85.47
2018-10-07T09:40:05.527Z,85.70
2018-10-07T09:41:10.277Z,85.27
2018-10-07T09:42:14.896Z,84.77
2018-10-07T09:43:19.535Z,84.65
2018-10-07T09:44:24.350Z,84.00
2018-10-07T09:45:29.560Z,83.77
2018-10-07T09:46:34.268Z,83.62
2018-10-07T09:47:40.405Z,82.66
2018-10-07T09:48:45.094Z,82.82
2018-10-07T09:49:49.797Z,82.96
2018-10-07T09:50:55.411Z,82.81
2018-10-07T09:52:00.462Z,82.49
2018-10-07T09:53:05.124Z,82.51
2018-10-07T09:54:10.063Z,82.10
2018-10-07T09:55:15.110Z,81.94
2018-10-07T09:56:19.801Z,81.86
2018-10-07T09:57:24.706Z,80.22
2018-10-07T09:58:30.495Z,80.68
2018-10-07T09:59:36.025Z,80.32
2018-10-07T10:00:41.660Z,79.29
2018-10-07T10:01:48.025Z,78.06
2018-10-07T10:02:53.270Z,77.77
2018-10-07T10:03:59.170Z,76.99
2018-10-07T10:05:04.014Z,76.38
2018-10-07T10:06:09.349Z,75.48
2018-10-07T10:07:13.991Z,74.29
2018-10-07T10:08:18.588Z,71.87
2018-10-07T10:09:25.927Z,68.37
2018-10-07T10:10:31.956Z,66.36
2018-10-07T10:11:37.912Z,65.75
2018-10-07T10:12:43.267Z,65.11
2018-10-07T10:13:48.102Z,61.87
2018-10-07T10:14:55.447Z,58.20
2018-10-07T10:16:00.046Z,57.63
2018-10-07T10:17:10.729Z,57.55
2018-10-07T10:18:18.110Z,59.18
2018-10-07T10:19:23.141Z,60.49
2018-10-07T10:20:30.369Z,59.81
2018-10-07T10:21:36.273Z,58.99
2018-10-07T10:22:48.125Z,58.52
2018-10-07T10:23:55.037Z,56.68
2018-10-07T10:25:02.005Z,55.52
2018-10-07T10:26:08.693Z,56.80
2018-10-07T10:27:23.646Z,57.34
2018-10-07T10:28:36.001Z,57.52
2018-10-07T10:29:46.329Z,58.29
2018-10-07T10:30:52.562Z,59.71
2018-10-07T10:54:36.812Z,60.16
2018-10-07T15:44:00.642Z,60.20
2018-10-07T15:45:05.338Z,44.05
2018-10-07T15:46:10.701Z,44.32
2018-10-07T15:47:15.405Z,44.66
2018-10-07T15:48:20.125Z,45.05
2018-10-07T15:49:25.398Z,45.15
2018-10-07T15:50:30.631Z,45.45
2018-10-07T15:51:36.824Z,45.45
2018-10-07T15:52:42.641Z,46.07
2018-10-07T15:53:48.010Z,45.94
2018-10-07T15:54:52.714Z,46.67
2018-10-07T15:55:58.019Z,46.97
2018-10-07T15:57:03.334Z,46.89
2018-10-07T15:58:10.103Z,47.44
2018-10-07T15:59:15.244Z,47.08
2018-10-07T16:00:20.607Z,47.45
2018-10-07T16:01:26.857Z,48.27
2018-10-07T16:02:32.858Z,48.16
2018-10-07T16:03:38.118Z,48.22
2018-10-07T16:04:42.678Z,48.96
2018-10-07T16:05:48.351Z,49.39
2018-10-07T16:06:56.675Z,49.07
2018-10-07T16:08:03.361Z,48.87
2018-10-07T16:09:11.334Z,48.77
2018-10-07T16:10:17.241Z,48.54
2018-10-07T16:11:25.207Z,48.71
2018-10-07T16:12:30.267Z,49.04
2018-10-07T16:13:36.276Z,48.79
2018-10-07T16:14:41.493Z,48.66
2018-10-07T16:15:46.653Z,48.64
2018-10-07T16:16:52.035Z,49.16
2018-10-07T16:17:57.370Z,49.05
2018-10-07T16:19:01.868Z,48.69
2018-10-07T16:20:10.677Z,48.99
2018-10-07T16:21:15.998Z,49.62
2018-10-07T16:22:21.113Z,49.42
2018-10-07T16:23:26.857Z,49.98
2018-10-07T16:24:32.953Z,50.25
2018-10-07T16:25:38.328Z,50.72
2018-10-07T16:26:43.140Z,50.51
2018-10-07T16:27:49.366Z,50.88
2018-10-07T16:28:55.081Z,51.44
2018-10-07T16:30:00.584Z,51.88
2018-10-07T16:31:05.245Z,52.09
2018-10-07T16:44:13.862Z,56.00
2018-10-07T16:45:20.032Z,55.64
2018-10-07T16:46:29.242Z,56.92
2018-10-07T16:47:35.563Z,57.71
2018-10-07T16:48:42.207Z,57.80
2018-10-07T16:49:51.507Z,57.69
2018-10-07T16:50:58.973Z,57.70
2018-10-07T16:52:04.346Z,57.92
2018-10-07T16:53:11.283Z,58.23
2018-10-07T16:54:19.383Z,58.03
2018-10-07T16:55:25.864Z,58.09
2018-10-07T16:56:39.766Z,58.49
2018-10-07T16:57:48.730Z,59.09
2018-10-07T16:58:54.588Z,58.61
2018-10-07T17:00:01.154Z,59.29
2018-10-07T17:01:07.298Z,59.49
2018-10-07T17:02:12.726Z,59.67
2018-10-07T17:03:18.254Z,60.37
2018-10-07T17:04:22.761Z,60.38
2018-10-07T17:05:28.154Z,60.48
2018-10-07T17:06:32.726Z,60.40
2018-10-07T17:07:38.512Z,60.41
2018-10-07T17:08:43.464Z,60.61
2018-10-07T17:09:49.140Z,60.70
2018-10-07T17:10:55.137Z,60.88
2018-10-07T17:11:59.671Z,61.03
2018-10-07T17:13:04.760Z,61.71
2018-10-07T17:14:11.520Z,62.15
2018-10-07T17:15:16.556Z,61.51
2018-10-07T17:16:22.112Z,61.39
2018-10-07T17:17:28.450Z,61.67
2018-10-07T17:18:35.374Z,61.69
2018-10-07T17:19:40.576Z,62.29
2018-10-07T17:20:50.650Z,61.94
2018-10-07T17:21:55.816Z,62.09
2018-10-07T17:23:06.929Z,61.77
2018-10-07T17:24:12.577Z,61.76
2018-10-07T17:25:20.641Z,61.33
2018-10-07T17:26:28.039Z,61.75
2018-10-07T17:27:36.303Z,62.22
2018-10-07T17:28:42.019Z,63.21
2018-10-07T17:29:48.410Z,63.08
2018-10-07T17:30:54.715Z,62.53
2018-10-07T17:31:59.641Z,62.59
2018-10-07T17:33:07.370Z,62.21
2018-10-07T17:34:16.036Z,62.52
2018-10-07T17:35:22.582Z,62.21
2018-10-07T17:36:27.399Z,62.11
2018-10-07T17:37:34.645Z,61.94
2018-10-07T17:38:40.852Z,61.74
2018-10-07T17:39:47.297Z,61.78
2018-10-07T17:40:55.887Z,62.00
2018-10-07T17:42:00.846Z,62.11
2018-10-07T17:43:06.203Z,62.40
2018-10-07T17:44:12.346Z,62.13
2018-10-07T17:45:17.737Z,62.35
2018-10-07T17:46:25.098Z,62.29
2018-10-07T17:47:40.770Z,62.16
2018-10-07T17:48:46.876Z,62.55
2018-10-07T17:49:54.638Z,62.71
2018-10-07T17:51:00.636Z,62.36
2018-10-07T17:52:06.376Z,62.33
2018-10-07T17:53:12.363Z,62.43
2018-10-07T17:54:22.253Z,62.88
2018-10-07T17:55:27.982Z,62.90
2018-10-07T17:56:35.371Z,62.70
2018-10-07T17:57:42.814Z,63.09
2018-10-07T17:58:47.554Z,63.20
2018-10-07T17:59:57.815Z,63.53
2018-10-07T18:01:02.371Z,63.24
2018-10-07T18:02:07.540Z,63.41
2018-10-07T18:03:14.538Z,63.44
2018-10-07T18:04:19.342Z,64.31
2018-10-07T18:05:23.888Z,64.35
2018-10-07T18:06:31.331Z,64.19
2018-10-07T18:07:36.397Z,63.66
2018-10-07T18:08:42.390Z,63.87
2018-10-07T18:09:51.679Z,63.65
2018-10-07T18:10:56.227Z,63.84
2018-10-07T18:12:03.705Z,63.55
2018-10-07T18:13:11.784Z,63.69
2018-10-07T18:14:17.400Z,63.59
2018-10-07T18:15:22.774Z,63.38
2018-10-07T18:16:28.814Z,63.50
2018-10-07T18:17:33.319Z,64.21
2018-10-07T18:18:37.840Z,64.29
2018-10-07T18:19:42.796Z,63.86
2018-10-07T18:20:49.242Z,63.85
2018-10-07T18:21:53.872Z,63.94
2018-10-07T18:22:59.608Z,63.84
2018-10-07T18:24:06.274Z,64.03
2018-10-07T18:25:12.448Z,63.98
2018-10-07T18:26:18.713Z,63.75
2018-10-07T18:27:25.306Z,63.62
2018-10-07T18:28:29.782Z,64.13
2018-10-07T18:29:35.455Z,64.13
2018-10-07T18:30:41.214Z,64.26
2018-10-07T18:31:46.994Z,64.47
2018-10-07T18:32:53.393Z,64.51
2018-10-07T18:33:57.997Z,64.53
2018-10-07T18:35:03.361Z,64.64
2018-10-07T18:36:08.781Z,65.12
2018-10-07T18:37:16.330Z,64.71
2018-10-07T18:38:21.469Z,64.50
2018-10-07T18:39:27.190Z,64.84
2018-10-07T18:40:32.452Z,64.92
2018-10-07T18:41:37.381Z,65.10
2018-10-07T18:42:42.783Z,64.67
2018-10-07T18:43:50.485Z,64.70
2018-10-07T18:44:55.105Z,64.90
2018-10-07T18:46:01.406Z,65.26
2018-10-07T18:47:06.570Z,65.14
2018-10-07T18:48:11.204Z,65.62
2018-10-07T18:49:16.344Z,65.71
2018-10-07T18:50:20.867Z,66.07
2018-10-07T18:51:26.282Z,66.25
2018-10-07T18:52:32.378Z,66.67
2018-10-07T18:53:37.824Z,67.00
2018-10-07T18:54:45.000Z,67.27
2018-10-07T18:55:50.631Z,67.71
2018-10-07T18:56:56.389Z,67.67
2018-10-07T18:58:01.653Z,67.97
2018-10-07T18:59:08.245Z,68.30
2018-10-07T19:00:12.802Z,68.16
2018-10-07T19:01:17.321Z,68.23
2018-10-07T19:02:27.131Z,68.26
2018-10-07T19:03:32.363Z,68.12
2018-10-07T19:04:44.988Z,68.21
2018-10-07T19:05:51.233Z,67.96
2018-10-07T19:06:57.370Z,68.31
2018-10-07T19:08:02.518Z,68.49
2018-10-07T19:09:10.340Z,68.60
2018-10-07T19:10:16.534Z,68.62
2018-10-07T19:11:25.760Z,68.91
2018-10-07T19:13:43.571Z,69.09
2018-10-07T19:14:51.502Z,68.91
2018-10-07T19:15:56.041Z,69.11
2018-10-07T19:17:02.573Z,69.41
2018-10-07T19:18:08.034Z,69.37
2018-10-07T19:19:13.393Z,69.54
2018-10-07T19:20:18.714Z,69.70
2018-10-07T19:21:24.535Z,69.87
2018-10-07T19:22:31.281Z,69.81
2018-10-07T19:23:36.716Z,70.12
2018-10-07T19:24:42.751Z,69.99
2018-10-07T19:25:48.787Z,69.85
2018-10-07T19:26:53.302Z,69.77
2018-10-07T19:27:57.782Z,69.35
2018-10-07T19:29:04.529Z,69.41
2018-10-07T19:30:10.701Z,69.37
2018-10-07T19:31:16.617Z,69.41
2018-10-07T19:32:22.947Z,69.20
2018-10-07T19:33:28.178Z,69.23
2018-10-07T19:34:34.688Z,69.65
2018-10-07T19:35:41.132Z,69.39
2018-10-07T19:36:48.071Z,69.59
2018-10-07T19:37:54.103Z,69.76
2018-10-07T19:38:58.717Z,69.75
2018-10-07T19:40:05.489Z,69.72
2018-10-07T19:41:10.014Z,69.63
2018-10-07T19:42:16.657Z,69.59
2018-10-07T19:43:23.286Z,69.37