createdAt,value
2018-08-28T00:19:11.696Z,15.00
2018-08-28T00:24:09.916Z,14.90
2018-08-28T00:26:39.213Z,14.90
2018-08-28T00:29:08.505Z,14.90
2018-08-28T00:36:35.546Z,14.90
2018-08-28T00:49:01.758Z,14.90
2018-08-28T00:51:31.138Z,14.80
2018-08-28T00:58:58.408Z,14.50
2018-08-28T01:01:27.697Z,14.70
2018-08-28T01:06:25.801Z,14.70
2018-08-28T01:08:55.077Z,14.70
2018-08-28T01:11:24.424Z,14.70
2018-08-28T01:13:53.732Z,14.70
2018-08-28T01:16:23.053Z,14.70
2018-08-28T01:18:52.341Z,14.70
2018-08-28T01:21:21.662Z,14.70
2018-08-28T01:26:19.925Z,14.70
2018-08-28T01:31:18.012Z,14.70
2018-08-28T01:33:47.329Z,14.80
2018-08-28T01:36:16.638Z,14.90
2018-08-28T01:41:14.732Z,14.90
2018-08-28T01:43:44.023Z,14.90
2018-08-28T01:56:08.685Z,14.90
2018-08-28T01:58:37.981Z,14.90
2018-08-28T02:03:36.089Z,15.00
2018-08-28T02:06:05.359Z,15.10
2018-08-28T02:11:03.407Z,15.10
2018-08-28T02:20:59.281Z,15.10
2018-08-28T02:25:57.396Z,15.00
2018-08-28T02:33:24.872Z,15.00
2018-08-28T02:35:54.087Z,15.10
2018-08-28T02:40:53.562Z,15.00
2018-08-28T02:50:49.612Z,15.00
2018-08-28T02:53:18.878Z,15.00
2018-08-28T02:58:16.921Z,15.00
2018-08-28T03:05:43.892Z,15.00
2018-08-28T03:10:42.104Z,15.00
2018-08-28T03:23:08.037Z,14.90
2018-08-28T03:25:37.273Z,14.90
2018-08-28T03:28:06.637Z,14.90
2018-08-28T03:45:29.165Z,14.60
2018-08-28T03:52:56.336Z,14.50
2018-08-28T03:55:25.609Z,14.50
2018-08-28T03:57:54.908Z,14.40
2018-08-28T04:00:24.162Z,14.50
2018-08-28T04:07:51.314Z,14.50
2018-08-28T04:10:20.613Z,14.50
2018-08-28T04:20:19.447Z,14.40
2018-08-28T04:22:48.757Z,14.50
2018-08-28T04:37:43.551Z,14.40
2018-08-28T04:40:12.824Z,14.40
2018-08-28T04:42:42.048Z,14.40
2018-08-28T04:45:11.354Z,14.40
2018-08-28T04:57:36.056Z,14.40
2018-08-28T05:07:36.437Z,14.40
2018-08-28T05:12:35.170Z,14.30
2018-08-28T05:15:04.581Z,14.40
2018-08-28T05:17:33.835Z,14.30
2018-08-28T05:22:31.993Z,14.40
2018-08-28T05:25:01.274Z,14.40
2018-08-28T05:27:30.546Z,14.40
2018-08-28T05:32:28.605Z,14.40
2018-08-28T05:44:53.304Z,14.60
2018-08-28T05:52:20.225Z,14.80
2018-08-28T05:54:49.580Z,14.80
2018-08-28T06:02:16.752Z,15.00
2018-08-28T06:07:14.886Z,15.20
2018-08-28T06:12:15.249Z,15.30
2018-08-28T06:14:44.559Z,15.40
2018-08-28T06:19:42.606Z,15.40
2018-08-28T06:24:40.773Z,15.40
2018-08-28T06:27:10.029Z,15.60
2018-08-28T06:29:39.782Z,15.70
2018-08-28T06:37:06.991Z,16.00
2018-08-28T06:44:34.102Z,16.60
2018-08-28T06:47:04.181Z,16.70
2018-08-28T07:04:27.112Z,16.40
2018-08-28T07:09:25.312Z,16.80
2018-08-28T07:59:28.566Z,18.60
2018-08-28T08:21:49.598Z,20.20
2018-08-28T08:26:47.761Z,19.80
2018-08-28T08:31:46.033Z,19.60
2018-08-28T08:34:15.354Z,19.90
2018-08-28T08:41:42.244Z,21.00
2018-08-28T08:46:40.408Z,20.80
2018-08-28T08:51:38.572Z,22.00
2018-08-28T08:56:37.617Z,21.40
2018-08-28T09:06:33.509Z,21.00
2018-08-28T09:09:02.864Z,21.30
2018-08-28T09:18:58.889Z,21.90
2018-08-28T09:28:58.838Z,22.50
2018-08-28T09:38:54.689Z,22.40
2018-08-28T09:43:53.015Z,21.90
2018-08-28T09:48:51.131Z,21.70
2018-08-28T09:53:49.324Z,21.70
2018-08-28T10:01:21.689Z,21.30
2018-08-28T10:03:58.025Z,21.60
2018-08-28T10:13:53.931Z,21.70
2018-08-28T10:23:50.046Z,21.40
2018-08-28T10:31:17.011Z,20.60
2018-08-28T10:41:17.966Z,20.20
2018-08-28T10:46:16.212Z,20.10
2018-08-28T10:48:45.612Z,20.50
2018-08-28T10:51:15.735Z,21.10
2018-08-28T10:53:45.041Z,21.40
2018-08-28T10:58:43.210Z,20.80
2018-08-28T11:11:09.452Z,23.30
2018-08-28T11:31:01.175Z,23.00
2018-08-28T11:50:52.335Z,22.90
2018-08-28T12:20:40.570Z,25.20
2018-08-28T12:33:05.516Z,24.30
2018-08-28T12:38:03.806Z,22.60
2018-08-28T12:40:33.133Z,22.10
2018-08-28T12:43:02.533Z,23.20
2018-08-28T12:48:00.785Z,26.30
2018-08-28T12:52:58.952Z,26.10
2018-08-28T13:00:28.145Z,25.90
2018-08-28T13:02:58.874Z,27.20
2018-08-28T13:22:50.854Z,23.50
2018-08-28T13:30:17.894Z,24.40
2018-08-28T13:45:11.609Z,25.80
2018-08-28T13:55:08.107Z,22.70
2018-08-28T14:05:05.111Z,22.70
2018-08-28T14:07:34.449Z,23.10
2018-08-28T14:12:33.781Z,23.90
2018-08-28T14:15:03.388Z,23.60
2018-08-28T14:43:11.481Z,20.80
2018-08-28T14:48:35.399Z,21.60
2018-08-28T14:53:38.093Z,22.30
2018-08-28T14:58:37.904Z,24.40
2018-08-28T15:01:07.769Z,24.20
2018-08-28T15:03:37.506Z,24.90
2018-08-28T15:12:10.718Z,25.20
2018-08-28T15:19:55.949Z,25.10
2018-08-28T15:24:55.414Z,25.70
2018-08-28T15:34:52.761Z,25.00
2018-08-28T15:48:12.063Z,24.30
2018-08-28T15:50:46.457Z,23.90
2018-08-28T15:58:24.008Z,26.00
2018-08-28T16:00:58.123Z,25.70
2018-08-28T16:03:32.235Z,25.90
2018-08-28T16:06:05.427Z,26.50
2018-08-28T16:18:34.591Z,24.30
2018-08-28T16:21:06.253Z,24.30
2018-08-28T16:28:36.617Z,21.50
2018-08-28T16:43:32.145Z,19.60
2018-08-28T16:56:34.794Z,19.10
2018-08-28T16:59:04.269Z,19.10
2018-08-28T17:13:57.980Z,18.60
2018-08-28T17:16:28.955Z,18.60
2018-08-28T17:29:06.057Z,18.30
2018-08-28T17:39:02.462Z,18.00
2018-08-28T17:44:00.631Z,17.80
2018-08-28T17:46:29.972Z,17.70
2018-08-28T17:48:59.355Z,17.60
2018-08-28T18:03:53.745Z,17.40
2018-08-28T18:08:51.807Z,17.10
2018-08-28T18:11:21.177Z,17.00
2018-08-28T18:16:19.335Z,16.80
2018-08-28T18:21:17.465Z,16.50
2018-08-28T18:26:15.621Z,16.20
2018-08-28T18:31:15.934Z,15.80
2018-08-28T18:36:14.416Z,15.50
2018-08-28T18:38:43.686Z,15.40
2018-08-28T18:46:10.683Z,15.00
2018-08-28T18:53:38.243Z,14.70
2018-08-28T19:01:05.253Z,14.50
2018-08-28T19:06:03.414Z,14.30
2018-08-28T19:13:30.281Z,14.20
2018-08-28T19:20:57.542Z,14.10
2018-08-28T19:23:26.758Z,14.10
2018-08-28T20:15:34.919Z,14.30
2018-08-28T20:20:33.103Z,14.40
2018-08-28T21:25:10.961Z,13.90
2018-08-28T21:33:30.376Z,13.70
2018-08-28T21:44:02.292Z,13.60
2018-08-28T21:46:31.589Z,13.60
2018-08-28T21:49:00.869Z,13.70
2018-08-28T21:58:57.250Z,13.70
2018-08-28T22:01:26.962Z,13.60
2018-08-28T22:11:28.354Z,13.50
2018-08-28T22:16:26.521Z,13.60
2018-08-28T22:21:24.724Z,13.50
2018-08-28T22:23:54.065Z,13.60
2018-08-28T22:26:23.310Z,13.70
2018-08-28T22:28:52.632Z,13.70
2018-08-28T22:31:21.946Z,13.90
2018-08-28T22:33:51.322Z,14.00
2018-08-28T22:38:49.435Z,14.10
2018-08-28T22:41:18.778Z,14.10
2018-08-28T22:43:51.001Z,14.20
2018-08-28T22:46:21.861Z,14.10
2018-08-28T22:53:48.803Z,13.80
2018-08-28T22:56:18.090Z,13.80
2018-08-28T22:58:47.406Z,13.80
2018-08-28T23:01:16.717Z,13.90
2018-08-28T23:08:43.728Z,14.00
2018-08-28T23:13:41.800Z,14.20
2018-08-28T23:21:08.763Z,14.40
2018-08-28T23:23:38.067Z,14.40
2018-08-28T23:28:36.185Z,14.60
2018-08-28T23:38:31.921Z,14.70
2018-08-28T23:43:30.032Z,14.90
2018-08-28T23:48:28.134Z,15.00
2018-08-28T23:50:57.422Z,15.00
2018-08-28T23:53:26.737Z,15.00
