createdAt,value
2018-02-14T00:01:54.854Z,-1.20
2018-02-14T00:04:22.354Z,-1.20
2018-02-14T00:06:49.887Z,-1.30
2018-02-14T00:09:17.383Z,-1.30
2018-02-14T00:11:44.893Z,-1.30
2018-02-14T00:14:12.394Z,-1.50
2018-02-14T00:16:39.915Z,-1.30
2018-02-14T00:19:07.444Z,-1.50
2018-02-14T00:21:34.962Z,-1.20
2018-02-14T00:24:02.449Z,-1.00
2018-02-14T00:26:30.748Z,-1.10
2018-02-14T00:28:58.260Z,-1.10
2018-02-14T00:31:31.506Z,-1.20
2018-02-14T00:33:59.009Z,-1.30
2018-02-14T00:36:26.513Z,-1.30
2018-02-14T00:38:54.001Z,-1.60
2018-02-14T00:41:21.518Z,-1.50
2018-02-14T00:43:49.032Z,-1.30
2018-02-14T00:46:16.560Z,-1.70
2018-02-14T00:48:44.062Z,-1.70
2018-02-14T00:51:11.568Z,-1.60
2018-02-14T00:53:39.061Z,-1.40
2018-02-14T00:56:06.593Z,-1.70
2018-02-14T00:58:34.102Z,-1.80
2018-02-14T01:01:01.626Z,-2.10
2018-02-14T01:03:29.117Z,-2.00
2018-02-14T01:05:56.656Z,-2.10
2018-02-14T01:08:24.154Z,-2.20
2018-02-14T01:10:52.423Z,-2.00
2018-02-14T01:13:20.700Z,-2.30
2018-02-14T01:15:48.956Z,-2.10
2018-02-14T01:18:16.445Z,-2.20
2018-02-14T01:20:43.970Z,-2.20
2018-02-14T01:23:11.475Z,-2.40
2018-02-14T01:25:38.982Z,-2.50
2018-02-14T01:28:06.507Z,-2.20
2018-02-14T01:30:34.012Z,-2.20
2018-02-14T01:33:01.506Z,-1.90
2018-02-14T01:35:29.021Z,-1.90
2018-02-14T01:37:56.522Z,-1.80
2018-02-14T01:40:24.021Z,-2.10
2018-02-14T01:42:51.556Z,-2.10
2018-02-14T01:45:19.064Z,-2.00
2018-02-14T01:47:47.325Z,-2.10
2018-02-14T01:50:14.860Z,-2.20
2018-02-14T01:52:42.353Z,-2.20
2018-02-14T01:55:10.623Z,-1.90
2018-02-14T01:57:38.142Z,-1.90
2018-02-14T02:00:05.639Z,-1.90
2018-02-14T02:02:33.141Z,-2.30
2018-02-14T02:05:00.670Z,-2.20
2018-02-14T02:07:28.930Z,-1.80
2018-02-14T02:09:56.449Z,-1.80
2018-02-14T02:12:23.984Z,-2.00
2018-02-14T02:14:51.477Z,-1.90
2018-02-14T02:17:18.970Z,-1.80
2018-02-14T02:19:47.259Z,-1.70
2018-02-14T02:22:15.518Z,-1.60
2018-02-14T02:24:43.028Z,-1.60
2018-02-14T02:27:10.530Z,-1.80
2018-02-14T02:29:38.025Z,-1.60
2018-02-14T02:32:05.540Z,-1.80
2018-02-14T02:34:33.046Z,-1.70
2018-02-14T02:37:00.575Z,-1.60
2018-02-14T02:42:30.663Z,-1.50
2018-02-14T02:44:58.159Z,-1.70
2018-02-14T02:47:25.707Z,-1.80
2018-02-14T02:49:53.213Z,-2.00
2018-02-14T02:52:20.724Z,-2.00
2018-02-14T02:54:48.238Z,-2.30
2018-02-14T02:57:15.733Z,-2.30
2018-02-14T02:59:44.121Z,-2.30
2018-02-14T03:02:11.621Z,-2.20
2018-02-14T03:04:39.123Z,-2.00
2018-02-14T03:07:06.633Z,-2.00
2018-02-14T03:09:34.141Z,-1.80
2018-02-14T03:12:01.662Z,-1.80
2018-02-14T03:14:29.167Z,-1.80
2018-02-14T03:16:56.652Z,-2.00
2018-02-14T03:19:24.935Z,-1.90
2018-02-14T03:21:53.212Z,-1.90
2018-02-14T03:24:21.515Z,-1.90
2018-02-14T03:26:49.004Z,-1.90
2018-02-14T03:29:16.511Z,-1.80
2018-02-14T03:31:44.017Z,-2.00
2018-02-14T03:34:11.528Z,-2.00
2018-02-14T03:36:39.064Z,-2.10
2018-02-14T03:39:07.326Z,-2.00
2018-02-14T03:41:34.879Z,-2.00
2018-02-14T03:44:02.366Z,-1.90
2018-02-14T03:46:30.670Z,-1.80
2018-02-14T03:48:58.193Z,-1.80
2018-02-14T03:51:26.471Z,-1.90
2018-02-14T03:53:54.743Z,-1.80
2018-02-14T03:56:23.036Z,-1.80
2018-02-14T03:58:50.529Z,-1.80
2018-02-14T04:01:18.050Z,-1.80
2018-02-14T04:03:46.322Z,-1.80
2018-02-14T04:06:14.605Z,-1.70
2018-02-14T04:08:42.143Z,-1.70
2018-02-14T04:11:10.433Z,-1.80
2018-02-14T04:13:38.716Z,-2.10
2018-02-14T04:16:06.216Z,-2.10
2018-02-14T04:18:33.735Z,-2.10
2018-02-14T04:21:01.356Z,-2.00
2018-02-14T04:23:28.864Z,-1.90
2018-02-14T04:25:56.381Z,-2.10
2018-02-14T04:28:25.322Z,-2.30
2018-02-14T04:30:52.813Z,-2.40
2018-02-14T04:33:20.334Z,-2.50
2018-02-14T04:35:47.837Z,-2.40
2018-02-14T04:38:15.369Z,-2.50
2018-02-14T04:40:42.857Z,-2.70
2018-02-14T04:43:10.363Z,-2.60
2018-02-14T04:45:37.882Z,-2.70
2018-02-14T04:48:05.397Z,-2.60
2018-02-14T04:50:32.918Z,-2.60
2018-02-14T04:53:01.173Z,-2.60
2018-02-14T04:55:28.670Z,-2.60
2018-02-14T04:57:56.199Z,-2.80
2018-02-14T05:00:24.475Z,-2.70
2018-02-14T05:02:52.782Z,-2.70
2018-02-14T05:05:20.296Z,-2.80
2018-02-14T05:07:47.794Z,-2.90
2018-02-14T05:10:15.324Z,-2.80
2018-02-14T05:12:43.598Z,-2.90
2018-02-14T05:15:11.886Z,-3.00
2018-02-14T05:17:40.159Z,-3.20
2018-02-14T05:20:08.517Z,-3.30
2018-02-14T05:22:36.039Z,-3.30
2018-02-14T05:25:03.611Z,-3.20
2018-02-14T05:27:31.250Z,-3.30
2018-02-14T05:29:58.744Z,-3.30
2018-02-14T05:32:26.237Z,-3.50
2018-02-14T05:34:54.521Z,-3.20
2018-02-14T05:37:22.032Z,-3.20
2018-02-14T05:39:49.566Z,-3.30
2018-02-14T05:42:17.069Z,-3.50
2018-02-14T05:44:44.577Z,-3.50
2018-02-14T05:47:12.107Z,-3.30
2018-02-14T05:49:40.388Z,-3.30
2018-02-14T05:52:07.904Z,-3.30
2018-02-14T05:54:35.402Z,-3.30
2018-02-14T05:57:02.902Z,-3.50
2018-02-14T05:59:30.533Z,-3.60
2018-02-14T06:01:58.021Z,-3.60
2018-02-14T06:04:25.556Z,-3.70
2018-02-14T06:06:53.057Z,-3.90
2018-02-14T06:09:20.548Z,-3.80
2018-02-14T06:11:48.844Z,-3.80
2018-02-14T06:14:16.336Z,-3.90
2018-02-14T06:16:44.629Z,-3.70
2018-02-14T06:19:12.141Z,-3.70
2018-02-14T06:21:39.656Z,-3.70
2018-02-14T06:24:07.174Z,-3.60
2018-02-14T06:26:34.696Z,-3.70
2018-02-14T06:29:02.991Z,-3.80
2018-02-14T06:31:30.520Z,-3.80
2018-02-14T06:33:58.777Z,-3.60
2018-02-14T06:36:26.307Z,-3.60
2018-02-14T06:38:53.810Z,-3.80
2018-02-14T06:41:22.110Z,-3.60
2018-02-14T06:43:49.615Z,-3.70
2018-02-14T06:46:17.108Z,-3.50
2018-02-14T06:48:45.382Z,-3.50
2018-02-14T06:51:13.637Z,-3.40
2018-02-14T06:53:41.163Z,-3.40
2018-02-14T06:56:08.669Z,-3.20
2018-02-14T06:58:36.947Z,-3.20
2018-02-14T07:01:05.244Z,-3.30
2018-02-14T07:03:32.732Z,-3.30
2018-02-14T07:06:00.267Z,-3.20
2018-02-14T07:08:27.780Z,-3.10
2018-02-14T07:10:55.289Z,-3.10
2018-02-14T07:13:22.797Z,-3.20
2018-02-14T07:15:50.310Z,-3.20
2018-02-14T07:18:17.852Z,-3.20
2018-02-14T07:20:45.344Z,-3.10
2018-02-14T07:23:12.837Z,-3.10
2018-02-14T07:25:40.374Z,-3.00
2018-02-14T07:28:07.902Z,-2.90
2018-02-14T07:30:35.420Z,-3.00
2018-02-14T07:33:03.695Z,-2.80
2018-02-14T07:35:31.966Z,-2.90
2018-02-14T07:37:59.482Z,-2.90
2018-02-14T07:40:26.990Z,-2.80
2018-02-14T07:42:55.293Z,-2.60
2018-02-14T07:45:22.803Z,-2.60
2018-02-14T07:47:50.306Z,-2.40
2018-02-14T07:50:17.825Z,-2.20
2018-02-14T07:52:45.319Z,-1.90
2018-02-14T07:55:12.836Z,-1.70
2018-02-14T07:57:40.338Z,-1.50
2018-02-14T08:00:07.835Z,-1.40
2018-02-14T08:02:35.350Z,-1.20
2018-02-14T08:05:02.854Z,-1.00
2018-02-14T08:07:30.389Z,-0.90
2018-02-14T08:09:57.904Z,-0.70
2018-02-14T08:12:26.159Z,-0.50
2018-02-14T08:14:53.677Z,-0.50
2018-02-14T08:17:21.192Z,-0.30
2018-02-14T08:19:49.510Z,-0.40
2018-02-14T08:22:17.016Z,-0.40
2018-02-14T08:24:44.513Z,-0.30
2018-02-14T08:27:12.045Z,-0.20
2018-02-14T08:29:40.315Z,0.20
2018-02-14T08:32:07.844Z,0.20
2018-02-14T08:34:35.345Z,0.30
2018-02-14T08:37:03.611Z,0.50
2018-02-14T08:39:31.928Z,1.00
2018-02-14T08:41:59.411Z,1.00
2018-02-14T08:44:26.933Z,3.20
2018-02-14T08:46:54.448Z,2.10
2018-02-14T08:49:21.952Z,1.40
2018-02-14T08:51:49.465Z,1.10
2018-02-14T08:54:16.970Z,0.80
2018-02-14T08:56:44.485Z,0.70
2018-02-14T08:59:12.003Z,0.70
2018-02-14T09:01:39.497Z,0.70
2018-02-14T09:04:07.001Z,0.60
2018-02-14T09:06:34.512Z,0.80
2018-02-14T09:09:02.021Z,0.70
2018-02-14T09:11:29.524Z,0.80
2018-02-14T09:13:57.030Z,1.00
2018-02-14T09:16:24.541Z,1.00
2018-02-14T09:18:52.038Z,1.00
2018-02-14T09:21:19.552Z,1.20
2018-02-14T09:23:47.062Z,1.40
2018-02-14T09:26:14.554Z,1.60
2018-02-14T09:28:42.061Z,1.60
2018-02-14T09:31:10.312Z,1.80
2018-02-14T09:33:37.857Z,1.80
2018-02-14T09:36:05.359Z,2.20
2018-02-14T09:38:33.635Z,2.40
2018-02-14T09:41:01.167Z,2.40
2018-02-14T09:43:28.680Z,2.70
2018-02-14T09:45:56.243Z,2.90
2018-02-14T09:48:23.728Z,3.20
2018-02-14T09:50:51.236Z,3.50
2018-02-14T09:53:18.745Z,3.50
2018-02-14T09:55:46.232Z,3.80
2018-02-14T09:58:14.516Z,4.10
2018-02-14T10:00:42.793Z,4.30
2018-02-14T10:03:11.077Z,4.40
2018-02-14T10:05:38.607Z,4.30
2018-02-14T10:08:06.117Z,4.60
2018-02-14T10:10:33.662Z,4.80
2018-02-14T10:13:01.172Z,4.90
2018-02-14T10:15:28.679Z,5.00
2018-02-14T10:17:56.196Z,5.10
2018-02-14T10:20:23.690Z,5.30
2018-02-14T10:22:51.215Z,5.30
2018-02-14T10:25:19.500Z,5.60
2018-02-14T10:27:47.762Z,5.70
2018-02-14T10:30:15.285Z,5.70
2018-02-14T10:32:42.781Z,5.60
2018-02-14T10:35:11.091Z,5.20
2018-02-14T10:37:38.595Z,5.20
2018-02-14T10:40:06.081Z,5.30
2018-02-14T10:42:34.362Z,5.60
2018-02-14T10:45:02.621Z,5.80
2018-02-14T10:47:30.148Z,5.70
2018-02-14T10:49:57.660Z,5.90
2018-02-14T10:52:25.927Z,6.10
2018-02-14T10:54:54.205Z,6.20
2018-02-14T10:57:22.474Z,5.90
2018-02-14T10:59:50.765Z,5.90
2018-02-14T11:02:19.044Z,6.20
2018-02-14T11:04:52.348Z,6.20
2018-02-14T11:07:19.907Z,5.80
2018-02-14T11:09:48.171Z,6.60
2018-02-14T11:12:15.703Z,6.50
2018-02-14T11:14:43.216Z,6.70
2018-02-14T11:17:10.739Z,6.50
2018-02-14T11:19:39.013Z,6.30
2018-02-14T11:22:07.276Z,6.40
2018-02-14T11:24:35.570Z,6.70
2018-02-14T11:27:03.092Z,6.70
2018-02-14T11:29:30.626Z,6.50
2018-02-14T11:31:58.126Z,6.40
2018-02-14T11:34:25.645Z,6.50
2018-02-14T11:36:53.170Z,6.50
2018-02-14T11:39:20.674Z,6.40
2018-02-14T11:41:48.212Z,6.30
2018-02-14T11:44:15.718Z,6.40
2018-02-14T11:46:43.989Z,6.70
2018-02-14T11:49:11.511Z,6.70
2018-02-14T11:51:39.795Z,6.20
2018-02-14T11:54:07.332Z,6.20
2018-02-14T11:56:34.843Z,6.40
2018-02-14T11:59:03.123Z,6.40
2018-02-14T12:01:31.544Z,6.30
2018-02-14T12:03:59.078Z,6.30
2018-02-14T12:06:27.353Z,6.30
2018-02-14T12:08:54.858Z,6.30
2018-02-14T12:11:22.353Z,6.30
2018-02-14T12:13:50.655Z,6.20
2018-02-14T12:16:18.172Z,6.20
2018-02-14T12:18:45.690Z,6.20
2018-02-14T12:21:13.190Z,6.30
2018-02-14T12:23:40.700Z,6.10
2018-02-14T12:26:08.209Z,6.20
2018-02-14T12:28:35.709Z,6.30
2018-02-14T12:31:03.225Z,6.10
2018-02-14T12:33:30.727Z,6.10
2018-02-14T12:35:58.248Z,6.10
2018-02-14T12:38:26.532Z,5.60
2018-02-14T12:40:54.802Z,5.60
2018-02-14T12:43:22.348Z,5.60
2018-02-14T12:45:49.840Z,5.60
2018-02-14T12:48:18.093Z,6.20
2018-02-14T12:50:45.609Z,6.20
2018-02-14T12:53:13.113Z,6.10
2018-02-14T12:55:40.648Z,5.90
2018-02-14T12:58:08.150Z,5.90
2018-02-14T13:00:35.665Z,5.80
2018-02-14T13:03:03.201Z,5.90
2018-02-14T13:05:31.280Z,6.00
2018-02-14T13:07:58.802Z,6.10
2018-02-14T13:10:26.297Z,6.10
2018-02-14T13:12:53.816Z,6.10
2018-02-14T13:15:21.339Z,6.10
2018-02-14T13:17:48.854Z,6.10
2018-02-14T13:20:16.378Z,6.10
2018-02-14T13:22:44.645Z,6.00
2018-02-14T13:25:12.924Z,5.90
2018-02-14T13:27:41.216Z,6.00
2018-02-14T13:30:08.740Z,6.00
2018-02-14T13:32:36.271Z,6.00
2018-02-14T13:35:03.776Z,6.00
2018-02-14T13:37:32.034Z,5.90
2018-02-14T13:39:59.554Z,5.90
2018-02-14T13:42:27.072Z,5.80
2018-02-14T13:44:55.365Z,5.90
2018-02-14T13:47:29.793Z,5.90
2018-02-14T13:50:25.230Z,5.90
2018-02-14T13:52:57.680Z,5.80
2018-02-14T13:55:28.962Z,5.90
2018-02-14T14:00:36.003Z,5.90
2018-02-14T14:03:03.699Z,5.80
2018-02-14T14:05:31.854Z,5.70
2018-02-14T14:07:59.424Z,5.70
2018-02-14T14:10:26.946Z,5.70
2018-02-14T14:12:58.397Z,5.50
2018-02-14T14:15:26.743Z,5.40
2018-02-14T14:17:54.302Z,5.40
2018-02-14T14:20:23.325Z,5.50
2018-02-14T14:22:51.972Z,5.40
2018-02-14T14:25:20.424Z,5.30
2018-02-14T14:27:47.968Z,5.30
2018-02-14T14:30:15.505Z,5.30
2018-02-14T14:32:43.825Z,5.20
2018-02-14T14:35:13.276Z,5.20
2018-02-14T14:37:40.836Z,5.10
2018-02-14T14:40:08.347Z,5.20
2018-02-14T14:42:35.872Z,5.10
2018-02-14T14:45:04.194Z,5.10
2018-02-14T14:47:31.693Z,5.10
2018-02-14T14:49:59.213Z,5.00
2018-02-14T14:52:26.708Z,5.00
2018-02-14T14:54:54.270Z,5.10
2018-02-14T14:57:22.539Z,4.90
2018-02-14T14:59:50.047Z,4.90
2018-02-14T15:02:17.584Z,4.80
2018-02-14T15:04:45.983Z,4.80
2018-02-14T15:07:13.473Z,4.80
2018-02-14T15:09:41.967Z,4.70
2018-02-14T15:12:09.466Z,4.70
2018-02-14T15:14:37.000Z,4.70
2018-02-14T15:17:04.485Z,4.70
2018-02-14T15:19:31.989Z,4.60
2018-02-14T15:21:59.516Z,4.60
2018-02-14T15:24:27.032Z,4.50
2018-02-14T15:26:54.568Z,4.50
2018-02-14T15:29:22.070Z,4.40
2018-02-14T15:31:50.330Z,4.30
2018-02-14T15:34:18.618Z,4.30
2018-02-14T15:36:46.920Z,4.20
2018-02-14T15:39:14.417Z,4.20
2018-02-14T15:41:41.910Z,4.20
2018-02-14T15:44:10.182Z,4.10
2018-02-14T15:46:38.453Z,4.10
2018-02-14T17:11:04.013Z,4.00
2018-02-14T17:13:32.365Z,1.90
2018-02-14T17:15:59.880Z,1.90
2018-02-14T17:18:27.389Z,1.90
2018-02-14T17:20:54.895Z,1.90
2018-02-14T17:23:22.404Z,1.90
2018-02-14T17:25:49.898Z,1.80
2018-02-14T17:28:17.428Z,1.80
2018-02-14T17:30:44.952Z,1.80
2018-02-14T17:33:12.467Z,1.80
2018-02-14T17:35:39.982Z,1.70
2018-02-14T17:38:07.485Z,1.50
2018-02-14T17:40:35.004Z,1.50
2018-02-14T17:43:02.506Z,1.70
2018-02-14T17:45:30.011Z,1.50
2018-02-14T17:47:57.528Z,1.50
2018-02-14T17:50:25.039Z,1.60
2018-02-14T17:52:52.580Z,1.60
2018-02-14T17:55:20.095Z,1.50
2018-02-14T17:57:47.612Z,1.60
2018-02-14T18:00:15.141Z,1.60
2018-02-14T18:02:42.661Z,1.50
2018-02-14T18:05:10.963Z,1.30
2018-02-14T18:07:38.477Z,1.20
2018-02-14T18:10:05.987Z,1.40
2018-02-14T18:12:33.514Z,1.30
2018-02-14T18:15:01.778Z,1.30
2018-02-14T18:17:30.079Z,1.20
2018-02-14T18:19:57.591Z,1.20
2018-02-14T18:22:25.081Z,1.30
2018-02-14T18:24:53.596Z,1.30
2018-02-14T18:27:21.102Z,1.30
2018-02-14T18:29:48.637Z,1.30
2018-02-14T18:32:16.137Z,1.30
2018-02-14T18:34:44.395Z,1.30
2018-02-14T18:37:12.013Z,1.30
2018-02-14T18:39:39.567Z,1.30
2018-02-14T18:42:07.100Z,1.00
2018-02-14T18:44:34.618Z,0.90
2018-02-14T18:47:02.131Z,1.00
2018-02-14T18:49:29.682Z,1.10
2018-02-14T18:51:57.176Z,1.00
2018-02-14T18:54:24.724Z,1.10
2018-02-14T18:56:52.216Z,1.00
2018-02-14T18:59:19.728Z,1.00
2018-02-14T19:01:47.246Z,1.20
2018-02-14T19:04:15.514Z,1.00
2018-02-14T19:06:43.047Z,0.90
2018-02-14T19:09:10.556Z,0.80
2018-02-14T19:11:38.831Z,0.90
2018-02-14T19:14:06.357Z,0.90
2018-02-14T19:16:33.875Z,1.10
2018-02-14T19:19:01.439Z,1.00
2018-02-14T19:21:28.913Z,1.00
2018-02-14T19:23:56.419Z,1.20
2018-02-14T19:26:24.710Z,1.00
2018-02-14T19:28:52.219Z,1.00
2018-02-14T19:31:19.764Z,1.10
2018-02-14T19:33:47.255Z,1.10
2018-02-14T19:36:15.530Z,1.10
2018-02-14T19:38:43.813Z,1.20
2018-02-14T19:41:12.100Z,1.10
2018-02-14T19:43:40.384Z,1.20
2018-02-14T19:46:07.896Z,1.10
2018-02-14T19:48:35.415Z,1.20
2018-02-14T19:51:02.952Z,1.40
2018-02-14T19:53:30.468Z,1.30
2018-02-14T19:55:57.990Z,1.30
2018-02-14T19:58:25.508Z,1.40
2018-02-14T20:00:53.005Z,1.30
2018-02-14T20:03:20.512Z,1.10
2018-02-14T20:05:48.024Z,1.10
2018-02-14T20:08:15.558Z,1.20
2018-02-14T20:10:43.822Z,1.20
2018-02-14T20:13:12.099Z,1.20
2018-02-14T20:15:40.391Z,1.30
2018-02-14T20:18:07.907Z,1.30
2018-02-14T20:20:35.438Z,1.30
2018-02-14T20:23:02.952Z,1.20
2018-02-14T20:25:31.229Z,1.20
2018-02-14T20:27:59.518Z,1.20
2018-02-14T20:30:27.028Z,1.20
2018-02-14T20:32:54.567Z,1.20
2018-02-14T20:35:22.093Z,1.30
2018-02-14T20:37:49.599Z,1.20
2018-02-14T20:40:17.113Z,1.20
2018-02-14T20:42:44.614Z,1.30
2018-02-14T20:45:12.255Z,1.20
2018-02-14T20:47:39.745Z,1.30
2018-02-14T20:50:07.246Z,1.30
2018-02-14T20:52:34.779Z,1.30
2018-02-14T20:55:02.280Z,1.30
2018-02-14T20:57:29.820Z,1.30
2018-02-14T20:59:57.329Z,1.30
2018-02-14T21:02:24.849Z,1.20
2018-02-14T21:04:52.357Z,1.20
2018-02-14T21:07:19.878Z,1.20
2018-02-14T21:09:47.418Z,1.10
2018-02-14T21:12:14.952Z,1.10
2018-02-14T21:14:43.264Z,1.10
2018-02-14T21:17:10.779Z,1.10
2018-02-14T21:19:38.291Z,1.10
2018-02-14T21:22:05.809Z,0.90
2018-02-14T21:24:34.074Z,1.10
2018-02-14T21:27:01.602Z,1.10
2018-02-14T21:29:29.109Z,1.00
2018-02-14T21:31:57.373Z,0.90
2018-02-14T21:34:25.676Z,1.00
2018-02-14T21:36:53.217Z,0.90
2018-02-14T21:39:21.516Z,1.10
2018-02-14T21:41:49.014Z,1.10
2018-02-14T21:44:16.532Z,1.20
2018-02-14T21:46:44.060Z,1.20
2018-02-14T21:49:12.343Z,1.40
2018-02-14T21:51:40.658Z,1.40
2018-02-14T21:54:08.161Z,1.40
2018-02-14T21:56:35.657Z,1.50
2018-02-14T21:59:03.165Z,1.50
2018-02-14T22:01:30.665Z,1.40
2018-02-14T22:03:58.212Z,1.40
2018-02-14T22:06:26.487Z,1.50
2018-02-14T22:08:54.749Z,1.60
2018-02-14T22:11:22.291Z,1.50
2018-02-14T22:13:49.792Z,1.60
2018-02-14T22:16:17.294Z,1.60
2018-02-14T22:18:44.832Z,1.60
2018-02-14T22:21:12.345Z,1.50
2018-02-14T22:23:40.619Z,1.50
2018-02-14T22:26:08.910Z,1.30
2018-02-14T22:28:37.188Z,1.20
2018-02-14T22:31:05.462Z,1.10
2018-02-14T22:33:33.743Z,1.10
2018-02-14T22:36:02.015Z,1.10
2018-02-14T22:38:30.305Z,1.10
2018-02-14T22:40:57.805Z,1.10
2018-02-14T22:43:25.306Z,1.20
2018-02-14T22:45:53.599Z,1.10
2018-02-14T22:48:21.116Z,1.10
2018-02-14T22:50:48.641Z,1.20
2018-02-14T22:53:16.137Z,1.40
2018-02-14T22:55:43.636Z,1.40
2018-02-14T22:58:11.165Z,1.40
2018-02-14T23:00:39.439Z,1.60
2018-02-14T23:03:07.780Z,1.80
2018-02-14T23:05:35.273Z,1.80
2018-02-14T23:08:03.553Z,1.70
2018-02-14T23:10:31.836Z,1.70
2018-02-14T23:13:00.106Z,1.70
2018-02-14T23:15:28.389Z,1.80
2018-02-14T23:17:56.673Z,1.60
2018-02-14T23:20:24.216Z,1.60
2018-02-14T23:22:52.524Z,1.70
2018-02-14T23:25:20.023Z,1.70
2018-02-14T23:27:47.542Z,1.80
2018-02-14T23:30:15.056Z,1.90
2018-02-14T23:32:42.559Z,2.00
2018-02-14T23:35:10.091Z,1.90
2018-02-14T23:37:38.363Z,2.00
2018-02-14T23:40:06.661Z,2.00
2018-02-14T23:42:34.157Z,2.00
2018-02-14T23:45:01.699Z,1.90
2018-02-14T23:47:29.227Z,1.90
2018-02-14T23:49:56.745Z,1.90
2018-02-14T23:52:24.280Z,1.90
2018-02-14T23:54:51.778Z,1.90
2018-02-14T23:57:19.278Z,1.90
2018-02-14T23:59:46.798Z,1.90
