createdAt,value
2018-09-18T00:02:52.379Z,31.07
2018-09-18T00:07:44.997Z,32.03
2018-09-18T00:12:37.537Z,24.60
2018-09-18T00:17:30.132Z,25.27
2018-09-18T00:22:22.709Z,23.13
2018-09-18T00:27:15.277Z,23.17
2018-09-18T00:32:07.826Z,25.63
2018-09-18T00:37:00.407Z,25.07
2018-09-18T00:41:52.988Z,23.10
2018-09-18T00:46:45.612Z,22.47
2018-09-18T00:51:38.260Z,24.20
2018-09-18T00:56:31.064Z,25.47
2018-09-18T01:01:23.640Z,20.43
2018-09-18T01:06:16.193Z,19.93
2018-09-18T01:11:08.717Z,22.33
2018-09-18T01:16:01.307Z,15.67
2018-09-18T01:20:53.858Z,17.33
2018-09-18T01:25:46.453Z,19.00
2018-09-18T01:30:39.001Z,18.97
2018-09-18T01:35:31.533Z,17.97
2018-09-18T01:40:24.143Z,22.73
2018-09-18T01:45:16.689Z,20.33
2018-09-18T01:50:09.250Z,21.20
2018-09-18T01:55:02.023Z,18.30
2018-09-18T01:59:54.586Z,17.93
2018-09-18T02:04:47.465Z,14.07
2018-09-18T02:09:40.055Z,28.23
2018-09-18T02:14:32.728Z,18.03
2018-09-18T02:19:25.330Z,16.43
2018-09-18T02:24:18.052Z,15.13
2018-09-18T02:29:10.631Z,14.40
2018-09-18T02:34:03.405Z,19.07
2018-09-18T02:38:55.955Z,12.53
2018-09-18T02:43:48.547Z,16.37
2018-09-18T02:48:41.492Z,15.97
2018-09-18T02:53:35.056Z,22.17
2018-09-18T02:58:27.731Z,12.77
2018-09-18T03:03:20.339Z,14.87
2018-09-18T03:08:13.054Z,13.77
2018-09-18T03:13:05.603Z,12.30
2018-09-18T03:17:58.266Z,17.80
2018-09-18T03:22:51.134Z,12.23
2018-09-18T03:27:43.666Z,16.07
2018-09-18T03:32:36.314Z,12.37
2018-09-18T03:37:29.039Z,17.83
2018-09-18T03:42:21.643Z,17.57
2018-09-18T03:47:14.267Z,15.00
2018-09-18T03:52:07.088Z,12.20
2018-09-18T03:56:59.733Z,22.57
2018-09-18T04:01:52.339Z,13.40
2018-09-18T04:06:44.878Z,13.30
2018-09-18T04:11:37.441Z,14.67
2018-09-18T04:16:30.197Z,15.00
2018-09-18T04:21:27.413Z,14.97
2018-09-18T04:26:20.069Z,25.10
2018-09-18T04:31:12.645Z,14.27
2018-09-18T04:36:05.321Z,14.03
2018-09-18T04:40:57.897Z,20.47
2018-09-18T04:45:51.109Z,14.63
2018-09-18T04:50:44.423Z,13.67
2018-09-18T04:55:37.048Z,20.60
2018-09-18T05:00:29.653Z,21.47
2018-09-18T05:05:22.133Z,36.77
2018-09-18T05:10:14.713Z,27.17
2018-09-18T05:15:07.349Z,39.10
2018-09-18T05:20:00.074Z,15.33
2018-09-18T05:24:52.612Z,25.10
2018-09-18T05:29:45.230Z,14.20
2018-09-18T05:34:37.854Z,21.20
2018-09-18T05:39:30.480Z,17.60
2018-09-18T05:44:23.486Z,19.93
2018-09-18T05:49:16.100Z,27.10
2018-09-18T05:54:08.687Z,21.63
2018-09-18T05:59:01.411Z,24.90
2018-09-18T06:03:54.004Z,23.40
2018-09-18T06:08:46.651Z,25.27
2018-09-18T06:13:39.239Z,27.93
2018-09-18T06:18:31.827Z,27.53
2018-09-18T06:23:24.429Z,22.10
2018-09-18T06:28:17.062Z,17.20
2018-09-18T06:33:09.724Z,18.33
2018-09-18T06:38:02.366Z,17.73
2018-09-18T06:42:55.207Z,17.93
2018-09-18T06:47:47.926Z,20.63
2018-09-18T06:52:40.585Z,17.50
2018-09-18T06:57:33.215Z,21.23
2018-09-18T07:02:25.742Z,17.60
2018-09-18T07:07:18.330Z,28.57
2018-09-18T07:12:10.946Z,18.47
2018-09-18T07:17:03.584Z,16.67
2018-09-18T07:21:56.295Z,17.87
2018-09-18T07:26:48.894Z,23.17
2018-09-18T07:31:41.427Z,22.63
2018-09-18T07:36:34.092Z,28.17
2018-09-18T07:41:26.783Z,25.33
2018-09-18T07:46:19.627Z,18.03
2018-09-18T07:51:12.351Z,19.97
2018-09-18T07:56:04.942Z,17.70
2018-09-18T08:00:57.544Z,26.57
2018-09-18T08:05:50.133Z,17.83
2018-09-18T08:10:42.991Z,25.67
2018-09-18T08:15:35.543Z,24.17
2018-09-18T08:20:28.137Z,19.00
2018-09-18T08:25:20.913Z,19.77
2018-09-18T08:30:13.421Z,18.83
2018-09-18T08:35:06.095Z,19.53
2018-09-18T08:39:58.886Z,26.40
2018-09-18T08:44:51.669Z,26.03
2018-09-18T08:49:44.226Z,18.80
2018-09-18T08:54:36.981Z,18.97
2018-09-18T08:59:29.539Z,15.53
2018-09-18T09:04:22.399Z,21.07
2018-09-18T09:09:15.145Z,17.73
2018-09-18T09:14:08.099Z,18.87
2018-09-18T09:19:01.133Z,16.30
2018-09-18T09:23:53.817Z,24.83
2018-09-18T09:28:46.332Z,13.53
2018-09-18T09:33:38.890Z,18.30
2018-09-18T09:38:33.038Z,15.00
2018-09-18T09:43:25.685Z,16.47
2018-09-18T09:48:18.263Z,14.87
2018-09-18T09:53:10.979Z,13.73
2018-09-18T09:58:03.599Z,19.70
2018-09-18T10:02:56.144Z,11.37
2018-09-18T10:07:48.730Z,22.37
2018-09-18T10:12:41.468Z,19.00
2018-09-18T10:17:34.075Z,13.63
2018-09-18T10:22:26.614Z,14.83
2018-09-18T10:27:19.316Z,10.80
2018-09-18T10:32:12.019Z,7.70
2018-09-18T10:37:05.116Z,15.17
2018-09-18T10:41:57.800Z,14.00
2018-09-18T10:46:50.589Z,15.10
2018-09-18T10:51:43.245Z,10.63
2018-09-18T10:56:36.046Z,7.30
2018-09-18T11:01:28.753Z,10.33
2018-09-18T11:06:21.354Z,9.83
2018-09-18T11:11:14.046Z,7.43
2018-09-18T11:16:07.213Z,7.30
2018-09-18T11:21:01.982Z,8.70
2018-09-18T11:25:56.376Z,7.20
2018-09-18T11:30:49.896Z,5.93
2018-09-18T11:35:43.187Z,6.53
2018-09-18T11:40:36.319Z,6.63
2018-09-18T11:45:30.178Z,10.13
2018-09-18T11:50:25.450Z,10.13
2018-09-18T11:55:18.818Z,11.23
2018-09-18T12:00:12.095Z,6.73
2018-09-18T12:05:05.583Z,9.47
2018-09-18T12:10:03.736Z,10.80
2018-09-18T12:14:58.369Z,7.27
2018-09-18T12:20:06.035Z,11.13
2018-09-18T12:25:04.398Z,5.80
2018-09-18T12:30:04.323Z,11.03
2018-09-18T12:35:01.118Z,7.30
2018-09-18T12:39:59.965Z,9.30
2018-09-18T12:44:57.235Z,8.63
2018-09-18T12:50:00.622Z,11.73
2018-09-18T12:54:54.927Z,6.30
2018-09-18T13:04:55.992Z,6.70
2018-09-18T13:14:54.704Z,6.43
2018-09-18T13:19:56.033Z,18.90
2018-09-18T13:24:49.446Z,9.57
2018-09-18T13:29:45.612Z,10.70
2018-09-18T13:34:38.803Z,13.37
2018-09-18T13:39:32.069Z,10.17
2018-09-18T13:44:26.415Z,12.43
2018-09-18T13:49:21.981Z,12.20
2018-09-18T13:54:16.702Z,6.50
2018-09-18T13:59:14.800Z,6.27
2018-09-18T14:04:09.812Z,11.57
2018-09-18T14:09:05.532Z,10.87
2018-09-18T14:13:58.781Z,6.83
2018-09-18T14:18:52.539Z,4.80
2018-09-18T14:23:46.707Z,6.50
2018-09-18T14:28:39.970Z,9.63
2018-09-18T14:33:33.228Z,12.97
2018-09-18T14:38:27.230Z,10.43
2018-09-18T14:43:21.741Z,9.00
2018-09-18T14:48:17.400Z,11.77
2018-09-18T14:53:10.813Z,14.17
2018-09-18T14:58:03.911Z,7.87
2018-09-18T15:02:57.642Z,12.00
2018-09-18T15:07:51.069Z,11.63
2018-09-18T15:12:44.660Z,9.77
2018-09-18T15:17:37.851Z,4.47
2018-09-18T15:22:30.952Z,13.13
2018-09-18T15:27:24.153Z,5.80
2018-09-18T15:32:17.340Z,10.90
2018-09-18T15:37:10.629Z,8.93
2018-09-18T15:42:03.787Z,8.27
2018-09-18T15:46:56.842Z,5.57
2018-09-18T15:51:50.255Z,9.10
2018-09-18T15:56:44.821Z,8.10
2018-09-18T16:01:38.102Z,6.83
2018-09-18T16:06:31.187Z,7.90
2018-09-18T16:11:24.376Z,10.07
2018-09-18T16:16:20.499Z,6.23
2018-09-18T16:21:17.064Z,6.33
2018-09-18T16:26:11.092Z,5.37
2018-09-18T16:31:04.332Z,14.53
2018-09-18T16:35:58.929Z,12.03
2018-09-18T16:40:52.408Z,16.43
2018-09-18T16:45:45.631Z,10.87
2018-09-18T16:50:38.508Z,8.83
2018-09-18T16:55:31.607Z,8.70
2018-09-18T17:00:24.697Z,15.27
2018-09-18T17:05:17.925Z,10.57
2018-09-18T17:10:11.081Z,11.03
2018-09-18T17:15:04.853Z,10.80
2018-09-18T17:19:58.094Z,6.27
2018-09-18T17:24:51.240Z,16.87
2018-09-18T17:29:44.921Z,8.90
2018-09-18T17:34:42.123Z,15.20
2018-09-18T17:39:34.744Z,13.63
2018-09-18T17:44:27.583Z,15.53
2018-09-18T17:49:20.730Z,25.37
2018-09-18T17:54:13.654Z,33.60
2018-09-18T17:59:06.733Z,35.30
2018-09-18T18:03:59.562Z,20.63
2018-09-18T18:08:52.791Z,12.53
2018-09-18T18:13:45.813Z,14.13
2018-09-18T18:18:38.794Z,16.87
2018-09-18T18:23:31.814Z,16.87
2018-09-18T18:28:24.645Z,13.47
2018-09-18T18:33:17.726Z,14.20
2018-09-18T18:38:10.614Z,15.97
2018-09-18T18:43:03.859Z,26.07
2018-09-18T18:47:57.152Z,20.27
2018-09-18T18:52:50.078Z,16.60
2018-09-18T18:57:43.147Z,21.30
2018-09-18T19:02:36.097Z,18.60
2018-09-18T19:07:29.552Z,22.47
2018-09-18T19:12:22.402Z,20.60
2018-09-18T19:17:15.197Z,20.33
2018-09-18T19:22:08.282Z,18.67
2018-09-18T19:27:01.111Z,16.83
2018-09-18T19:31:54.092Z,20.10
2018-09-18T19:36:46.977Z,22.67
2018-09-18T19:41:40.210Z,15.03
2018-09-18T19:46:33.156Z,15.83
2018-09-18T19:51:26.110Z,20.00
2018-09-18T19:56:18.960Z,19.47
2018-09-18T20:01:11.999Z,12.23
2018-09-18T20:06:04.881Z,11.47
2018-09-18T20:10:57.965Z,12.83
2018-09-18T20:15:50.871Z,14.03
2018-09-18T20:20:43.954Z,18.70
2018-09-18T20:25:36.959Z,17.23
2018-09-18T20:30:29.738Z,15.37
2018-09-18T20:35:22.470Z,18.77
2018-09-18T20:40:15.536Z,12.17
2018-09-18T20:45:08.768Z,17.37
2018-09-18T20:50:01.729Z,16.93
2018-09-18T20:54:55.582Z,11.77
2018-09-18T20:59:48.683Z,13.70
2018-09-18T21:10:21.259Z,14.60
2018-09-18T21:15:14.954Z,12.97
2018-09-18T21:20:07.969Z,14.03
2018-09-18T21:26:13.838Z,16.00
2018-09-18T21:31:07.343Z,19.97
2018-09-18T21:36:00.856Z,14.27
2018-09-18T21:40:54.141Z,16.40
2018-09-18T21:45:47.869Z,12.43
2018-09-18T21:50:40.904Z,15.17
2018-09-18T21:55:34.345Z,13.03
2018-09-18T22:00:27.572Z,11.50
2018-09-18T22:05:20.499Z,12.53
2018-09-18T22:10:13.572Z,14.07
2018-09-18T22:15:06.616Z,13.33
2018-09-18T22:19:59.507Z,17.03
2018-09-18T22:24:52.494Z,16.20
2018-09-18T22:29:45.565Z,24.77
2018-09-18T22:34:38.595Z,17.60
2018-09-18T22:39:41.022Z,19.57
2018-09-18T22:44:33.546Z,12.10
2018-09-18T22:49:26.096Z,13.33
2018-09-18T22:54:18.779Z,13.80
2018-09-18T22:59:11.311Z,15.10
2018-09-18T23:04:03.882Z,11.57
2018-09-18T23:08:56.459Z,14.73
2018-09-18T23:13:49.054Z,13.80
2018-09-18T23:18:41.684Z,11.30
2018-09-18T23:23:34.239Z,11.10
2018-09-18T23:28:26.950Z,9.73
2018-09-18T23:33:19.501Z,9.27
2018-09-18T23:38:12.109Z,12.10
2018-09-18T23:43:04.698Z,10.77
2018-09-18T23:47:57.262Z,9.43
2018-09-18T23:52:49.867Z,12.50
2018-09-18T23:57:42.419Z,19.43
