createdAt,value
2017-12-03T00:00:02.244Z,96105.75
2017-12-03T00:02:49.916Z,96103.29
2017-12-03T00:05:18.997Z,96102.12
2017-12-03T00:07:49.966Z,96103.86
2017-12-03T00:10:23.813Z,96098.58
2017-12-03T00:12:52.875Z,96095.34
2017-12-03T00:15:22.893Z,96091.34
2017-12-03T00:17:51.982Z,96089.30
2017-12-03T00:20:31.471Z,96085.86
2017-12-03T00:23:00.550Z,96081.08
2017-12-03T00:25:50.849Z,96078.35
2017-12-03T00:28:23.994Z,96075.31
2017-12-03T00:30:53.010Z,96074.45
2017-12-03T00:33:22.089Z,96073.52
2017-12-03T00:35:52.040Z,96078.34
2017-12-03T00:38:21.236Z,96087.00
2017-12-03T00:40:50.294Z,96076.57
2017-12-03T00:43:24.167Z,96074.16
2017-12-03T00:45:53.234Z,96077.89
2017-12-03T00:48:27.507Z,96080.64
2017-12-03T00:50:59.614Z,96078.46
2017-12-03T00:53:32.566Z,96081.45
2017-12-03T00:56:01.618Z,96089.52
2017-12-03T01:01:06.611Z,96088.80
2017-12-03T01:03:36.563Z,96087.03
2017-12-03T01:06:05.742Z,96085.33
2017-12-03T01:08:38.211Z,96091.02
2017-12-03T01:11:10.808Z,96090.67
2017-12-03T01:16:24.142Z,96099.16
2017-12-03T01:18:54.169Z,96103.61
2017-12-03T01:21:37.782Z,96097.76
2017-12-03T01:24:06.820Z,96099.91
2017-12-03T01:26:35.870Z,96098.91
2017-12-03T01:29:04.956Z,96102.43
2017-12-03T01:31:42.394Z,96103.54
2017-12-03T01:34:40.972Z,96110.78
2017-12-03T01:37:10.023Z,96108.83
2017-12-03T01:39:39.136Z,96108.31
2017-12-03T01:42:08.202Z,96098.05
2017-12-03T01:44:37.256Z,96100.27
2017-12-03T01:47:06.312Z,96092.59
2017-12-03T01:52:26.642Z,96107.70
2017-12-03T01:54:55.696Z,96100.44
2017-12-03T01:57:24.758Z,96100.00
2017-12-03T01:59:53.807Z,96102.19
2017-12-03T02:02:22.858Z,96105.19
2017-12-03T02:04:51.958Z,96097.78
2017-12-03T02:07:21.954Z,96102.85
2017-12-03T02:09:51.030Z,96097.99
2017-12-03T02:12:21.070Z,96095.88
2017-12-03T02:14:50.114Z,96098.89
2017-12-03T02:17:29.850Z,96100.81
2017-12-03T02:19:58.870Z,96096.06
2017-12-03T02:22:27.922Z,96100.66
2017-12-03T02:24:56.982Z,96100.13
2017-12-03T02:27:26.074Z,96098.22
2017-12-03T02:29:55.133Z,96094.79
2017-12-03T02:32:24.234Z,96095.65
2017-12-03T02:34:53.288Z,96091.55
2017-12-03T02:39:58.538Z,96090.58
2017-12-03T02:45:04.957Z,96085.55
2017-12-03T02:47:34.002Z,96083.80
2017-12-03T02:50:03.115Z,96086.34
2017-12-03T02:52:35.920Z,96087.43
2017-12-03T02:55:05.074Z,96085.23
2017-12-03T02:57:49.459Z,96086.23
2017-12-03T03:02:58.072Z,96087.45
2017-12-03T03:05:32.430Z,96087.45
2017-12-03T03:08:01.582Z,96087.91
2017-12-03T03:10:30.648Z,96088.44
2017-12-03T03:12:59.697Z,96087.36
2017-12-03T03:15:28.753Z,96081.50
2017-12-03T03:17:57.788Z,96078.95
2017-12-03T03:23:05.986Z,96084.67
2017-12-03T03:25:35.034Z,96076.17
2017-12-03T03:28:04.115Z,96080.39
2017-12-03T03:30:33.229Z,96081.14
2017-12-03T03:33:02.279Z,96077.01
2017-12-03T03:35:31.345Z,96077.66
2017-12-03T03:38:00.406Z,96068.97
2017-12-03T03:40:29.493Z,96071.42
2017-12-03T03:42:58.600Z,96076.91
2017-12-03T03:45:28.586Z,96083.63
2017-12-03T03:47:57.632Z,96083.84
2017-12-03T03:50:37.830Z,96080.23
2017-12-03T03:53:12.606Z,96084.04
2017-12-03T03:58:23.725Z,96084.48
2017-12-03T04:00:52.801Z,96090.89
2017-12-03T04:03:32.368Z,96099.61
2017-12-03T04:06:01.433Z,96098.53
2017-12-03T04:08:34.375Z,96095.81
2017-12-03T04:11:03.434Z,96100.53
2017-12-03T04:13:36.232Z,96101.96
2017-12-03T04:16:06.185Z,96108.05
2017-12-03T04:18:49.974Z,96108.70
2017-12-03T04:21:44.302Z,96110.30
2017-12-03T04:26:56.517Z,96111.36
2017-12-03T04:29:25.566Z,96111.69
2017-12-03T04:31:54.657Z,96116.48
2017-12-03T04:34:23.697Z,96112.69
2017-12-03T04:36:52.915Z,96115.31
2017-12-03T04:42:00.575Z,96117.94
2017-12-03T04:44:29.642Z,96122.11
2017-12-03T04:46:58.694Z,96127.28
2017-12-03T04:49:27.752Z,96131.54
2017-12-03T04:51:57.737Z,96125.51
2017-12-03T04:54:32.557Z,96131.94
2017-12-03T04:57:01.651Z,96131.05
2017-12-03T04:59:38.232Z,96125.38
2017-12-03T05:02:07.334Z,96127.83
2017-12-03T05:04:36.375Z,96130.99
2017-12-03T05:07:05.426Z,96138.88
2017-12-03T05:09:34.488Z,96135.69
2017-12-03T05:12:03.547Z,96138.27
2017-12-03T05:14:32.650Z,96139.84
2017-12-03T05:17:01.691Z,96135.15
2017-12-03T05:19:30.746Z,96137.66
2017-12-03T05:21:59.834Z,96136.33
2017-12-03T05:27:11.458Z,96144.58
2017-12-03T05:29:41.415Z,96151.37
2017-12-03T05:32:18.663Z,96152.82
2017-12-03T05:34:49.616Z,96154.92
2017-12-03T05:37:26.388Z,96150.53
2017-12-03T05:39:55.412Z,96160.30
2017-12-03T05:45:04.257Z,96158.87
2017-12-03T05:47:34.371Z,96162.47
2017-12-03T05:50:03.418Z,96161.67
2017-12-03T05:52:32.525Z,96166.83
2017-12-03T05:55:01.586Z,96165.69
2017-12-03T05:57:51.714Z,96167.72
2017-12-03T06:00:24.225Z,96176.03
2017-12-03T06:02:53.325Z,96175.80
2017-12-03T06:05:24.308Z,96171.68
2017-12-03T06:07:53.367Z,96175.87
2017-12-03T06:10:29.570Z,96176.08
2017-12-03T06:12:58.619Z,96178.56
2017-12-03T06:18:06.448Z,96179.55
2017-12-03T06:20:38.543Z,96178.23
2017-12-03T06:23:07.645Z,96182.20
2017-12-03T06:28:20.047Z,96182.37
2017-12-03T06:30:49.982Z,96188.45
2017-12-03T06:33:19.043Z,96188.81
2017-12-03T06:35:49.998Z,96191.94
2017-12-03T06:38:28.879Z,96195.19
2017-12-03T06:40:57.961Z,96201.75
2017-12-03T06:43:28.923Z,96198.88
2017-12-03T06:45:57.985Z,96207.41
2017-12-03T06:48:49.580Z,96212.30
2017-12-03T06:51:47.398Z,96215.53
2017-12-03T06:54:20.839Z,96215.55
2017-12-03T06:56:49.899Z,96214.23
2017-12-03T06:59:36.379Z,96221.84
2017-12-03T07:02:05.443Z,96225.11
2017-12-03T07:04:37.957Z,96216.88
2017-12-03T07:07:07.022Z,96213.06
2017-12-03T07:09:39.745Z,96217.20
2017-12-03T07:12:08.798Z,96226.38
2017-12-03T07:14:37.854Z,96222.20
2017-12-03T07:17:06.960Z,96219.11
2017-12-03T07:19:47.519Z,96220.82
2017-12-03T07:22:16.603Z,96221.16
2017-12-03T07:30:05.418Z,96225.83
2017-12-03T07:32:49.766Z,96226.42
2017-12-03T07:38:00.903Z,96234.95
2017-12-03T07:40:33.802Z,96237.66
2017-12-03T07:43:02.884Z,96231.55
2017-12-03T07:45:49.369Z,96229.92
2017-12-03T07:50:55.462Z,96236.14
2017-12-03T07:53:31.546Z,96234.91
2017-12-03T07:56:01.486Z,96235.02
2017-12-03T07:58:47.239Z,96229.01
2017-12-03T08:01:35.466Z,96228.89
2017-12-03T08:04:04.635Z,96227.08
2017-12-03T08:06:47.486Z,96231.55
2017-12-03T08:09:43.427Z,96235.11
2017-12-03T08:12:44.343Z,96232.73
2017-12-03T08:15:25.051Z,96236.73
2017-12-03T08:17:54.234Z,96237.23
2017-12-03T08:23:14.523Z,96233.86
2017-12-03T08:25:52.266Z,96238.92
2017-12-03T08:28:25.113Z,96237.95
2017-12-03T08:30:54.180Z,96228.23
2017-12-03T08:33:25.195Z,96229.26
2017-12-03T08:35:58.724Z,96228.16
2017-12-03T08:38:43.240Z,96230.02
2017-12-03T08:44:03.476Z,96233.86
2017-12-03T08:46:50.221Z,96237.40
2017-12-03T08:49:22.462Z,96234.20
2017-12-03T08:51:51.855Z,96232.49
2017-12-03T08:54:44.829Z,96231.15
2017-12-03T08:59:51.232Z,96233.51
2017-12-03T09:02:20.286Z,96229.34
2017-12-03T09:04:50.302Z,96221.94
2017-12-03T09:07:31.797Z,96231.97
2017-12-03T09:10:01.708Z,96221.66
2017-12-03T09:12:34.351Z,96214.13
2017-12-03T09:15:03.501Z,96219.66
2017-12-03T09:17:34.543Z,96214.24
2017-12-03T09:20:03.625Z,96220.18
2017-12-03T09:22:32.668Z,96222.89
2017-12-03T09:25:01.724Z,96228.68
2017-12-03T09:27:30.812Z,96232.19
2017-12-03T09:30:10.998Z,96236.86
2017-12-03T09:32:40.070Z,96234.33
2017-12-03T09:35:09.159Z,96236.53
2017-12-03T09:37:38.183Z,96239.42
2017-12-03T09:40:07.272Z,96231.97
2017-12-03T09:42:36.319Z,96229.93
2017-12-03T09:45:05.408Z,96234.22
2017-12-03T09:47:42.948Z,96231.81
2017-12-03T09:50:12.163Z,96231.77
2017-12-03T09:52:46.986Z,96228.06
2017-12-03T09:55:16.204Z,96234.48
2017-12-03T09:58:03.624Z,96231.64
2017-12-03T10:00:43.759Z,96235.00
2017-12-03T10:03:12.799Z,96236.06
2017-12-03T10:05:50.754Z,96235.09
2017-12-03T10:08:19.933Z,96242.11
2017-12-03T10:13:54.131Z,96239.72
2017-12-03T10:16:23.279Z,96240.81
2017-12-03T10:19:06.301Z,96237.98
2017-12-03T10:21:36.799Z,96241.48
2017-12-03T10:24:06.799Z,96240.72
2017-12-03T10:26:37.765Z,96241.30
2017-12-03T10:29:06.840Z,96236.66
2017-12-03T10:31:53.580Z,96238.62
2017-12-03T10:34:22.851Z,96237.66
2017-12-03T10:36:52.153Z,96230.33
2017-12-03T10:39:21.186Z,96232.16
2017-12-03T10:41:52.195Z,96231.66
2017-12-03T10:44:21.290Z,96230.75
2017-12-03T10:46:57.555Z,96235.61
2017-12-03T10:49:48.210Z,96234.58
2017-12-03T10:52:17.311Z,96233.84
2017-12-03T10:54:50.254Z,96234.33
2017-12-03T10:57:19.335Z,96232.05
2017-12-03T10:59:48.486Z,96234.35
2017-12-03T11:02:18.492Z,96237.39
2017-12-03T11:04:51.996Z,96233.82
2017-12-03T11:07:21.282Z,96235.99
2017-12-03T11:12:30.490Z,96232.66
2017-12-03T11:14:59.607Z,96238.80
2017-12-03T11:17:29.577Z,96229.38
2017-12-03T11:19:58.655Z,96228.33
2017-12-03T11:22:27.742Z,96220.37
2017-12-03T11:24:56.906Z,96217.83
2017-12-03T11:27:25.982Z,96223.05
2017-12-03T11:29:55.092Z,96224.16
2017-12-03T11:32:24.299Z,96218.83
2017-12-03T11:34:53.355Z,96217.66
2017-12-03T11:37:24.339Z,96211.24
2017-12-03T11:40:05.885Z,96209.05
2017-12-03T11:42:35.748Z,96212.17
2017-12-03T11:45:05.711Z,96201.09
2017-12-03T11:50:10.028Z,96203.09
2017-12-03T11:55:18.257Z,96197.41
2017-12-03T11:57:47.331Z,96198.61
2017-12-03T12:00:16.365Z,96197.26
2017-12-03T12:05:22.446Z,96184.64
2017-12-03T12:07:55.253Z,96185.39
2017-12-03T12:10:24.353Z,96184.39
2017-12-03T12:13:06.846Z,96185.38
2017-12-03T12:15:40.058Z,96177.83
2017-12-03T12:18:09.309Z,96180.22
2017-12-03T12:20:52.302Z,96180.22
2017-12-03T12:23:21.786Z,96180.92
2017-12-03T12:28:41.274Z,96181.79
2017-12-03T12:31:10.338Z,96181.85
2017-12-03T12:36:17.739Z,96187.27
2017-12-03T12:39:06.751Z,96180.66
2017-12-03T12:41:37.540Z,96186.56
2017-12-03T12:44:07.176Z,96176.72
2017-12-03T12:46:41.838Z,96180.00
2017-12-03T12:49:12.487Z,96179.91
2017-12-03T12:54:19.746Z,96183.09
2017-12-03T12:56:49.094Z,96181.52
2017-12-03T12:59:19.076Z,96181.50
2017-12-03T13:04:27.369Z,96183.18
2017-12-03T13:06:56.494Z,96182.41
2017-12-03T13:09:25.548Z,96182.78
2017-12-03T13:12:05.118Z,96181.25
2017-12-03T13:14:59.001Z,96182.69
2017-12-03T13:20:12.739Z,96178.27
2017-12-03T13:25:23.953Z,96173.88
2017-12-03T13:31:01.894Z,96170.58
2017-12-03T13:36:11.134Z,96177.66
2017-12-03T13:41:18.687Z,96183.03
2017-12-03T13:44:05.135Z,96180.38
2017-12-03T13:46:41.283Z,96178.45
2017-12-03T13:51:59.442Z,96182.67
2017-12-03T13:54:32.260Z,96179.78
2017-12-03T14:02:17.734Z,96174.77
2017-12-03T14:04:54.701Z,96175.52
2017-12-03T14:07:23.743Z,96177.20
2017-12-03T14:10:05.794Z,96176.72
2017-12-03T14:12:39.954Z,96181.31
2017-12-03T14:15:09.105Z,96184.21
2017-12-03T14:20:13.369Z,96195.63
2017-12-03T14:25:51.633Z,96197.67
2017-12-03T14:28:20.687Z,96200.47
2017-12-03T14:30:53.439Z,96192.02
2017-12-03T14:33:22.490Z,96192.45
2017-12-03T14:36:05.773Z,96191.18
2017-12-03T14:41:12.375Z,96197.01
2017-12-03T14:43:43.364Z,96207.33
2017-12-03T14:46:12.428Z,96203.73
2017-12-03T14:48:54.267Z,96209.62
2017-12-03T14:51:23.405Z,96202.78
2017-12-03T14:53:52.470Z,96209.57
2017-12-03T14:56:21.511Z,96214.86
2017-12-03T15:02:05.309Z,96215.35
2017-12-03T15:04:37.846Z,96213.02
2017-12-03T15:07:06.934Z,96214.34
2017-12-03T15:10:07.139Z,96211.01
2017-12-03T15:15:13.382Z,96210.61
2017-12-03T15:17:54.247Z,96215.73
2017-12-03T15:20:23.294Z,96217.80
2017-12-03T15:22:52.359Z,96213.73
2017-12-03T15:25:21.440Z,96213.19
2017-12-03T15:27:50.494Z,96218.30
2017-12-03T15:30:19.546Z,96214.97
2017-12-03T15:32:52.352Z,96213.35
2017-12-03T15:35:22.509Z,96213.78
2017-12-03T15:37:55.020Z,96214.44
2017-12-03T15:40:24.814Z,96219.14
2017-12-03T15:43:01.845Z,96220.95
2017-12-03T15:45:32.831Z,96216.69
2017-12-03T15:48:05.670Z,96220.47
2017-12-03T15:53:17.718Z,96221.37
2017-12-03T15:55:50.590Z,96224.19
2017-12-03T15:58:19.653Z,96222.12
2017-12-03T16:01:03.236Z,96219.61
2017-12-03T16:03:32.340Z,96224.59
2017-12-03T16:06:08.087Z,96229.13
2017-12-03T16:08:39.311Z,96230.16
2017-12-03T16:11:09.297Z,96235.83
2017-12-03T16:16:21.573Z,96227.93
2017-12-03T16:21:37.937Z,96231.34
2017-12-03T16:26:43.217Z,96239.17
2017-12-03T16:29:12.279Z,96237.67
2017-12-03T16:34:21.139Z,96237.33
2017-12-03T16:39:47.370Z,96241.55
2017-12-03T16:42:16.422Z,96240.34
2017-12-03T16:47:39.815Z,96234.03
2017-12-03T16:50:08.862Z,96239.83
2017-12-03T16:52:42.139Z,96241.17
2017-12-03T16:55:11.195Z,96243.64
2017-12-03T16:57:41.193Z,96246.02
2017-12-03T17:00:10.379Z,96246.82
2017-12-03T17:02:49.598Z,96247.05
2017-12-03T17:05:18.739Z,96249.92
2017-12-03T17:07:49.800Z,96250.28
2017-12-03T17:10:19.152Z,96247.86
2017-12-03T17:12:48.230Z,96251.53
2017-12-03T17:15:17.297Z,96249.15
2017-12-03T17:17:46.341Z,96251.73
2017-12-03T17:20:15.422Z,96259.16
2017-12-03T17:25:28.700Z,96258.97
2017-12-03T17:28:01.322Z,96260.24
2017-12-03T17:33:08.622Z,96265.42
2017-12-03T17:35:37.671Z,96273.65
2017-12-03T17:38:06.726Z,96272.43
2017-12-03T17:40:48.603Z,96280.13
2017-12-03T17:43:17.817Z,96282.86
2017-12-03T17:48:23.723Z,96282.72
2017-12-03T17:51:00.714Z,96283.00
2017-12-03T17:53:29.800Z,96282.55
2017-12-03T17:59:00.078Z,96277.89
2017-12-03T18:01:42.856Z,96282.40
2017-12-03T18:04:12.901Z,96282.73
2017-12-03T18:06:43.892Z,96282.41
2017-12-03T18:09:12.987Z,96283.52
2017-12-03T18:11:43.958Z,96281.95
2017-12-03T18:14:13.026Z,96286.48
2017-12-03T18:19:24.283Z,96290.89
2017-12-03T18:22:01.195Z,96291.23
2017-12-03T18:27:08.113Z,96294.98
2017-12-03T18:32:14.493Z,96301.53
2017-12-03T18:34:54.362Z,96300.12
2017-12-03T18:37:23.439Z,96299.04
2017-12-03T18:39:53.602Z,96298.61
2017-12-03T18:42:23.675Z,96299.69
2017-12-03T18:44:52.709Z,96303.33
2017-12-03T18:47:21.960Z,96302.00
2017-12-03T18:50:00.267Z,96308.44
2017-12-03T18:52:31.250Z,96304.52
2017-12-03T18:55:00.302Z,96303.30
2017-12-03T18:57:29.367Z,96305.41
2017-12-03T18:59:58.825Z,96305.85
2017-12-03T19:02:27.889Z,96306.88
2017-12-03T19:04:56.993Z,96306.02
2017-12-03T19:07:26.038Z,96306.15
2017-12-03T19:09:55.185Z,96310.55
2017-12-03T19:12:25.154Z,96302.47
2017-12-03T19:15:01.450Z,96302.91
2017-12-03T19:17:39.921Z,96310.33
2017-12-03T19:20:08.998Z,96301.98
2017-12-03T19:22:49.085Z,96299.82
2017-12-03T19:27:59.718Z,96303.30
2017-12-03T19:30:28.772Z,96302.45
2017-12-03T19:32:58.934Z,96298.84
2017-12-03T19:38:14.123Z,96296.95
2017-12-03T19:40:53.980Z,96297.23
2017-12-03T19:43:27.353Z,96298.29
2017-12-03T19:46:02.710Z,96301.88
2017-12-03T19:48:32.583Z,96302.64
2017-12-03T19:51:03.730Z,96293.61
2017-12-03T19:53:32.785Z,96301.86
2017-12-03T19:56:01.875Z,96302.83
2017-12-03T19:58:31.080Z,96295.91
2017-12-03T20:01:00.258Z,96294.75
2017-12-03T20:03:29.671Z,96294.94
2017-12-03T20:06:03.676Z,96291.47
2017-12-03T20:08:32.896Z,96291.06
2017-12-03T20:11:02.033Z,96291.36
2017-12-03T20:13:31.142Z,96289.55
2017-12-03T20:16:05.720Z,96286.64
2017-12-03T20:18:34.802Z,96291.39
2017-12-03T20:21:03.929Z,96287.37
2017-12-03T20:23:33.056Z,96279.34
2017-12-03T20:26:05.373Z,96287.41
2017-12-03T20:28:34.418Z,96278.66
2017-12-03T20:31:03.490Z,96283.95
2017-12-03T20:33:34.637Z,96284.36
2017-12-03T20:38:44.680Z,96283.49
2017-12-03T20:41:13.770Z,96283.05
2017-12-03T20:46:20.490Z,96279.36
2017-12-03T20:51:38.767Z,96283.20
2017-12-03T20:54:07.842Z,96285.05
2017-12-03T20:56:44.784Z,96281.20
2017-12-03T20:59:13.880Z,96284.97
2017-12-03T21:04:19.680Z,96282.80
2017-12-03T21:06:49.762Z,96286.23
2017-12-03T21:09:18.866Z,96284.80
2017-12-03T21:11:48.005Z,96284.30
2017-12-03T21:14:17.143Z,96281.08
2017-12-03T21:19:46.246Z,96282.33
2017-12-03T21:22:15.286Z,96293.98
2017-12-03T21:24:44.382Z,96290.59
2017-12-03T21:27:13.645Z,96291.19
2017-12-03T21:29:42.918Z,96284.09
2017-12-03T21:32:11.969Z,96281.97
2017-12-03T21:34:41.018Z,96278.59
2017-12-03T21:37:11.998Z,96274.86
2017-12-03T21:39:41.194Z,96279.94
2017-12-03T21:42:16.431Z,96283.42
2017-12-03T21:44:47.999Z,96275.69
2017-12-03T21:47:17.071Z,96281.72
2017-12-03T21:49:46.166Z,96276.95
2017-12-03T21:52:15.244Z,96282.19
2017-12-03T21:57:20.696Z,96282.91
2017-12-03T21:59:49.796Z,96284.25
2017-12-03T22:02:18.846Z,96283.63
2017-12-03T22:05:01.110Z,96282.41
2017-12-03T22:07:33.574Z,96289.45
2017-12-03T22:10:04.790Z,96288.78
2017-12-03T22:12:33.905Z,96284.38
2017-12-03T22:15:04.867Z,96291.76
2017-12-03T22:17:33.934Z,96284.92
2017-12-03T22:20:04.911Z,96289.52
2017-12-03T22:22:41.103Z,96300.65
2017-12-03T22:25:10.195Z,96299.97
2017-12-03T22:28:01.439Z,96305.66
2017-12-03T22:33:09.653Z,96299.44
2017-12-03T22:35:38.711Z,96298.06
2017-12-03T22:38:07.758Z,96304.72
2017-12-03T22:40:36.954Z,96305.09
2017-12-03T22:43:06.038Z,96302.00
2017-12-03T22:45:35.117Z,96300.52
2017-12-03T22:48:04.184Z,96307.77
2017-12-03T22:50:43.110Z,96308.27
2017-12-03T22:53:12.238Z,96314.27
2017-12-03T22:55:42.229Z,96309.75
2017-12-03T22:58:11.294Z,96310.06
2017-12-03T23:00:40.986Z,96312.75
2017-12-03T23:03:10.109Z,96327.66
2017-12-03T23:05:44.466Z,96328.44
2017-12-03T23:08:13.510Z,96332.97
2017-12-03T23:10:53.928Z,96329.42
2017-12-03T23:13:23.058Z,96331.33
2017-12-03T23:15:53.038Z,96319.34
2017-12-03T23:18:22.094Z,96326.15
2017-12-03T23:20:51.151Z,96325.64
2017-12-03T23:23:20.208Z,96328.28
2017-12-03T23:25:49.256Z,96329.62
2017-12-03T23:28:20.283Z,96332.77
2017-12-03T23:30:56.694Z,96325.45
2017-12-03T23:33:26.664Z,96328.34
2017-12-03T23:36:00.776Z,96329.55
2017-12-03T23:38:29.808Z,96330.03
2017-12-03T23:41:08.688Z,96326.02
2017-12-03T23:43:37.744Z,96318.01
2017-12-03T23:46:06.860Z,96319.25
2017-12-03T23:48:35.898Z,96316.19
2017-12-03T23:51:07.921Z,96311.60
2017-12-03T23:53:36.974Z,96310.73
2017-12-03T23:56:06.020Z,96307.15
2017-12-03T23:58:35.092Z,96299.81
