createdAt,value
2018-10-11T00:00:44.779Z,0.00
2018-10-11T00:01:44.694Z,0.00
2018-10-11T00:07:31.893Z,0.00
2018-10-11T00:08:45.627Z,0.00
2018-10-11T00:09:30.862Z,0.00
2018-10-11T00:17:33.724Z,0.00
2018-10-11T00:18:31.881Z,0.00
2018-10-11T00:19:30.889Z,0.00
2018-10-11T00:20:28.870Z,0.00
2018-10-11T00:21:30.025Z,0.00
2018-10-11T00:22:29.820Z,0.00
2018-10-11T00:23:30.428Z,0.00
2018-10-11T00:24:33.443Z,0.00
2018-10-11T00:33:05.872Z,0.00
2018-10-11T00:33:47.377Z,0.00
2018-10-11T00:36:18.113Z,0.00
2018-10-11T01:00:02.276Z,0.00
2018-10-11T01:01:03.447Z,0.00
2018-10-11T01:04:12.412Z,0.00
2018-10-11T01:16:06.730Z,0.00
2018-10-11T01:18:24.728Z,0.00
2018-10-11T01:19:24.888Z,0.00
2018-10-11T01:20:24.814Z,0.00
2018-10-11T01:23:52.077Z,0.00
2018-10-11T01:26:30.419Z,0.00
2018-10-11T01:43:46.915Z,0.00
2018-10-11T01:44:46.377Z,0.00
2018-10-11T01:47:22.373Z,0.00
2018-10-11T01:48:21.607Z,0.00
2018-10-11T01:49:21.514Z,0.00
2018-10-11T01:53:19.929Z,0.00
2018-10-11T01:54:39.518Z,0.00
2018-10-11T01:55:20.165Z,0.00
2018-10-11T01:56:19.979Z,0.00
2018-10-11T01:57:20.625Z,0.00
2018-10-11T01:58:20.695Z,0.00
2018-10-11T01:59:19.872Z,0.00
2018-10-11T02:00:19.836Z,0.00
2018-10-11T02:01:34.367Z,0.00
2018-10-11T02:02:20.804Z,0.00
2018-10-11T02:03:20.319Z,0.00
2018-10-11T02:04:20.864Z,0.00
2018-10-11T02:05:19.893Z,0.00
2018-10-11T02:06:19.875Z,0.00
2018-10-11T02:07:19.897Z,0.00
2018-10-11T02:08:21.654Z,0.00
2018-10-11T02:09:28.171Z,0.00
2018-10-11T02:11:32.362Z,0.00
2018-10-11T02:12:55.829Z,0.00
2018-10-11T02:13:32.815Z,0.00
2018-10-11T02:14:56.026Z,0.00
2018-10-11T02:15:32.901Z,0.00
2018-10-11T02:16:31.853Z,0.00
2018-10-11T02:17:33.726Z,0.00
2018-10-11T02:18:38.736Z,0.00
2018-10-11T02:19:32.790Z,0.00
2018-10-11T02:20:32.749Z,0.00
2018-10-11T02:21:31.765Z,0.00
2018-10-11T02:22:32.824Z,0.00
2018-10-11T02:23:35.710Z,0.00
2018-10-11T02:29:11.687Z,0.00
2018-10-11T02:30:35.986Z,0.00
2018-10-11T02:31:09.161Z,0.00
2018-10-11T02:32:09.887Z,0.00
2018-10-11T02:35:18.141Z,0.00
2018-10-11T02:36:29.682Z,0.00
2018-10-11T02:37:29.156Z,0.00
2018-10-11T02:38:19.164Z,0.00
2018-10-11T02:39:18.273Z,0.00
2018-10-11T02:40:50.143Z,0.00
2018-10-11T02:41:20.899Z,0.00
2018-10-11T02:42:18.713Z,0.00
2018-10-11T02:43:17.654Z,0.00
2018-10-11T02:44:17.709Z,0.00
2018-10-11T02:47:17.191Z,0.00
2018-10-11T02:48:15.783Z,0.00
2018-10-11T02:50:34.700Z,0.00
2018-10-11T02:52:54.207Z,0.00
2018-10-11T02:56:47.897Z,0.00
2018-10-11T02:57:35.999Z,0.00
2018-10-11T02:58:48.336Z,0.00
2018-10-11T02:59:36.750Z,0.00
2018-10-11T03:00:36.274Z,0.00
2018-10-11T03:01:35.813Z,0.00
2018-10-11T03:02:53.798Z,0.00
2018-10-11T03:03:35.860Z,0.00
2018-10-11T03:04:36.670Z,0.00
2018-10-11T03:08:04.810Z,0.00
2018-10-11T03:16:09.142Z,0.00
2018-10-11T03:16:47.071Z,0.00
2018-10-11T03:19:19.181Z,0.00
2018-10-11T03:20:18.957Z,0.00
2018-10-11T03:21:18.888Z,0.00
2018-10-11T03:24:37.329Z,0.00
2018-10-11T03:37:29.105Z,0.00
2018-10-11T03:41:19.996Z,0.00
2018-10-11T03:42:06.515Z,0.00
2018-10-11T03:47:09.914Z,0.00
2018-10-11T03:48:08.130Z,0.00
2018-10-11T03:49:08.897Z,0.00
2018-10-11T03:50:30.852Z,0.00
2018-10-11T03:53:35.127Z,0.00
2018-10-11T03:56:57.618Z,0.00
2018-10-11T03:59:48.787Z,0.00
2018-10-11T04:03:41.943Z,0.00
2018-10-11T04:04:52.396Z,0.00
2018-10-11T04:05:39.076Z,0.00
2018-10-11T04:06:39.135Z,0.00
2018-10-11T04:08:55.348Z,0.00
2018-10-11T04:09:55.357Z,0.00
2018-10-11T04:10:56.090Z,0.00
2018-10-11T04:11:55.051Z,0.00
2018-10-11T04:12:54.853Z,0.00
2018-10-11T04:13:55.832Z,0.00
2018-10-11T04:15:04.057Z,0.00
2018-10-11T04:15:55.360Z,0.00
2018-10-11T04:16:55.494Z,0.00
2018-10-11T04:17:55.015Z,0.00
2018-10-11T04:18:55.031Z,0.00
2018-10-11T04:19:54.835Z,0.00
2018-10-11T04:20:54.870Z,0.00
2018-10-11T04:21:54.871Z,0.00
2018-10-11T04:22:54.891Z,0.00
2018-10-11T04:28:27.332Z,0.00
2018-10-11T04:29:25.371Z,0.00
2018-10-11T04:30:25.378Z,0.00
2018-10-11T04:32:44.778Z,0.00
2018-10-11T04:33:44.509Z,0.00
2018-10-11T04:35:28.688Z,0.00
2018-10-11T04:35:43.704Z,0.00
2018-10-11T04:38:39.310Z,0.00
2018-10-11T04:39:40.011Z,0.00
2018-10-11T04:40:40.000Z,0.00
2018-10-11T04:41:38.919Z,0.00
2018-10-11T04:42:40.086Z,0.00
2018-10-11T04:43:40.558Z,0.00
2018-10-11T04:44:38.945Z,0.00
2018-10-11T04:45:39.799Z,0.00
2018-10-11T04:48:32.821Z,0.00
2018-10-11T04:49:34.358Z,0.00
2018-10-11T04:50:33.836Z,0.00
2018-10-11T04:51:32.778Z,0.00
2018-10-11T04:52:32.806Z,0.00
2018-10-11T04:56:31.869Z,0.00
2018-10-11T04:57:31.991Z,0.00
2018-10-11T04:58:31.617Z,4.00
2018-10-11T04:59:31.651Z,0.00
2018-10-11T05:02:37.067Z,8.00
2018-10-11T05:03:44.695Z,8.00
2018-10-11T05:04:35.584Z,8.00
2018-10-11T05:05:35.846Z,12.00
2018-10-11T05:06:35.366Z,8.00
2018-10-11T05:07:35.191Z,12.00
2018-10-11T05:08:35.216Z,16.00
2018-10-11T05:09:35.168Z,16.00
2018-10-11T05:10:35.129Z,20.00
2018-10-11T05:11:37.007Z,24.00
2018-10-11T05:12:35.123Z,28.00
2018-10-11T05:13:35.084Z,32.00
2018-10-11T05:14:35.031Z,36.00
2018-10-11T05:15:35.052Z,44.00
2018-10-11T05:16:35.047Z,48.00
2018-10-11T05:17:35.062Z,52.00
2018-10-11T05:18:34.992Z,60.00
2018-10-11T05:19:35.955Z,68.00
2018-10-11T05:20:34.938Z,76.00
2018-10-11T05:21:36.013Z,80.00
2018-10-11T05:22:34.946Z,92.00
2018-10-11T05:23:34.993Z,96.00
2018-10-11T05:24:34.949Z,108.00
2018-10-11T05:25:34.926Z,120.00
2018-10-11T05:26:34.899Z,128.00
2018-10-11T05:27:34.907Z,136.00
2018-10-11T05:28:35.003Z,148.00
2018-10-11T05:29:34.892Z,160.00
2018-10-11T05:30:34.830Z,168.00
2018-10-11T05:31:34.834Z,184.00
2018-10-11T05:32:34.831Z,196.00
2018-10-11T05:33:34.821Z,208.00
2018-10-11T05:34:34.847Z,224.00
2018-10-11T05:35:34.804Z,236.00
2018-10-11T05:36:34.782Z,248.00
2018-10-11T05:37:34.777Z,264.00
2018-10-11T05:38:34.785Z,276.00
2018-10-11T05:39:34.763Z,292.00
2018-10-11T05:40:34.752Z,308.00
2018-10-11T05:41:34.773Z,320.00
2018-10-11T05:42:34.728Z,332.00
2018-10-11T05:43:34.711Z,348.00
2018-10-11T05:44:34.823Z,364.00
2018-10-11T05:45:34.703Z,380.00
2018-10-11T05:46:34.693Z,396.00
2018-10-11T05:47:34.684Z,412.00
2018-10-11T05:48:34.649Z,428.00
2018-10-11T05:49:35.658Z,444.00
2018-10-11T05:50:34.693Z,452.00
2018-10-11T05:51:34.648Z,468.00
2018-10-11T05:52:34.590Z,480.00
2018-10-11T05:53:34.573Z,492.00
2018-10-11T05:54:35.516Z,504.00
2018-10-11T05:55:34.665Z,516.00
2018-10-11T05:56:35.047Z,532.00
2018-10-11T05:57:34.558Z,548.00
2018-10-11T05:58:34.557Z,560.00
2018-10-11T05:59:34.553Z,576.00
2018-10-11T06:00:34.509Z,584.00
2018-10-11T06:01:34.504Z,596.00
2018-10-11T06:02:34.510Z,612.00
2018-10-11T06:03:34.547Z,624.00
2018-10-11T06:04:34.570Z,636.00
2018-10-11T06:05:34.453Z,648.00
2018-10-11T06:06:34.464Z,652.00
2018-10-11T06:07:34.514Z,664.00
2018-10-11T06:08:34.423Z,676.00
2018-10-11T06:09:34.372Z,680.00
2018-10-11T06:10:34.487Z,696.00
2018-10-11T06:11:34.357Z,700.00
2018-10-11T06:12:34.422Z,712.00
2018-10-11T06:13:34.978Z,724.00
2018-10-11T06:14:34.325Z,732.00
2018-10-11T06:15:34.332Z,744.00
2018-10-11T06:16:34.316Z,752.00
2018-10-11T06:17:34.303Z,764.00
2018-10-11T06:18:34.361Z,768.00
2018-10-11T06:19:34.333Z,784.00
2018-10-11T06:20:34.249Z,792.00
2018-10-11T06:21:34.278Z,800.00
2018-10-11T06:22:34.231Z,812.00
2018-10-11T06:23:34.256Z,820.00
2018-10-11T06:24:34.302Z,828.00
2018-10-11T06:25:55.329Z,840.00
2018-10-11T06:26:34.236Z,848.00
2018-10-11T06:27:34.201Z,856.00
2018-10-11T06:28:34.169Z,868.00
2018-10-11T06:29:34.243Z,876.00
2018-10-11T06:30:34.174Z,892.00
2018-10-11T06:31:34.122Z,916.00
2018-10-11T06:32:34.122Z,928.00
2018-10-11T06:33:34.136Z,928.00
2018-10-11T06:34:34.093Z,940.00
2018-10-11T06:35:34.146Z,940.00
2018-10-11T06:36:34.149Z,956.00
2018-10-11T06:37:34.056Z,960.00
2018-10-11T06:38:34.073Z,960.00
2018-10-11T06:39:34.063Z,964.00
2018-10-11T06:40:34.540Z,960.00
2018-10-11T06:41:34.055Z,960.00
2018-10-11T06:42:34.013Z,968.00
2018-10-11T06:43:34.034Z,968.00
2018-10-11T06:44:34.013Z,972.00
2018-10-11T06:45:34.012Z,968.00
2018-10-11T06:46:34.005Z,972.00
2018-10-11T06:47:33.946Z,968.00
2018-10-11T06:48:33.955Z,984.00
2018-10-11T06:49:33.915Z,984.00
2018-10-11T06:50:33.898Z,984.00
2018-10-11T06:51:33.899Z,984.00
2018-10-11T06:52:33.890Z,984.00
2018-10-11T06:53:33.877Z,980.00
2018-10-11T06:54:33.888Z,992.00
2018-10-11T06:55:33.913Z,996.00
2018-10-11T06:56:34.019Z,992.00
2018-10-11T06:57:33.888Z,992.00
2018-10-11T06:58:33.843Z,1008.00
2018-10-11T06:59:33.814Z,996.00
2018-10-11T07:00:33.827Z,1000.00
2018-10-11T07:01:33.804Z,1004.00
2018-10-11T07:02:33.839Z,1008.00
2018-10-11T07:03:33.781Z,1008.00
2018-10-11T07:04:33.768Z,1020.00
2018-10-11T07:05:33.761Z,1020.00
2018-10-11T07:06:33.744Z,1020.00
2018-10-11T07:07:33.784Z,1028.00
2018-10-11T07:08:33.714Z,1020.00
2018-10-11T07:09:33.712Z,1032.00
2018-10-11T07:10:33.689Z,1036.00
2018-10-11T07:11:33.688Z,1040.00
2018-10-11T07:12:33.672Z,1040.00
2018-10-11T07:13:33.743Z,1048.00
2018-10-11T07:14:33.681Z,1048.00
2018-10-11T07:15:33.675Z,1044.00
2018-10-11T07:16:33.642Z,1036.00
2018-10-11T07:17:33.641Z,1044.00
2018-10-11T07:18:33.649Z,1048.00
2018-10-11T07:19:33.894Z,1044.00
2018-10-11T07:20:33.601Z,1056.00
2018-10-11T07:21:33.570Z,1052.00
2018-10-11T07:22:33.542Z,1064.00
2018-10-11T07:23:33.568Z,1064.00
2018-10-11T07:24:34.559Z,1068.00
2018-10-11T07:29:40.584Z,1072.00
2018-10-11T07:30:30.779Z,1080.00
2018-10-11T07:31:30.426Z,1088.00
2018-10-11T07:32:31.353Z,1084.00
2018-10-11T07:33:30.363Z,1084.00
2018-10-11T07:34:30.354Z,1080.00
2018-10-11T07:35:30.373Z,1084.00
2018-10-11T07:36:50.211Z,1076.00
2018-10-11T07:37:30.730Z,1080.00
2018-10-11T07:38:30.603Z,1076.00
2018-10-11T07:39:31.696Z,1076.00
2018-10-11T07:40:31.357Z,1080.00
2018-10-11T07:41:31.277Z,1084.00
2018-10-11T07:42:30.269Z,1084.00
2018-10-11T07:43:30.187Z,1092.00
2018-10-11T07:44:30.190Z,1100.00
2018-10-11T07:45:30.702Z,1108.00
2018-10-11T07:46:30.205Z,1116.00
2018-10-11T07:47:30.225Z,1120.00
2018-10-11T07:48:30.162Z,1120.00
2018-10-11T07:49:30.789Z,1108.00
2018-10-11T07:50:30.114Z,1112.00
2018-10-11T07:51:30.143Z,1108.00
2018-10-11T07:52:30.122Z,1112.00
2018-10-11T07:53:30.096Z,1108.00
2018-10-11T07:54:30.049Z,1112.00
2018-10-11T07:55:30.060Z,1120.00
2018-10-11T07:56:30.231Z,1120.00
2018-10-11T07:57:30.722Z,1124.00
2018-10-11T07:58:30.059Z,1124.00
2018-10-11T07:59:30.028Z,1128.00
2018-10-11T08:00:30.035Z,1128.00
2018-10-11T08:01:30.042Z,1140.00
2018-10-11T08:02:31.061Z,1148.00
2018-10-11T08:03:30.998Z,1156.00
2018-10-11T08:04:30.010Z,1164.00
2018-10-11T08:05:29.950Z,1152.00
2018-10-11T08:06:29.955Z,1156.00
2018-10-11T08:07:30.094Z,1148.00
2018-10-11T08:08:30.039Z,1152.00
2018-10-11T08:09:29.905Z,1160.00
2018-10-11T08:10:40.917Z,1160.00
2018-10-11T08:11:29.947Z,1156.00
2018-10-11T08:12:29.838Z,1152.00
2018-10-11T08:13:29.957Z,1156.00
2018-10-11T08:14:29.861Z,1152.00
2018-10-11T08:15:29.839Z,1148.00
2018-10-11T08:16:29.889Z,1148.00
2018-10-11T08:17:30.351Z,1152.00
2018-10-11T08:18:29.884Z,1148.00
2018-10-11T08:19:30.056Z,1152.00
2018-10-11T08:20:29.769Z,1152.00
2018-10-11T08:21:29.790Z,1160.00
2018-10-11T08:22:29.718Z,1160.00
2018-10-11T08:23:29.703Z,1164.00
2018-10-11T08:24:30.068Z,1160.00
2018-10-11T08:25:29.939Z,1160.00
2018-10-11T08:26:31.042Z,1160.00
2018-10-11T08:27:29.704Z,1152.00
2018-10-11T08:28:29.645Z,1148.00
2018-10-11T08:29:29.674Z,1144.00
2018-10-11T08:30:29.675Z,1132.00
2018-10-11T08:31:29.676Z,1128.00
2018-10-11T08:32:29.860Z,1124.00
2018-10-11T08:33:29.655Z,1128.00
2018-10-11T08:34:29.643Z,1132.00
2018-10-11T08:35:29.658Z,1128.00
2018-10-11T08:36:29.638Z,1132.00
2018-10-11T08:37:29.661Z,1136.00
2018-10-11T08:38:29.678Z,1136.00
2018-10-11T08:39:29.586Z,1136.00
2018-10-11T08:42:13.471Z,1140.00
2018-10-11T08:42:43.873Z,1140.00
2018-10-11T08:43:43.829Z,1132.00
2018-10-11T08:44:44.208Z,1140.00
2018-10-11T08:45:43.852Z,1136.00
2018-10-11T08:46:44.586Z,1128.00
2018-10-11T08:47:45.724Z,1136.00
2018-10-11T08:48:43.711Z,1140.00
2018-10-11T08:49:43.759Z,1132.00
2018-10-11T08:50:43.720Z,1136.00
2018-10-11T08:51:43.678Z,1132.00
2018-10-11T08:52:43.699Z,1136.00
2018-10-11T08:53:43.801Z,1132.00
2018-10-11T08:54:45.750Z,1132.00
2018-10-11T08:57:01.261Z,1128.00
2018-10-11T08:58:01.333Z,1124.00
2018-10-11T08:59:01.097Z,1128.00
2018-10-11T09:00:01.059Z,1128.00
2018-10-11T09:01:00.817Z,1132.00
2018-10-11T09:02:00.787Z,1128.00
2018-10-11T09:03:00.854Z,1128.00
2018-10-11T09:04:00.912Z,1132.00
2018-10-11T09:05:01.000Z,1132.00
2018-10-11T09:06:00.838Z,1132.00
2018-10-11T09:07:00.818Z,1136.00
2018-10-11T09:08:02.611Z,1136.00
2018-10-11T09:09:00.726Z,1144.00
2018-10-11T09:10:00.772Z,1136.00
2018-10-11T09:11:00.769Z,1140.00
2018-10-11T09:12:00.735Z,1140.00
2018-10-11T09:13:02.656Z,1144.00
2018-10-11T09:14:01.699Z,1148.00
2018-10-11T09:15:00.686Z,1144.00
2018-10-11T09:16:00.699Z,1144.00
2018-10-11T09:17:00.650Z,1148.00
2018-10-11T09:18:00.638Z,1152.00
2018-10-11T09:19:00.670Z,1144.00
2018-10-11T09:20:00.616Z,1152.00
2018-10-11T09:21:01.608Z,1160.00
2018-10-11T09:22:00.592Z,1160.00
2018-10-11T09:23:01.681Z,1168.00
2018-10-11T09:24:00.566Z,1164.00
2018-10-11T09:25:00.600Z,1168.00
2018-10-11T09:26:00.641Z,1160.00
2018-10-11T09:27:00.578Z,1164.00
2018-10-11T09:28:01.503Z,1168.00
2018-10-11T09:29:00.595Z,1168.00
2018-10-11T09:30:02.073Z,1164.00
2018-10-11T09:31:01.469Z,1160.00
2018-10-11T09:32:00.517Z,1156.00
2018-10-11T09:33:00.629Z,1152.00
2018-10-11T09:34:01.092Z,1152.00
2018-10-11T09:35:00.475Z,1148.00
2018-10-11T09:36:00.477Z,1156.00
2018-10-11T09:37:00.462Z,1152.00
2018-10-11T09:38:00.441Z,1148.00
2018-10-11T09:39:01.384Z,1148.00
2018-10-11T09:40:01.055Z,1148.00
2018-10-11T09:41:21.480Z,1148.00
2018-10-11T09:42:01.336Z,1152.00
2018-10-11T09:43:00.370Z,1152.00
2018-10-11T09:44:00.369Z,1160.00
2018-10-11T09:45:00.313Z,1156.00
2018-10-11T09:46:00.433Z,1152.00
2018-10-11T09:47:00.297Z,1168.00
2018-10-11T09:48:00.276Z,1168.00
2018-10-11T09:49:00.277Z,1168.00
2018-10-11T09:50:00.301Z,1168.00
2018-10-11T09:51:00.282Z,1176.00
2018-10-11T09:52:00.250Z,1176.00
2018-10-11T09:53:00.272Z,1184.00
2018-10-11T09:54:00.260Z,1184.00
2018-10-11T09:55:00.257Z,1192.00
2018-10-11T09:56:01.403Z,1188.00
2018-10-11T09:57:00.213Z,1192.00
2018-10-11T09:58:00.563Z,1188.00
2018-10-11T09:59:00.288Z,1180.00
2018-10-11T10:00:00.153Z,1192.00
2018-10-11T10:01:00.186Z,1192.00
2018-10-11T10:02:00.178Z,1196.00
2018-10-11T10:03:00.176Z,1196.00
2018-10-11T10:04:01.130Z,1192.00
2018-10-11T10:05:01.212Z,1204.00
2018-10-11T10:06:00.190Z,1208.00
2018-10-11T10:07:01.041Z,1216.00
2018-10-11T10:08:00.145Z,1212.00
2018-10-11T10:09:00.086Z,1212.00
2018-10-11T10:10:00.091Z,1208.00
2018-10-11T10:11:21.160Z,1216.00
2018-10-11T10:12:00.649Z,1220.00
2018-10-11T10:13:00.073Z,1224.00
2018-10-11T10:14:00.592Z,1220.00
2018-10-11T10:15:00.012Z,1228.00
2018-10-11T10:16:00.060Z,1224.00
2018-10-11T10:17:00.070Z,1232.00
2018-10-11T10:17:59.998Z,1232.00
2018-10-11T10:18:59.980Z,1228.00
2018-10-11T10:19:59.987Z,1232.00
2018-10-11T10:21:00.076Z,1228.00
2018-10-11T10:21:59.934Z,1240.00
2018-10-11T10:22:59.972Z,1240.00
2018-10-11T10:24:00.942Z,1244.00
2018-10-11T10:24:59.883Z,1240.00
2018-10-11T10:26:00.576Z,1236.00
2018-10-11T10:27:00.050Z,1240.00
2018-10-11T10:27:59.862Z,1240.00
2018-10-11T10:28:59.941Z,1240.00
2018-10-11T10:29:59.943Z,1240.00
2018-10-11T10:30:59.896Z,1244.00
2018-10-11T10:31:59.893Z,1256.00
2018-10-11T10:32:59.872Z,1252.00
2018-10-11T10:33:59.849Z,1260.00
2018-10-11T10:34:59.808Z,1256.00
2018-10-11T10:35:59.773Z,1268.00
2018-10-11T10:36:59.876Z,1268.00
2018-10-11T10:37:59.764Z,1268.00
2018-10-11T10:38:59.730Z,1280.00
2018-10-11T10:39:59.812Z,1280.00
2018-10-11T10:40:59.724Z,1272.00
2018-10-11T10:41:59.701Z,1280.00
2018-10-11T10:42:59.762Z,1296.00
2018-10-11T10:43:59.693Z,1288.00
2018-10-11T10:44:59.621Z,1296.00
2018-10-11T10:45:59.684Z,1304.00
2018-10-11T10:46:59.673Z,1304.00
2018-10-11T10:47:59.588Z,1312.00
2018-10-11T10:49:00.620Z,1316.00
2018-10-11T10:49:59.633Z,1324.00
2018-10-11T10:50:59.608Z,1328.00
2018-10-11T10:51:59.575Z,1332.00
2018-10-11T10:53:00.082Z,1328.00
2018-10-11T10:53:59.699Z,1340.00
2018-10-11T10:54:59.593Z,1344.00
2018-10-11T10:55:59.523Z,1352.00
2018-10-11T10:56:59.593Z,1356.00
2018-10-11T10:57:59.517Z,1372.00
2018-10-11T10:58:59.510Z,1380.00
2018-10-11T10:59:59.516Z,1392.00
2018-10-11T11:00:59.456Z,1400.00
2018-10-11T11:01:59.490Z,1404.00
2018-10-11T11:02:59.591Z,1408.00
2018-10-11T11:04:00.556Z,1412.00
2018-10-11T11:05:00.474Z,1424.00
2018-10-11T11:05:59.737Z,1416.00
2018-10-11T11:06:59.449Z,1420.00
2018-10-11T11:07:59.548Z,1432.00
2018-10-11T11:08:59.596Z,1444.00
2018-10-11T11:09:59.394Z,1452.00
2018-10-11T11:12:46.025Z,1488.00
2018-10-11T11:13:21.436Z,1492.00
2018-10-11T11:14:22.335Z,1500.00
2018-10-11T11:15:20.912Z,1516.00
2018-10-11T11:16:20.897Z,1520.00
2018-10-11T11:17:20.827Z,1528.00
2018-10-11T11:18:22.073Z,1544.00
2018-10-11T11:19:20.812Z,1556.00
2018-10-11T11:20:20.894Z,1580.00
2018-10-11T11:21:20.946Z,1584.00
2018-10-11T11:22:20.967Z,1596.00
2018-10-11T11:23:22.065Z,1604.00
2018-10-11T11:24:21.341Z,1620.00
2018-10-11T11:25:20.896Z,1632.00
2018-10-11T11:26:20.813Z,1656.00
2018-10-11T11:27:20.724Z,1672.00
2018-10-11T11:28:20.733Z,1672.00
2018-10-11T11:29:20.720Z,1692.00
2018-10-11T11:30:20.694Z,1704.00
2018-10-11T11:31:20.727Z,1728.00
2018-10-11T11:32:21.367Z,1744.00
2018-10-11T11:33:20.633Z,1756.00
2018-10-11T11:34:20.668Z,1772.00
2018-10-11T11:35:20.625Z,1792.00
2018-10-11T11:36:20.661Z,1812.00
2018-10-11T11:37:20.602Z,1820.00
2018-10-11T11:38:20.637Z,1836.00
2018-10-11T11:39:20.742Z,1860.00
2018-10-11T11:40:20.655Z,1880.00
2018-10-11T11:41:41.628Z,1900.00
2018-10-11T11:42:20.595Z,1920.00
2018-10-11T11:43:20.515Z,1940.00
2018-10-11T11:44:20.682Z,1936.00
2018-10-11T11:45:20.609Z,1968.00
2018-10-11T11:46:20.679Z,1980.00
2018-10-11T11:47:20.541Z,2000.00
2018-10-11T11:48:20.461Z,2016.00
2018-10-11T11:49:20.486Z,2036.00
2018-10-11T11:50:20.451Z,2048.00
2018-10-11T11:51:20.448Z,2068.00
2018-10-11T11:52:20.466Z,2088.00
2018-10-11T11:53:20.485Z,2104.00
2018-10-11T11:54:20.382Z,2120.00
2018-10-11T11:55:20.423Z,2136.00
2018-10-11T11:56:21.924Z,2156.00
2018-10-11T11:57:20.423Z,2168.00
2018-10-11T11:58:20.359Z,2180.00
2018-10-11T11:59:20.365Z,2212.00
2018-10-11T12:00:20.349Z,2220.00
2018-10-11T12:01:20.346Z,2252.00
2018-10-11T12:02:20.323Z,2268.00
2018-10-11T12:03:20.494Z,2288.00
2018-10-11T12:04:21.300Z,2296.00
2018-10-11T12:05:20.306Z,2336.00
2018-10-11T12:06:20.371Z,2340.00
2018-10-11T12:07:20.357Z,2360.00
2018-10-11T12:08:20.360Z,2380.00
2018-10-11T12:09:20.263Z,2400.00
2018-10-11T12:10:21.233Z,2412.00
2018-10-11T12:11:41.334Z,2428.00
2018-10-11T12:12:20.221Z,2440.00
2018-10-11T12:13:20.502Z,2468.00
2018-10-11T12:14:20.179Z,2472.00
2018-10-11T12:15:20.146Z,2488.00
2018-10-11T12:16:20.199Z,2508.00
2018-10-11T12:17:20.219Z,2532.00
2018-10-11T12:18:20.132Z,2548.00
2018-10-11T12:19:20.146Z,2564.00
2018-10-11T12:20:20.158Z,2592.00
2018-10-11T12:21:20.365Z,2604.00
2018-10-11T12:22:20.218Z,2604.00
2018-10-11T12:23:20.125Z,2612.00
2018-10-11T12:24:20.099Z,2636.00
2018-10-11T12:25:20.121Z,2652.00
2018-10-11T12:26:20.065Z,2656.00
2018-10-11T12:27:21.154Z,2680.00
2018-10-11T12:28:20.135Z,2688.00
2018-10-11T12:29:20.137Z,2700.00
2018-10-11T12:30:20.076Z,2700.00
2018-10-11T12:31:20.045Z,2712.00
2018-10-11T12:32:19.959Z,2628.00
2018-10-11T12:33:20.042Z,2752.00
2018-10-11T12:34:19.995Z,2772.00
2018-10-11T12:35:19.928Z,2772.00
2018-10-11T12:36:19.954Z,2784.00
2018-10-11T12:37:19.935Z,2780.00
2018-10-11T12:38:19.946Z,2804.00
2018-10-11T12:39:19.961Z,2800.00
2018-10-11T12:40:20.026Z,2820.00
2018-10-11T12:41:19.943Z,2816.00
2018-10-11T12:42:19.964Z,2828.00
2018-10-11T12:43:19.895Z,2876.00
2018-10-11T12:44:19.883Z,2876.00
2018-10-11T12:45:19.892Z,2868.00
2018-10-11T12:46:19.885Z,2872.00
2018-10-11T12:47:19.844Z,2884.00
2018-10-11T12:48:19.833Z,2892.00
2018-10-11T12:49:19.985Z,2900.00
2018-10-11T12:50:19.831Z,2904.00
2018-10-11T12:51:19.869Z,2908.00
2018-10-11T12:52:20.979Z,2896.00
2018-10-11T12:53:19.855Z,2904.00
2018-10-11T12:54:20.798Z,2896.00
2018-10-11T12:55:19.778Z,2916.00
2018-10-11T12:56:19.803Z,2912.00
2018-10-11T12:57:21.110Z,2900.00
2018-10-11T12:58:19.757Z,2892.00
2018-10-11T12:59:19.756Z,2896.00
2018-10-11T13:00:19.721Z,2920.00
2018-10-11T13:01:21.129Z,2912.00
2018-10-11T13:02:19.679Z,2920.00
2018-10-11T13:03:19.763Z,2940.00
2018-10-11T13:04:19.681Z,2932.00
2018-10-11T13:05:19.674Z,2928.00
2018-10-11T13:06:19.589Z,2932.00
2018-10-11T13:07:19.619Z,2952.00
2018-10-11T13:08:19.980Z,2984.00
2018-10-11T13:09:19.657Z,2988.00
2018-10-11T13:10:19.557Z,3016.00
2018-10-11T13:11:19.649Z,3012.00
2018-10-11T13:12:19.591Z,3040.00
2018-10-11T13:13:19.570Z,3060.00
2018-10-11T13:14:19.546Z,3084.00
2018-10-11T13:15:20.537Z,3076.00
2018-10-11T13:16:19.518Z,3092.00
2018-10-11T13:17:19.517Z,3120.00
2018-10-11T13:18:19.500Z,3140.00
2018-10-11T13:19:19.930Z,3172.00
2018-10-11T13:20:19.459Z,3188.00
2018-10-11T13:21:19.515Z,3204.00
2018-10-11T13:22:19.513Z,3212.00
2018-10-11T13:23:19.441Z,3240.00
2018-10-11T13:24:19.432Z,3220.00
2018-10-11T13:25:19.475Z,3252.00
2018-10-11T13:26:19.452Z,3256.00
2018-10-11T13:27:19.429Z,3272.00
2018-10-11T13:28:19.394Z,3300.00
2018-10-11T13:29:19.413Z,3300.00
2018-10-11T13:30:19.419Z,3308.00
2018-10-11T13:31:19.359Z,3336.00
2018-10-11T13:32:19.330Z,3352.00
2018-10-11T13:33:19.375Z,3360.00
2018-10-11T13:34:19.318Z,3340.00
2018-10-11T13:35:19.341Z,3380.00
2018-10-11T13:36:19.358Z,3416.00
2018-10-11T13:37:19.310Z,3400.00
2018-10-11T13:38:19.237Z,3440.00
2018-10-11T13:39:19.269Z,3432.00
2018-10-11T13:40:19.271Z,3444.00
2018-10-11T13:41:19.407Z,3452.00
2018-10-11T13:42:19.280Z,3496.00
2018-10-11T13:43:19.261Z,3496.00
2018-10-11T13:44:19.208Z,3496.00
2018-10-11T13:45:19.302Z,3508.00
2018-10-11T13:46:19.176Z,3532.00
2018-10-11T13:47:19.217Z,3552.00
2018-10-11T13:48:20.137Z,3572.00
2018-10-11T13:49:19.175Z,3576.00
2018-10-11T13:50:19.119Z,3596.00
2018-10-11T13:51:19.150Z,3588.00
2018-10-11T13:52:21.684Z,3604.00
2018-10-11T13:53:21.324Z,3612.00
2018-10-11T13:54:19.162Z,3616.00
2018-10-11T13:55:19.110Z,3632.00
2018-10-11T13:56:19.150Z,3668.00
2018-10-11T13:57:22.783Z,3660.00
2018-10-11T13:58:20.022Z,3680.00
2018-10-11T13:59:19.118Z,3672.00
2018-10-11T14:00:19.011Z,3668.00
2018-10-11T14:01:19.010Z,3664.00
2018-10-11T14:02:19.013Z,3680.00
2018-10-11T14:03:18.959Z,3692.00
2018-10-11T14:04:19.016Z,3688.00
2018-10-11T14:05:19.015Z,3732.00
2018-10-11T14:06:19.027Z,3744.00
2018-10-11T14:07:18.924Z,3704.00
2018-10-11T14:08:18.921Z,3716.00
2018-10-11T14:09:18.895Z,3704.00
2018-10-11T14:10:18.927Z,3732.00
2018-10-11T14:11:18.953Z,3736.00
2018-10-11T14:12:18.872Z,3736.00
2018-10-11T14:13:20.688Z,3728.00
2018-10-11T14:14:19.875Z,3756.00
2018-10-11T14:15:18.832Z,3752.00
2018-10-11T14:16:18.837Z,3752.00
2018-10-11T14:17:18.864Z,3744.00
2018-10-11T14:18:18.824Z,3728.00
2018-10-11T14:19:18.779Z,3728.00
2018-10-11T14:20:18.799Z,3688.00
2018-10-11T14:21:18.815Z,3736.00
2018-10-11T14:22:18.776Z,3708.00
2018-10-11T14:23:19.966Z,3688.00
2018-10-11T14:24:18.755Z,3700.00
2018-10-11T14:25:18.794Z,3704.00
2018-10-11T14:26:18.703Z,3704.00
2018-10-11T14:27:18.709Z,3692.00
2018-10-11T14:28:18.869Z,3680.00
2018-10-11T14:29:18.766Z,3696.00
2018-10-11T14:30:18.874Z,3720.00
2018-10-11T14:31:18.695Z,3700.00
2018-10-11T14:32:18.730Z,3680.00
2018-10-11T14:33:18.637Z,3668.00
2018-10-11T14:34:18.987Z,3640.00
2018-10-11T14:35:18.642Z,3676.00
2018-10-11T14:36:18.645Z,3624.00
2018-10-11T14:37:18.733Z,3608.00
2018-10-11T14:38:18.634Z,3612.00
2018-10-11T14:39:19.128Z,3584.00
2018-10-11T14:40:18.539Z,3580.00
2018-10-11T14:41:18.547Z,3564.00
2018-10-11T14:42:18.586Z,3556.00
2018-10-11T14:43:18.582Z,3548.00
2018-10-11T14:44:18.505Z,3560.00
2018-10-11T14:45:18.562Z,3512.00
2018-10-11T14:46:18.543Z,3504.00
2018-10-11T14:47:18.477Z,3468.00
2018-10-11T14:48:18.521Z,3484.00
2018-10-11T14:49:18.556Z,3468.00
2018-10-11T14:50:19.581Z,3448.00
2018-10-11T14:51:18.580Z,3440.00
2018-10-11T14:52:18.557Z,3428.00
2018-10-11T14:53:18.587Z,3428.00
2018-10-11T14:56:51.610Z,3296.00
2018-10-11T14:57:45.156Z,3300.00
2018-10-11T14:58:45.149Z,3284.00
2018-10-11T14:59:45.441Z,3232.00
2018-10-11T15:00:45.269Z,3204.00
2018-10-11T15:01:46.893Z,3192.00
2018-10-11T15:02:46.157Z,3120.00
2018-10-11T15:03:45.056Z,3140.00
2018-10-11T15:04:45.139Z,3116.00
2018-10-11T15:05:45.376Z,3080.00
2018-10-11T15:06:45.238Z,3056.00
2018-10-11T15:07:45.420Z,3004.00
2018-10-11T15:08:45.257Z,2976.00