createdAt,value
2019-03-24T00:02:06.465Z,32.53
2019-03-24T00:04:34.942Z,31.73
2019-03-24T00:07:03.353Z,33.73
2019-03-24T00:09:31.757Z,32.90
2019-03-24T00:12:00.174Z,33.63
2019-03-24T00:14:28.663Z,34.50
2019-03-24T00:16:57.072Z,35.63
2019-03-24T00:19:25.483Z,36.07
2019-03-24T00:21:53.900Z,35.13
2019-03-24T00:24:22.299Z,36.57
2019-03-24T00:26:50.709Z,38.00
2019-03-24T00:29:19.194Z,36.67
2019-03-24T00:31:47.615Z,37.33
2019-03-24T00:34:16.018Z,38.37
2019-03-24T00:36:44.440Z,38.07
2019-03-24T00:39:12.837Z,38.17
2019-03-24T00:41:41.254Z,38.57
2019-03-24T00:44:09.655Z,37.60
2019-03-24T00:46:38.065Z,38.17
2019-03-24T00:49:06.469Z,36.57
2019-03-24T00:51:34.886Z,38.90
2019-03-24T00:54:03.294Z,38.63
2019-03-24T00:56:31.720Z,38.37
2019-03-24T00:59:00.125Z,38.90
2019-03-24T01:01:28.539Z,40.90
2019-03-24T01:03:56.941Z,39.30
2019-03-24T01:06:25.354Z,38.33
2019-03-24T01:08:53.785Z,40.10
2019-03-24T01:11:22.268Z,40.33
2019-03-24T01:13:50.673Z,38.77
2019-03-24T01:16:19.243Z,41.00
2019-03-24T01:18:47.650Z,39.60
2019-03-24T01:21:16.065Z,40.47
2019-03-24T01:23:44.473Z,40.40
2019-03-24T01:26:12.878Z,38.87
2019-03-24T01:28:41.285Z,40.20
2019-03-24T01:31:09.689Z,39.37
2019-03-24T01:33:38.097Z,40.03
2019-03-24T01:36:06.505Z,39.20
2019-03-24T01:38:34.926Z,40.43
2019-03-24T01:41:03.597Z,41.20
2019-03-24T01:43:32.002Z,40.07
2019-03-24T01:46:00.479Z,40.23
2019-03-24T01:48:28.887Z,41.93
2019-03-24T01:50:57.286Z,40.43
2019-03-24T01:53:25.693Z,38.87
2019-03-24T01:55:54.158Z,40.13
2019-03-24T01:58:22.588Z,40.17
2019-03-24T02:00:51.060Z,39.40
2019-03-24T02:03:19.546Z,38.30
2019-03-24T02:05:48.032Z,39.13
2019-03-24T02:08:16.430Z,41.40
2019-03-24T02:10:44.833Z,39.57
2019-03-24T02:13:13.253Z,38.70
2019-03-24T02:15:41.725Z,40.23
2019-03-24T02:18:10.142Z,37.57
2019-03-24T02:20:38.536Z,39.03
2019-03-24T02:23:06.977Z,38.57
2019-03-24T02:25:35.385Z,37.87
2019-03-24T02:28:03.854Z,36.53
2019-03-24T02:30:32.260Z,38.07
2019-03-24T02:33:00.671Z,37.53
2019-03-24T02:35:29.077Z,37.77
2019-03-24T02:37:57.481Z,38.23
2019-03-24T02:40:25.949Z,37.73
2019-03-24T02:42:54.361Z,39.27
2019-03-24T02:45:22.840Z,37.37
2019-03-24T02:47:51.248Z,39.53
2019-03-24T02:50:19.649Z,38.07
2019-03-24T02:52:48.218Z,37.83
2019-03-24T02:55:16.628Z,38.10
2019-03-24T02:57:45.031Z,40.17
2019-03-24T03:00:13.608Z,38.63
2019-03-24T03:02:42.010Z,38.77
2019-03-24T03:05:10.858Z,40.07
2019-03-24T03:07:39.325Z,39.93
2019-03-24T03:10:09.284Z,37.43
2019-03-24T03:12:37.685Z,40.13
2019-03-24T03:15:08.310Z,39.43
2019-03-24T03:17:36.716Z,41.37
2019-03-24T03:20:07.167Z,38.10
2019-03-24T03:22:35.570Z,39.10
2019-03-24T03:25:06.281Z,40.57
2019-03-24T03:27:34.733Z,38.57
2019-03-24T03:30:03.309Z,35.77
2019-03-24T03:32:31.718Z,36.77
2019-03-24T03:35:00.794Z,36.03
2019-03-24T03:37:29.519Z,34.73
2019-03-24T03:39:58.534Z,33.53
2019-03-24T03:42:27.101Z,34.47
2019-03-24T03:44:55.505Z,35.00
2019-03-24T03:47:23.917Z,34.67
2019-03-24T03:49:52.327Z,35.13
2019-03-24T03:52:20.786Z,34.50
2019-03-24T03:54:49.265Z,34.13
2019-03-24T03:57:17.671Z,33.43
2019-03-24T03:59:46.307Z,35.97
2019-03-24T04:02:14.715Z,34.33
2019-03-24T04:04:43.118Z,35.63
2019-03-24T04:07:11.517Z,35.73
2019-03-24T04:09:39.934Z,36.10
2019-03-24T04:12:08.354Z,34.87
2019-03-24T04:14:36.753Z,33.90
2019-03-24T04:17:07.492Z,35.40
2019-03-24T04:19:35.310Z,33.97
2019-03-24T04:22:03.793Z,34.00
2019-03-24T04:24:32.191Z,34.93
2019-03-24T04:27:00.600Z,33.70
2019-03-24T04:29:29.026Z,33.43
2019-03-24T04:31:57.430Z,34.03
2019-03-24T04:34:25.834Z,31.03
2019-03-24T04:36:54.246Z,30.13
2019-03-24T04:39:22.656Z,30.80
2019-03-24T04:41:51.063Z,31.20
2019-03-24T04:44:19.469Z,31.40
2019-03-24T04:46:47.941Z,31.83
2019-03-24T04:49:16.349Z,32.50
2019-03-24T04:51:44.752Z,32.40
2019-03-24T04:54:13.161Z,35.93
2019-03-24T04:56:41.565Z,33.90
2019-03-24T04:59:09.985Z,32.63
2019-03-24T05:01:38.387Z,32.53
2019-03-24T05:04:06.793Z,32.40
2019-03-24T05:06:35.371Z,33.83
2019-03-24T05:09:04.485Z,31.63
2019-03-24T05:11:32.890Z,30.70
2019-03-24T05:14:01.370Z,31.50
2019-03-24T05:16:29.781Z,33.37
2019-03-24T05:18:58.481Z,32.67
2019-03-24T05:21:26.886Z,30.53
2019-03-24T05:23:55.328Z,31.10
2019-03-24T05:26:23.731Z,35.60
2019-03-24T05:28:52.145Z,35.07
2019-03-24T05:31:20.550Z,34.23
2019-03-24T05:33:48.979Z,32.03
2019-03-24T05:36:17.385Z,31.93
2019-03-24T05:38:45.802Z,33.63
2019-03-24T05:41:14.205Z,30.93
2019-03-24T05:43:42.622Z,30.17
2019-03-24T05:46:11.028Z,33.63
2019-03-24T05:48:39.441Z,32.37
2019-03-24T05:51:07.847Z,35.37
2019-03-24T05:53:36.264Z,34.33
2019-03-24T05:56:04.671Z,33.57
2019-03-24T05:58:34.624Z,31.63
2019-03-24T06:01:03.038Z,33.83
2019-03-24T06:03:31.481Z,34.47
2019-03-24T06:05:59.904Z,34.27
2019-03-24T06:08:28.325Z,33.60
2019-03-24T06:10:56.753Z,33.30
2019-03-24T06:13:25.169Z,34.20
2019-03-24T06:15:53.589Z,34.47
2019-03-24T06:18:21.994Z,33.93
2019-03-24T06:20:50.404Z,32.80
2019-03-24T06:23:18.840Z,33.37
2019-03-24T06:25:47.293Z,31.87
2019-03-24T06:28:15.700Z,34.20
2019-03-24T06:30:44.105Z,32.30
2019-03-24T06:33:12.510Z,32.90
2019-03-24T06:35:40.921Z,32.20
2019-03-24T06:38:09.313Z,32.90
2019-03-24T06:40:37.720Z,33.80
2019-03-24T06:43:06.135Z,35.63
2019-03-24T06:45:34.537Z,34.63
2019-03-24T06:48:02.953Z,34.83
2019-03-24T06:50:31.365Z,35.97
2019-03-24T06:52:59.765Z,36.23
2019-03-24T06:55:28.181Z,38.07
2019-03-24T06:57:56.585Z,36.00
2019-03-24T07:00:25.001Z,36.07
2019-03-24T07:02:53.401Z,35.40
2019-03-24T07:05:21.839Z,43.13
2019-03-24T07:07:50.302Z,36.07
2019-03-24T07:10:18.817Z,35.90
2019-03-24T07:12:47.220Z,34.67
2019-03-24T07:15:15.706Z,34.43
2019-03-24T07:17:44.138Z,35.93
2019-03-24T07:20:12.784Z,34.87
2019-03-24T07:22:41.189Z,35.43
2019-03-24T07:25:10.334Z,37.40
2019-03-24T07:27:38.737Z,36.37
2019-03-24T07:30:10.001Z,35.93
2019-03-24T07:32:38.410Z,36.23
2019-03-24T07:35:07.657Z,38.10
2019-03-24T07:37:36.295Z,35.97
2019-03-24T07:40:08.673Z,34.47
2019-03-24T07:42:37.100Z,33.93
2019-03-24T07:45:07.941Z,34.53
2019-03-24T07:47:36.357Z,34.30
2019-03-24T07:50:08.021Z,33.77
2019-03-24T07:52:36.605Z,31.50
2019-03-24T07:55:06.662Z,31.73
2019-03-24T07:57:35.072Z,30.67
2019-03-24T08:00:05.075Z,31.93
2019-03-24T08:02:33.490Z,31.73
2019-03-24T08:05:01.906Z,32.53
2019-03-24T08:07:30.356Z,31.70
2019-03-24T08:09:58.927Z,31.57
2019-03-24T08:12:27.337Z,31.33
2019-03-24T08:14:55.746Z,31.73
2019-03-24T08:17:24.165Z,30.93
2019-03-24T08:19:52.577Z,28.80
2019-03-24T08:22:20.996Z,29.57
2019-03-24T08:24:49.496Z,30.10
2019-03-24T08:27:17.911Z,31.50
2019-03-24T08:29:46.350Z,32.50
2019-03-24T08:32:14.829Z,34.57
2019-03-24T08:34:43.240Z,34.17
2019-03-24T08:37:11.692Z,33.60
2019-03-24T08:39:40.110Z,33.80
2019-03-24T08:42:08.524Z,36.60
2019-03-24T08:44:36.934Z,32.78
2019-03-24T08:47:05.425Z,35.10
2019-03-24T08:49:33.839Z,34.05
2019-03-24T08:52:03.153Z,36.35
2019-03-24T08:54:31.671Z,36.85
2019-03-24T08:57:00.158Z,35.58
2019-03-24T08:59:28.629Z,32.60
2019-03-24T09:01:57.036Z,32.95
2019-03-24T09:04:25.464Z,35.73
2019-03-24T09:06:53.869Z,36.65
2019-03-24T09:09:22.283Z,36.08
2019-03-24T09:11:50.688Z,37.60
2019-03-24T09:14:19.105Z,34.10
2019-03-24T09:16:47.517Z,35.73
2019-03-24T09:19:15.932Z,34.78
2019-03-24T09:21:44.359Z,37.28
2019-03-24T09:24:12.778Z,35.65
2019-03-24T09:26:41.186Z,37.08
2019-03-24T09:29:09.606Z,38.33
2019-03-24T09:31:38.013Z,36.45
2019-03-24T09:34:06.425Z,38.10
2019-03-24T09:36:35.096Z,38.65
2019-03-24T09:39:04.962Z,36.95
2019-03-24T09:41:33.404Z,35.80
2019-03-24T09:44:01.835Z,33.42
2019-03-24T09:46:30.245Z,38.33
2019-03-24T09:49:03.163Z,39.45
2019-03-24T09:51:28.793Z,38.10
2019-03-24T09:53:57.221Z,34.98
2019-03-24T09:56:25.637Z,39.13
2019-03-24T09:58:54.117Z,36.10
2019-03-24T10:01:22.529Z,36.95
2019-03-24T10:03:50.960Z,39.48
2019-03-24T10:06:19.438Z,38.20
2019-03-24T10:08:47.861Z,39.25
2019-03-24T10:11:16.273Z,40.83
2019-03-24T10:13:44.694Z,40.05
2019-03-24T10:16:13.161Z,38.90
2019-03-24T10:18:41.593Z,42.48
2019-03-24T10:21:09.988Z,39.38
2019-03-24T10:23:38.416Z,34.80
2019-03-24T10:26:06.821Z,40.45
2019-03-24T10:28:35.273Z,39.75
2019-03-24T10:31:03.711Z,42.35
2019-03-24T10:33:32.279Z,41.30
2019-03-24T10:36:00.692Z,42.17
2019-03-24T10:38:29.108Z,39.65
2019-03-24T10:40:57.515Z,39.93
2019-03-24T10:43:25.912Z,40.55
2019-03-24T10:45:54.324Z,36.97
2019-03-24T10:48:33.189Z,42.43
2019-03-24T10:50:53.006Z,41.13
2019-03-24T10:53:21.417Z,37.63
2019-03-24T10:55:49.830Z,40.60
2019-03-24T10:58:18.242Z,39.33
2019-03-24T11:00:46.858Z,40.67
2019-03-24T11:03:15.313Z,41.97
2019-03-24T11:05:43.745Z,40.60
2019-03-24T11:08:12.374Z,40.87
2019-03-24T11:10:40.962Z,40.20
2019-03-24T11:13:09.371Z,43.60
2019-03-24T11:15:37.784Z,44.53
2019-03-24T11:18:06.265Z,43.63
2019-03-24T11:20:34.685Z,40.97
2019-03-24T11:23:03.110Z,43.57
2019-03-24T11:25:31.520Z,42.73
2019-03-24T11:28:00.012Z,43.83
2019-03-24T11:30:28.433Z,44.47
2019-03-24T11:32:56.888Z,43.07
2019-03-24T11:35:25.305Z,42.93
2019-03-24T11:37:53.717Z,42.53
2019-03-24T11:40:22.138Z,42.93
2019-03-24T11:42:50.549Z,41.93
2019-03-24T11:45:19.135Z,41.30
2019-03-24T11:47:47.673Z,41.40
2019-03-24T11:50:16.313Z,40.47
2019-03-24T11:52:45.101Z,41.77
2019-03-24T11:55:13.802Z,39.63
2019-03-24T11:57:42.213Z,40.10
2019-03-24T12:00:12.560Z,40.57
2019-03-24T12:02:41.041Z,40.10
2019-03-24T12:05:09.884Z,44.77
2019-03-24T12:07:38.304Z,41.63
2019-03-24T12:10:07.845Z,40.60
2019-03-24T12:12:36.362Z,40.67
2019-03-24T12:15:06.409Z,42.97
2019-03-24T12:17:34.821Z,42.07
2019-03-24T12:20:04.861Z,42.00
2019-03-24T12:22:33.272Z,41.87
2019-03-24T12:25:01.682Z,40.90
2019-03-24T12:27:30.118Z,42.83
2019-03-24T12:29:58.526Z,40.50
2019-03-24T12:32:26.964Z,41.77
2019-03-24T12:34:55.425Z,44.80
2019-03-24T12:37:23.847Z,42.53
2019-03-24T12:39:52.255Z,42.13
2019-03-24T12:42:20.688Z,40.00
2019-03-24T12:44:49.093Z,40.00
2019-03-24T12:47:17.506Z,38.40
2019-03-24T12:49:45.924Z,38.60
2019-03-24T12:52:14.334Z,39.00
2019-03-24T12:54:42.737Z,39.30
2019-03-24T12:57:11.157Z,38.70
2019-03-24T12:59:39.580Z,39.57
2019-03-24T13:02:07.987Z,39.13
2019-03-24T13:04:36.404Z,39.30
2019-03-24T13:07:04.806Z,39.27
2019-03-24T13:09:33.763Z,38.40
2019-03-24T13:12:02.453Z,37.83
2019-03-24T13:14:30.972Z,40.13
2019-03-24T13:16:59.542Z,40.90
2019-03-24T13:19:28.034Z,39.30
2019-03-24T13:21:56.570Z,39.60
2019-03-24T13:24:25.272Z,38.20
2019-03-24T13:26:53.693Z,40.10
2019-03-24T13:29:22.121Z,39.63
2019-03-24T13:31:50.525Z,40.27
2019-03-24T13:34:18.937Z,41.03
2019-03-24T13:36:47.346Z,41.63
2019-03-24T13:39:15.752Z,41.23
2019-03-24T13:41:44.165Z,40.87
2019-03-24T13:44:12.580Z,42.57
2019-03-24T13:46:40.987Z,42.53
2019-03-24T13:49:09.397Z,40.70
2019-03-24T13:51:37.809Z,39.20
2019-03-24T13:54:06.382Z,38.90
2019-03-24T13:56:34.799Z,37.90
2019-03-24T13:59:03.744Z,39.90
2019-03-24T14:01:32.145Z,38.33
2019-03-24T14:04:00.641Z,39.23
2019-03-24T14:06:29.414Z,38.63
2019-03-24T14:08:57.825Z,39.27
2019-03-24T14:11:26.241Z,39.73
2019-03-24T14:13:54.674Z,38.23
2019-03-24T14:16:23.081Z,38.77
2019-03-24T14:18:51.501Z,39.23
2019-03-24T14:21:19.905Z,39.00
2019-03-24T14:23:48.317Z,38.40
2019-03-24T14:26:16.750Z,37.93
2019-03-24T14:28:45.254Z,38.47
2019-03-24T14:31:13.653Z,39.60
2019-03-24T14:33:42.073Z,38.90
2019-03-24T14:36:10.482Z,38.37
2019-03-24T14:38:38.914Z,39.27
2019-03-24T14:41:07.315Z,38.73
2019-03-24T14:43:35.728Z,37.17
2019-03-24T14:46:04.137Z,39.53
2019-03-24T14:48:32.562Z,41.27
2019-03-24T14:51:01.033Z,38.70
2019-03-24T14:53:29.601Z,37.33
2019-03-24T14:55:58.054Z,38.17
2019-03-24T14:58:26.482Z,37.67
2019-03-24T15:00:54.893Z,35.80
2019-03-24T15:03:23.301Z,37.97
2019-03-24T15:05:51.721Z,37.13
2019-03-24T15:08:20.381Z,38.90
2019-03-24T15:10:48.799Z,37.23
2019-03-24T15:13:17.245Z,43.40
2019-03-24T15:15:45.657Z,44.07
2019-03-24T15:18:14.066Z,39.63
2019-03-24T15:20:42.486Z,38.80
2019-03-24T15:23:10.893Z,37.83
2019-03-24T15:25:39.370Z,39.30
2019-03-24T15:28:07.781Z,37.60
2019-03-24T15:30:36.191Z,38.53
2019-03-24T15:33:04.606Z,39.70
2019-03-24T15:35:33.085Z,41.13
2019-03-24T15:38:08.441Z,38.57
2019-03-24T15:40:31.793Z,37.60
2019-03-24T15:43:00.201Z,38.93
2019-03-24T15:45:28.609Z,38.77
2019-03-24T15:47:57.013Z,39.57
2019-03-24T15:50:25.430Z,42.13
2019-03-24T15:52:53.917Z,41.47
2019-03-24T15:55:22.490Z,39.73
2019-03-24T15:57:50.897Z,39.37
2019-03-24T16:00:22.424Z,39.07
2019-03-24T16:02:50.970Z,38.73
2019-03-24T16:05:19.386Z,38.03
2019-03-24T16:07:47.806Z,38.37
2019-03-24T16:10:16.220Z,36.73
2019-03-24T16:12:44.677Z,39.17
2019-03-24T16:15:13.199Z,39.33
2019-03-24T16:17:41.738Z,37.20
2019-03-24T16:20:10.317Z,39.20
2019-03-24T16:22:38.753Z,37.13
2019-03-24T16:25:07.902Z,37.73
2019-03-24T16:27:36.666Z,38.97
2019-03-24T16:30:07.942Z,37.53
2019-03-24T16:32:36.430Z,38.53
2019-03-24T16:35:06.075Z,37.53
2019-03-24T16:37:34.489Z,39.03
2019-03-24T16:40:03.274Z,37.63
2019-03-24T16:42:31.787Z,37.17
2019-03-24T16:45:00.313Z,37.93
2019-03-24T16:47:28.781Z,38.17
2019-03-24T16:49:57.201Z,36.67
2019-03-24T16:52:25.619Z,35.57
2019-03-24T16:54:54.048Z,37.13
2019-03-24T16:57:22.833Z,34.43
2019-03-24T16:59:51.338Z,36.27
2019-03-24T17:02:19.827Z,35.43
2019-03-24T17:04:48.237Z,35.53
2019-03-24T17:07:16.645Z,36.10
2019-03-24T17:09:45.063Z,33.80
2019-03-24T17:12:13.474Z,36.13
2019-03-24T17:14:41.881Z,34.03
2019-03-24T17:17:11.515Z,32.33
2019-03-24T17:19:40.142Z,32.40
2019-03-24T17:22:08.589Z,29.03
2019-03-24T17:24:36.997Z,28.63
2019-03-24T17:27:05.485Z,29.60
2019-03-24T17:29:33.922Z,26.80
2019-03-24T17:32:02.333Z,28.20
2019-03-24T17:34:30.742Z,28.87
2019-03-24T17:36:59.173Z,29.00
2019-03-24T17:39:27.588Z,29.77
2019-03-24T17:41:56.002Z,30.77
2019-03-24T17:44:24.482Z,28.50
2019-03-24T17:46:52.890Z,27.77
2019-03-24T17:49:21.307Z,27.37
2019-03-24T17:52:00.189Z,27.83
2019-03-24T17:54:19.973Z,27.03
2019-03-24T17:56:48.385Z,28.33
2019-03-24T17:59:16.857Z,25.60
2019-03-24T18:01:45.253Z,25.83
2019-03-24T18:04:13.670Z,26.60
2019-03-24T18:06:42.080Z,26.93
2019-03-24T18:09:10.498Z,27.80
2019-03-24T18:11:38.912Z,29.30
2019-03-24T18:14:07.322Z,27.53
2019-03-24T18:16:35.730Z,26.73
2019-03-24T18:19:04.150Z,26.70
2019-03-24T18:21:32.622Z,28.33
2019-03-24T18:24:01.077Z,29.80
2019-03-24T18:26:29.766Z,29.23
2019-03-24T18:28:58.180Z,28.83
2019-03-24T18:31:26.649Z,28.63
2019-03-24T18:33:55.078Z,28.83
2019-03-24T18:36:23.504Z,30.20
2019-03-24T18:38:52.007Z,29.73
2019-03-24T18:41:20.417Z,30.23
2019-03-24T18:43:48.861Z,28.23
2019-03-24T18:46:17.261Z,30.10
2019-03-24T18:48:45.666Z,31.77
2019-03-24T18:51:14.086Z,29.70
2019-03-24T18:53:42.562Z,33.40
2019-03-24T18:56:10.973Z,32.93
2019-03-24T18:58:39.375Z,34.60
2019-03-24T19:01:07.811Z,30.60
2019-03-24T19:03:36.193Z,29.73
2019-03-24T19:06:04.609Z,29.67
2019-03-24T19:08:33.014Z,29.20
2019-03-24T19:11:01.425Z,27.10
2019-03-24T19:13:29.840Z,28.30
2019-03-24T19:15:58.245Z,27.13
2019-03-24T19:18:26.655Z,25.70
2019-03-24T19:20:55.061Z,27.63
2019-03-24T19:23:23.474Z,27.33
2019-03-24T19:25:51.882Z,26.93
2019-03-24T19:28:20.285Z,26.60
2019-03-24T19:30:48.701Z,27.93
2019-03-24T19:33:17.119Z,38.43
2019-03-24T19:35:46.409Z,38.87
2019-03-24T19:38:14.808Z,32.57
2019-03-24T19:40:43.224Z,30.37
2019-03-24T19:43:11.942Z,28.53
2019-03-24T19:45:40.350Z,28.23
2019-03-24T19:48:08.837Z,27.50
2019-03-24T19:50:37.248Z,27.23
2019-03-24T19:53:05.780Z,30.60
2019-03-24T19:55:34.279Z,28.97
2019-03-24T19:58:02.747Z,28.73
2019-03-24T20:00:31.510Z,28.10
2019-03-24T20:02:59.914Z,26.47
2019-03-24T20:05:28.330Z,27.80
2019-03-24T20:07:57.010Z,30.43
2019-03-24T20:10:25.552Z,28.10
2019-03-24T20:12:54.157Z,27.77
2019-03-24T20:15:22.620Z,28.10
2019-03-24T20:17:51.030Z,31.00
2019-03-24T20:20:19.505Z,30.23
2019-03-24T20:22:56.574Z,24.57
2019-03-24T20:25:18.041Z,26.40
2019-03-24T20:27:46.450Z,27.23
2019-03-24T20:30:16.195Z,27.23
2019-03-24T20:32:44.603Z,27.17
2019-03-24T20:35:13.070Z,25.47
2019-03-24T20:37:41.521Z,25.77
2019-03-24T20:42:44.731Z,25.47
2019-03-24T20:45:14.381Z,25.63
2019-03-24T20:47:42.796Z,25.37
2019-03-24T20:50:11.646Z,22.70
2019-03-24T20:52:40.138Z,24.27
2019-03-24T20:55:08.720Z,23.83
2019-03-24T20:57:37.125Z,23.47
2019-03-24T21:00:07.561Z,26.10
2019-03-24T21:02:35.967Z,25.40
2019-03-24T21:05:05.718Z,28.53
2019-03-24T21:07:34.210Z,25.83
2019-03-24T21:10:02.623Z,27.83
2019-03-24T21:12:31.025Z,27.47
2019-03-24T21:14:59.437Z,26.73
2019-03-24T21:17:27.845Z,27.20
2019-03-24T21:19:56.249Z,27.10
2019-03-24T21:22:24.661Z,29.97
2019-03-24T21:24:53.065Z,27.37
2019-03-24T21:27:21.488Z,26.03
2019-03-24T21:29:49.889Z,25.03
2019-03-24T21:32:18.310Z,24.97
2019-03-24T21:34:46.717Z,25.87
2019-03-24T21:37:15.138Z,25.27
2019-03-24T21:39:43.537Z,26.43
2019-03-24T21:42:11.952Z,26.53
2019-03-24T21:44:40.354Z,26.73
2019-03-24T21:47:08.769Z,27.90
2019-03-24T21:49:37.174Z,30.47
2019-03-24T21:52:05.593Z,29.57
2019-03-24T21:54:34.002Z,28.07
2019-03-24T21:57:02.419Z,27.53
2019-03-24T21:59:30.824Z,27.40
2019-03-24T22:01:59.266Z,27.83
2019-03-24T22:04:27.716Z,30.93
2019-03-24T22:06:56.317Z,32.00
2019-03-24T22:09:24.706Z,30.47
2019-03-24T22:11:53.118Z,31.33
2019-03-24T22:14:21.520Z,47.87
2019-03-24T22:16:49.938Z,34.50
2019-03-24T22:19:18.344Z,30.80
2019-03-24T22:21:46.821Z,28.27
2019-03-24T22:24:15.229Z,27.43
2019-03-24T22:26:43.637Z,27.83
2019-03-24T22:29:12.046Z,27.37
2019-03-24T22:31:40.448Z,27.60
2019-03-24T22:34:08.919Z,26.13
2019-03-24T22:36:37.422Z,25.73
2019-03-24T22:39:07.705Z,27.80
2019-03-24T22:41:36.377Z,25.67
2019-03-24T22:44:05.282Z,26.20
2019-03-24T22:46:33.689Z,25.97
2019-03-24T22:49:02.098Z,25.77
2019-03-24T22:51:30.502Z,25.10
2019-03-24T22:54:03.270Z,25.43
2019-03-24T22:56:29.040Z,24.37
2019-03-24T22:58:57.449Z,25.70
2019-03-24T23:01:25.925Z,26.03
2019-03-24T23:03:54.337Z,24.93
2019-03-24T23:06:22.737Z,24.63
2019-03-24T23:08:51.221Z,26.13
2019-03-24T23:11:19.618Z,25.53
2019-03-24T23:13:48.016Z,25.53
2019-03-24T23:16:16.425Z,26.90
2019-03-24T23:18:44.838Z,26.37
2019-03-24T23:21:13.269Z,24.90
2019-03-24T23:23:41.754Z,25.40
2019-03-24T23:26:10.174Z,24.27
2019-03-24T23:28:38.570Z,25.00
2019-03-24T23:31:06.981Z,24.77
2019-03-24T23:33:35.386Z,25.23
2019-03-24T23:36:03.795Z,24.90
2019-03-24T23:38:32.200Z,24.83
2019-03-24T23:41:00.614Z,24.30
2019-03-24T23:43:29.014Z,23.90
2019-03-24T23:45:57.418Z,23.50
2019-03-24T23:48:25.819Z,23.13
2019-03-24T23:50:54.227Z,24.37
2019-03-24T23:53:22.632Z,23.07
2019-03-24T23:55:51.042Z,25.50
2019-03-24T23:58:19.466Z,23.43
