createdAt,value
2018-05-10T00:01:29.664Z,58.42
2018-05-10T00:03:58.089Z,58.62
2018-05-10T00:06:26.305Z,58.63
2018-05-10T00:08:55.812Z,59.22
2018-05-10T00:11:24.001Z,59.06
2018-05-10T00:13:52.744Z,59.51
2018-05-10T00:16:20.960Z,59.42
2018-05-10T00:18:49.189Z,59.29
2018-05-10T00:21:17.854Z,59.38
2018-05-10T00:23:46.075Z,59.53
2018-05-10T00:26:14.395Z,59.48
2018-05-10T00:28:42.971Z,59.82
2018-05-10T00:31:11.173Z,60.03
2018-05-10T00:33:39.388Z,59.77
2018-05-10T00:36:08.065Z,59.80
2018-05-10T00:38:36.299Z,59.63
2018-05-10T00:41:04.622Z,59.92
2018-05-10T00:43:33.331Z,59.70
2018-05-10T00:46:01.525Z,59.74
2018-05-10T00:48:29.765Z,59.90
2018-05-10T00:50:58.498Z,59.78
2018-05-10T00:53:26.718Z,59.64
2018-05-10T00:55:54.941Z,59.81
2018-05-10T00:58:23.706Z,59.99
2018-05-10T01:00:51.908Z,59.73
2018-05-10T01:03:20.142Z,60.15
2018-05-10T01:05:48.871Z,59.87
2018-05-10T01:08:17.044Z,59.55
2018-05-10T01:10:45.797Z,59.61
2018-05-10T01:13:14.372Z,59.64
2018-05-10T01:15:42.575Z,59.08
2018-05-10T01:18:10.955Z,59.12
2018-05-10T01:20:39.626Z,58.75
2018-05-10T01:23:07.836Z,58.97
2018-05-10T01:25:36.183Z,59.04
2018-05-10T01:28:04.649Z,59.21
2018-05-10T01:30:32.887Z,59.22
2018-05-10T01:33:01.203Z,59.13
2018-05-10T01:35:41.079Z,59.18
2018-05-10T01:38:09.291Z,58.95
2018-05-10T01:40:37.476Z,58.99
2018-05-10T01:43:05.715Z,59.00
2018-05-10T01:45:34.390Z,59.16
2018-05-10T01:48:02.615Z,59.20
2018-05-10T01:50:30.816Z,59.08
2018-05-10T01:52:59.597Z,59.15
2018-05-10T01:55:27.798Z,59.22
2018-05-10T01:57:56.016Z,59.28
2018-05-10T02:00:24.686Z,59.16
2018-05-10T02:02:52.879Z,59.46
2018-05-10T02:05:21.072Z,59.17
2018-05-10T02:07:49.761Z,59.64
2018-05-10T02:10:18.012Z,59.63
2018-05-10T02:12:46.241Z,59.52
2018-05-10T02:15:15.746Z,58.90
2018-05-10T02:17:44.012Z,59.01
2018-05-10T02:20:12.202Z,58.82
2018-05-10T02:22:41.057Z,58.72
2018-05-10T02:25:09.280Z,58.85
2018-05-10T02:27:55.595Z,58.76
2018-05-10T02:30:26.171Z,58.75
2018-05-10T02:32:54.402Z,58.80
2018-05-10T02:35:22.617Z,59.70
2018-05-10T02:37:51.304Z,59.55
2018-05-10T02:40:19.539Z,59.57
2018-05-10T02:42:47.730Z,59.84
2018-05-10T02:45:16.416Z,59.82
2018-05-10T02:47:44.680Z,59.71
2018-05-10T02:50:12.872Z,60.05
2018-05-10T02:52:41.646Z,60.15
2018-05-10T02:55:09.879Z,60.35
2018-05-10T02:57:38.058Z,60.72
2018-05-10T03:00:06.744Z,60.70
2018-05-10T03:02:34.985Z,61.30
2018-05-10T03:05:03.190Z,61.88
2018-05-10T03:07:31.912Z,62.11
2018-05-10T03:10:00.122Z,62.13
2018-05-10T03:12:28.326Z,63.02
2018-05-10T03:14:57.214Z,63.32
2018-05-10T03:17:25.446Z,63.68
2018-05-10T03:19:53.636Z,63.67
2018-05-10T03:22:22.316Z,63.95
2018-05-10T03:24:50.529Z,64.14
2018-05-10T03:27:18.732Z,64.60
2018-05-10T03:29:47.396Z,65.13
2018-05-10T03:32:15.624Z,65.26
2018-05-10T03:34:43.829Z,65.85
2018-05-10T03:37:12.472Z,65.99
2018-05-10T03:39:40.723Z,66.34
2018-05-10T03:42:08.927Z,66.78
2018-05-10T03:44:37.825Z,67.08
2018-05-10T03:47:06.068Z,67.11
2018-05-10T03:49:34.277Z,67.12
2018-05-10T03:52:02.959Z,67.35
2018-05-10T03:54:31.208Z,67.68
2018-05-10T03:56:59.395Z,67.47
2018-05-10T03:59:28.173Z,67.14
2018-05-10T04:01:56.405Z,67.42
2018-05-10T04:04:36.365Z,67.76
2018-05-10T04:07:16.509Z,67.68
2018-05-10T04:09:56.635Z,67.97
2018-05-10T04:12:24.871Z,68.20
2018-05-10T04:14:53.700Z,68.51
2018-05-10T04:17:21.897Z,68.42
2018-05-10T04:19:50.169Z,68.56
2018-05-10T04:22:18.923Z,68.79
2018-05-10T04:24:47.131Z,68.70
2018-05-10T04:27:15.348Z,68.83
2018-05-10T04:29:43.787Z,68.84
2018-05-10T04:32:12.015Z,68.88
2018-05-10T04:34:40.399Z,68.93
2018-05-10T04:37:08.985Z,69.28
2018-05-10T04:39:37.178Z,69.22
2018-05-10T04:42:06.552Z,69.27
2018-05-10T04:44:34.868Z,69.01
2018-05-10T04:47:03.583Z,68.91
2018-05-10T04:49:31.818Z,68.52
2018-05-10T04:51:59.993Z,67.97
2018-05-10T04:54:28.790Z,68.11
2018-05-10T04:56:56.983Z,68.05
2018-05-10T04:59:25.336Z,68.16
2018-05-10T05:01:54.039Z,68.06
2018-05-10T05:04:22.279Z,67.66
2018-05-10T05:06:50.468Z,67.90
2018-05-10T05:09:19.255Z,67.48
2018-05-10T05:11:47.497Z,67.30
2018-05-10T05:14:15.728Z,67.21
2018-05-10T05:16:44.338Z,67.25
2018-05-10T05:19:12.542Z,66.69
2018-05-10T05:21:40.766Z,66.55
2018-05-10T05:24:09.552Z,66.14
2018-05-10T05:26:37.769Z,65.72
2018-05-10T05:29:06.009Z,65.41
2018-05-10T05:31:34.773Z,65.02
2018-05-10T05:34:02.974Z,64.56
2018-05-10T05:36:31.291Z,63.37
2018-05-10T05:38:59.861Z,62.71
2018-05-10T05:41:28.108Z,61.95
2018-05-10T05:43:56.327Z,61.77
2018-05-10T05:46:25.040Z,61.85
2018-05-10T05:48:53.224Z,61.00
2018-05-10T05:51:21.462Z,60.44
2018-05-10T05:53:50.264Z,60.46
2018-05-10T05:56:18.469Z,60.34
2018-05-10T05:58:46.735Z,60.37
2018-05-10T06:01:15.430Z,60.40
2018-05-10T06:03:43.694Z,61.26
2018-05-10T06:06:11.939Z,61.26
2018-05-10T06:08:40.654Z,61.01
2018-05-10T06:11:08.874Z,60.62
2018-05-10T06:13:37.108Z,61.05
2018-05-10T06:16:05.899Z,60.87
2018-05-10T06:18:34.084Z,60.51
2018-05-10T06:21:02.267Z,60.80
2018-05-10T06:23:31.053Z,59.94
2018-05-10T06:25:59.267Z,59.68
2018-05-10T06:28:27.489Z,59.93
2018-05-10T06:30:56.254Z,60.04
2018-05-10T06:33:24.464Z,60.41
2018-05-10T06:35:52.651Z,60.44
2018-05-10T06:38:21.374Z,60.63
2018-05-10T06:40:49.598Z,60.31
2018-05-10T06:43:17.809Z,60.09
2018-05-10T06:45:46.625Z,60.13
2018-05-10T06:48:14.817Z,59.91
2018-05-10T06:50:43.025Z,59.18
2018-05-10T06:53:11.754Z,58.40
2018-05-10T06:55:39.930Z,57.81
2018-05-10T06:58:08.114Z,57.18
2018-05-10T07:00:36.918Z,57.70
2018-05-10T07:03:05.095Z,57.23
2018-05-10T07:05:33.322Z,56.82
2018-05-10T07:08:02.179Z,56.28
2018-05-10T07:10:30.518Z,56.11
2018-05-10T07:12:59.175Z,55.71
2018-05-10T07:15:27.820Z,55.65
2018-05-10T07:17:56.058Z,55.77
2018-05-10T07:20:24.378Z,55.86
2018-05-10T07:23:13.824Z,56.17
2018-05-10T07:25:49.240Z,56.57
2018-05-10T07:28:17.451Z,56.40
2018-05-10T07:30:45.676Z,55.97
2018-05-10T07:33:13.995Z,55.87
2018-05-10T07:35:42.786Z,54.28
2018-05-10T07:38:11.002Z,51.48
2018-05-10T07:40:39.184Z,50.63
2018-05-10T07:43:07.998Z,51.80
2018-05-10T07:45:36.194Z,52.15
2018-05-10T07:48:04.479Z,51.49
2018-05-10T07:50:33.195Z,51.58
2018-05-10T07:53:01.371Z,50.80
2018-05-10T07:55:29.548Z,49.54
2018-05-10T07:57:58.270Z,48.90
2018-05-10T08:00:26.479Z,48.77
2018-05-10T08:02:54.690Z,47.23
2018-05-10T08:05:23.339Z,47.42
2018-05-10T08:07:51.559Z,47.66
2018-05-10T08:10:19.739Z,48.79
2018-05-10T08:12:48.535Z,49.53
2018-05-10T08:15:16.753Z,50.97
2018-05-10T08:17:45.348Z,51.11
2018-05-10T08:20:14.211Z,51.56
2018-05-10T08:22:42.441Z,52.60
2018-05-10T08:25:10.762Z,51.29
2018-05-10T08:27:47.636Z,51.38
2018-05-10T08:30:16.085Z,48.86
2018-05-10T08:32:44.566Z,47.51
2018-05-10T08:35:12.799Z,41.89
2018-05-10T08:37:40.980Z,41.35
2018-05-10T08:40:09.671Z,42.26
2018-05-10T08:42:37.837Z,41.46
2018-05-10T08:45:06.172Z,43.20
2018-05-10T08:47:34.759Z,44.00
2018-05-10T08:50:02.968Z,43.85
2018-05-10T08:52:31.361Z,43.65
2018-05-10T08:54:59.875Z,43.29
2018-05-10T08:57:28.060Z,42.83
2018-05-10T08:59:56.528Z,42.44
2018-05-10T09:02:25.086Z,42.80
2018-05-10T09:04:53.319Z,43.11
2018-05-10T09:07:21.777Z,43.87
2018-05-10T09:09:50.313Z,44.42
2018-05-10T09:12:18.522Z,44.78
2018-05-10T09:14:46.868Z,45.04
2018-05-10T09:17:15.478Z,43.94
2018-05-10T09:19:43.691Z,43.74
2018-05-10T09:22:12.105Z,43.06
2018-05-10T09:24:40.727Z,42.90
2018-05-10T09:27:10.129Z,42.55
2018-05-10T09:29:38.316Z,43.22
2018-05-10T09:32:06.554Z,43.82
2018-05-10T09:34:35.239Z,43.73
2018-05-10T09:37:03.403Z,43.72
2018-05-10T09:39:31.909Z,44.78
2018-05-10T09:42:00.385Z,44.53
2018-05-10T09:44:28.542Z,45.22
2018-05-10T09:46:56.814Z,45.75
2018-05-10T09:49:25.634Z,45.55
2018-05-10T09:51:53.819Z,45.28
2018-05-10T09:54:22.379Z,45.36
2018-05-10T09:56:50.689Z,44.67
2018-05-10T09:59:18.880Z,44.19
2018-05-10T10:01:47.180Z,44.71
2018-05-10T10:04:15.917Z,45.60
2018-05-10T10:06:44.100Z,46.12
2018-05-10T10:09:12.297Z,46.59
2018-05-10T10:11:41.515Z,47.45
2018-05-10T10:14:09.725Z,46.73
2018-05-10T10:16:38.285Z,46.89
2018-05-10T10:19:06.911Z,47.09
2018-05-10T10:21:35.207Z,47.73
2018-05-10T10:24:03.418Z,47.85
2018-05-10T10:26:32.004Z,49.15
2018-05-10T10:29:00.228Z,48.68
2018-05-10T10:31:28.551Z,49.71
2018-05-10T10:33:57.136Z,49.75
2018-05-10T10:36:25.350Z,49.96
2018-05-10T10:38:53.686Z,50.96
2018-05-10T10:41:23.935Z,50.84
2018-05-10T10:43:52.617Z,51.66
2018-05-10T10:46:20.838Z,52.68
2018-05-10T10:48:49.062Z,53.26
2018-05-10T10:51:17.805Z,54.66
2018-05-10T10:53:46.132Z,54.60
2018-05-10T10:56:14.261Z,55.17
2018-05-10T10:58:43.087Z,55.21
2018-05-10T11:01:11.335Z,56.04
2018-05-10T11:03:39.563Z,56.65
2018-05-10T11:06:08.159Z,57.12
2018-05-10T11:08:36.423Z,57.19
2018-05-10T11:11:04.662Z,57.64
2018-05-10T11:13:33.618Z,58.87
2018-05-10T11:16:02.568Z,59.00
2018-05-10T11:18:30.785Z,60.03
2018-05-10T11:20:59.012Z,59.91
2018-05-10T11:23:27.605Z,60.16
2018-05-10T11:25:55.812Z,59.89
2018-05-10T11:28:24.052Z,59.74
2018-05-10T11:30:52.869Z,61.04
2018-05-10T11:33:27.965Z,61.26
2018-05-10T11:35:56.194Z,61.24
2018-05-10T11:38:24.405Z,62.18
2018-05-10T11:40:53.100Z,61.75
2018-05-10T11:43:21.314Z,61.78
2018-05-10T11:45:49.675Z,61.28
2018-05-10T11:48:18.353Z,61.41
2018-05-10T11:50:46.551Z,60.87
2018-05-10T11:53:14.824Z,61.24
2018-05-10T11:55:43.515Z,61.17
2018-05-10T11:58:11.718Z,61.26
2018-05-10T12:00:46.543Z,60.75
2018-05-10T12:03:14.898Z,60.33
2018-05-10T12:05:43.631Z,60.63
2018-05-10T12:08:12.501Z,60.42
2018-05-10T12:42:17.832Z,60.31
2018-05-10T12:44:46.360Z,60.25
2018-05-10T12:47:15.247Z,59.76
2018-05-10T12:49:43.364Z,59.96
2018-05-10T12:52:11.572Z,59.45
2018-05-10T12:54:40.291Z,58.41
2018-05-10T12:57:08.465Z,58.25
2018-05-10T12:59:36.662Z,58.03
2018-05-10T13:02:05.427Z,57.88
2018-05-10T13:04:33.642Z,58.69
2018-05-10T13:07:01.872Z,59.08
2018-05-10T13:09:30.563Z,58.35
2018-05-10T13:11:58.771Z,58.08
2018-05-10T13:14:27.465Z,57.77
2018-05-10T13:16:56.138Z,57.18
2018-05-10T13:19:24.434Z,56.95
2018-05-10T13:21:53.237Z,57.47
2018-05-10T13:24:22.035Z,57.65
2018-05-10T13:26:50.243Z,57.55
2018-05-10T13:29:18.582Z,57.11
2018-05-10T13:31:47.393Z,56.81
2018-05-10T13:34:16.401Z,57.89
2018-05-10T13:36:44.609Z,58.31
2018-05-10T13:39:13.442Z,58.53
2018-05-10T13:41:42.331Z,58.04
2018-05-10T13:44:10.573Z,58.12
2018-05-10T13:46:38.813Z,57.76
2018-05-10T13:49:07.795Z,58.30
2018-05-10T13:51:36.476Z,57.82
2018-05-10T13:54:04.704Z,57.49
2018-05-10T13:56:33.465Z,57.02
2018-05-10T13:59:02.508Z,56.39
2018-05-10T14:01:31.401Z,56.27
2018-05-10T14:03:59.586Z,56.86
2018-05-10T14:06:28.411Z,56.23
2018-05-10T14:08:57.322Z,56.67
2018-05-10T14:11:25.542Z,56.27
2018-05-10T14:13:53.726Z,55.80
2018-05-10T14:16:22.378Z,55.04
2018-05-10T14:18:50.793Z,53.97
2018-05-10T14:21:18.990Z,52.76
2018-05-10T14:23:47.747Z,51.10
2018-05-10T14:26:16.430Z,50.62
2018-05-10T14:28:44.680Z,49.70
2018-05-10T14:31:13.446Z,49.25
2018-05-10T14:33:42.460Z,47.18
2018-05-10T14:36:11.370Z,46.11
2018-05-10T14:38:39.592Z,45.78
2018-05-10T14:41:08.375Z,44.91
2018-05-10T14:43:36.845Z,43.13
2018-05-10T14:46:05.072Z,41.96
2018-05-10T14:48:33.376Z,40.91
2018-05-10T14:51:02.033Z,39.73
2018-05-10T14:53:30.252Z,39.88
2018-05-10T14:55:58.543Z,39.83
2018-05-10T14:58:27.051Z,40.13
2018-05-10T15:00:55.250Z,40.40
2018-05-10T15:03:23.706Z,40.98
2018-05-10T15:05:52.311Z,42.15
2018-05-10T15:08:20.597Z,41.58
2018-05-10T15:10:48.924Z,41.59
2018-05-10T15:13:17.475Z,42.22
2018-05-10T15:15:45.672Z,41.08
2018-05-10T15:18:13.841Z,40.21
2018-05-10T15:20:42.588Z,38.40
2018-05-10T15:23:10.793Z,38.23
2018-05-10T15:25:39.044Z,38.57
2018-05-10T15:28:07.759Z,38.97
2018-05-10T15:30:36.127Z,38.79
2018-05-10T15:33:04.600Z,38.34
2018-05-10T15:35:33.464Z,37.77
2018-05-10T15:38:01.634Z,38.18
2018-05-10T15:40:29.835Z,38.42
2018-05-10T15:42:59.096Z,38.19
2018-05-10T15:45:27.282Z,37.82
2018-05-10T15:47:55.733Z,37.11
2018-05-10T15:50:24.223Z,37.48
2018-05-10T15:52:52.390Z,37.97
2018-05-10T15:55:20.867Z,37.91
2018-05-10T15:57:49.469Z,37.76
2018-05-10T16:00:17.656Z,37.41
2018-05-10T16:02:46.013Z,37.26
2018-05-10T16:05:14.544Z,37.93
2018-05-10T16:07:42.729Z,37.69
2018-05-10T16:10:11.528Z,38.29
2018-05-10T16:12:40.147Z,38.81
2018-05-10T16:15:08.530Z,38.41
2018-05-10T16:17:37.298Z,39.26
2018-05-10T16:20:05.780Z,40.17
2018-05-10T16:22:33.994Z,40.78
2018-05-10T16:25:02.473Z,40.96
2018-05-10T16:27:31.036Z,40.89
2018-05-10T16:29:59.250Z,40.79
2018-05-10T16:32:27.584Z,40.28
2018-05-10T16:34:56.160Z,40.30
2018-05-10T16:37:24.367Z,40.49
2018-05-10T16:40:01.823Z,40.20
2018-05-10T16:42:31.284Z,39.71
2018-05-10T16:44:59.518Z,39.84
2018-05-10T16:47:27.823Z,39.88
2018-05-10T16:49:56.459Z,39.85
2018-05-10T16:52:24.643Z,39.81
2018-05-10T16:54:52.832Z,39.79
2018-05-10T16:57:21.572Z,40.11
2018-05-10T16:59:49.796Z,40.20
2018-05-10T17:02:18.124Z,40.23
2018-05-10T17:04:47.100Z,40.16
2018-05-10T17:07:15.324Z,39.80
2018-05-10T17:09:43.826Z,39.66
2018-05-10T17:12:12.504Z,39.64
2018-05-10T17:14:40.694Z,40.07
2018-05-10T17:17:09.062Z,40.17
2018-05-10T17:19:37.621Z,40.58
2018-05-10T17:22:05.822Z,41.00
2018-05-10T17:24:34.189Z,41.25
2018-05-10T17:27:02.856Z,41.66
2018-05-10T17:29:31.029Z,42.14
2018-05-10T17:31:59.421Z,41.88
2018-05-10T17:34:28.006Z,42.07
2018-05-10T17:36:56.217Z,41.86
2018-05-10T17:39:24.501Z,41.76
2018-05-10T17:41:53.125Z,41.71
2018-05-10T17:44:21.311Z,41.94
2018-05-10T17:46:49.830Z,41.93
2018-05-10T17:49:18.311Z,41.44
2018-05-10T17:51:46.641Z,41.38
2018-05-10T17:54:15.281Z,41.70
2018-05-10T17:56:43.754Z,42.08
2018-05-10T17:59:11.947Z,42.00
2018-05-10T18:01:40.980Z,42.42
2018-05-10T18:04:09.837Z,42.79
2018-05-10T18:06:38.892Z,43.25
2018-05-10T18:09:07.055Z,43.41
2018-05-10T18:11:36.268Z,43.84
2018-05-10T18:14:05.192Z,43.87
2018-05-10T18:16:33.930Z,43.80
2018-05-10T18:19:02.132Z,43.74
2018-05-10T18:21:31.080Z,44.01
2018-05-10T18:23:59.961Z,43.91
2018-05-10T18:26:29.006Z,43.69
2018-05-10T18:28:57.175Z,43.31
2018-05-10T18:31:26.099Z,43.42
2018-05-10T18:33:54.919Z,43.30
2018-05-10T18:36:23.510Z,43.76
2018-05-10T18:38:53.148Z,44.05
2018-05-10T18:41:21.376Z,44.35
2018-05-10T18:43:50.180Z,44.63
2018-05-10T18:46:18.437Z,44.81
2018-05-10T18:48:46.624Z,45.14
2018-05-10T18:51:15.632Z,45.09
2018-05-10T18:53:44.349Z,45.26
2018-05-10T18:56:12.564Z,45.06
2018-05-10T18:58:41.393Z,45.12
2018-05-10T19:01:10.250Z,45.24
2018-05-10T19:03:39.250Z,45.49
2018-05-10T19:06:07.506Z,45.57
2018-05-10T19:08:36.403Z,45.94
2018-05-10T19:11:05.837Z,45.90
2018-05-10T19:13:34.277Z,45.92
2018-05-10T19:16:03.107Z,46.02
2018-05-10T19:18:31.555Z,45.85
2018-05-10T19:21:00.485Z,46.13
2018-05-10T19:23:29.372Z,46.14
2018-05-10T19:25:57.576Z,46.43
2018-05-10T19:28:26.399Z,46.38
2018-05-10T19:30:55.390Z,46.85
2018-05-10T19:33:24.429Z,47.21
2018-05-10T19:35:52.621Z,47.28
2018-05-10T19:38:21.437Z,47.48
2018-05-10T19:40:50.406Z,48.03
2018-05-10T19:43:18.758Z,48.71
2018-05-10T19:45:46.934Z,48.84
2018-05-10T19:48:15.832Z,49.24
2018-05-10T19:50:44.409Z,49.42
2018-05-10T19:53:12.628Z,49.48
2018-05-10T19:55:41.465Z,49.81
2018-05-10T19:58:10.329Z,50.16
2018-05-10T20:00:39.356Z,50.19
2018-05-10T20:03:07.524Z,50.54
2018-05-10T20:05:36.409Z,50.83
2018-05-10T20:08:05.447Z,51.04
2018-05-10T20:10:34.401Z,51.08
2018-05-10T20:13:02.774Z,51.40
2018-05-10T20:15:31.503Z,51.77
2018-05-10T20:18:00.318Z,51.84
2018-05-10T20:20:28.545Z,52.28
2018-05-10T20:22:56.730Z,52.49
2018-05-10T20:25:25.430Z,52.79
2018-05-10T20:27:54.427Z,52.96
2018-05-10T20:30:22.595Z,53.49
2018-05-10T20:32:50.799Z,53.83
2018-05-10T20:35:19.596Z,54.09
2018-05-10T20:37:47.782Z,54.24
2018-05-10T20:40:16.707Z,54.82
2018-05-10T20:42:45.786Z,54.92
2018-05-10T20:45:14.686Z,55.28
2018-05-10T20:47:42.873Z,55.47
2018-05-10T20:50:11.722Z,55.46
2018-05-10T20:52:40.211Z,55.46
2018-05-10T20:55:08.479Z,55.76
2018-05-10T20:57:36.831Z,56.02
2018-05-10T21:00:05.336Z,56.03
2018-05-10T21:02:33.530Z,56.10
2018-05-10T21:05:01.950Z,56.45
2018-05-10T21:07:30.556Z,56.51
2018-05-10T21:09:58.792Z,56.76
2018-05-10T21:12:47.925Z,56.79
2018-05-10T21:15:16.419Z,57.29
2018-05-10T21:17:45.215Z,57.16
2018-05-10T21:20:13.390Z,56.97
2018-05-10T21:22:41.633Z,57.38
2018-05-10T21:25:10.334Z,57.75
2018-05-10T21:27:38.504Z,57.90
2018-05-10T21:30:07.029Z,58.56
2018-05-10T21:32:35.225Z,58.48
2018-05-10T21:35:04.603Z,59.09
2018-05-10T21:37:33.221Z,59.07
2018-05-10T21:40:01.908Z,59.32
2018-05-10T21:42:30.128Z,59.28
2018-05-10T21:44:58.422Z,59.49
2018-05-10T21:47:26.974Z,59.50
2018-05-10T21:50:04.868Z,59.63
2018-05-10T21:52:33.696Z,60.33
2018-05-10T21:55:02.322Z,60.91
2018-05-10T21:57:30.465Z,61.38
2018-05-10T21:59:58.728Z,62.08
2018-05-10T22:02:27.425Z,62.91
2018-05-10T22:04:55.613Z,63.63
2018-05-10T22:07:23.979Z,63.72
2018-05-10T22:09:52.548Z,64.27
2018-05-10T22:12:20.797Z,64.14
2018-05-10T22:14:49.205Z,64.24
2018-05-10T22:17:17.773Z,64.71
2018-05-10T22:19:46.040Z,64.61
2018-05-10T22:22:14.375Z,64.94
2018-05-10T22:24:42.850Z,65.07
2018-05-10T22:27:11.031Z,65.29
2018-05-10T22:29:39.397Z,65.41
2018-05-10T22:32:08.063Z,65.44
2018-05-10T22:34:36.252Z,65.88
2018-05-10T22:37:04.631Z,65.84
2018-05-10T22:39:33.199Z,65.97
2018-05-10T22:42:01.421Z,66.05
2018-05-10T22:44:29.831Z,66.46
2018-05-10T22:46:58.387Z,66.52
2018-05-10T22:49:26.642Z,66.99
2018-05-10T22:51:54.906Z,66.77
2018-05-10T22:54:23.537Z,66.92
2018-05-10T22:56:51.721Z,67.01
2018-05-10T22:59:20.134Z,67.21
2018-05-10T23:01:48.748Z,67.20
2018-05-10T23:04:17.007Z,67.26
2018-05-10T23:06:45.362Z,67.47
2018-05-10T23:09:13.965Z,67.65
2018-05-10T23:11:42.140Z,67.73
2018-05-10T23:14:10.599Z,67.97
2018-05-10T23:16:39.169Z,68.08
2018-05-10T23:19:07.383Z,68.43
2018-05-10T23:21:35.732Z,68.39
2018-05-10T23:24:04.345Z,68.55
2018-05-10T23:26:32.566Z,68.80
2018-05-10T23:29:00.965Z,68.55
2018-05-10T23:31:29.610Z,68.59
2018-05-10T23:33:57.787Z,68.70
2018-05-10T23:36:26.115Z,68.80
2018-05-10T23:38:54.687Z,68.90
2018-05-10T23:41:22.866Z,68.66
2018-05-10T23:43:51.227Z,68.95
2018-05-10T23:46:19.891Z,68.91
2018-05-10T23:48:48.151Z,69.08
2018-05-10T23:51:16.389Z,69.22
2018-05-10T23:53:45.078Z,69.18
2018-05-10T23:56:13.294Z,69.36
2018-05-10T23:58:41.628Z,69.75
