createdAt,value
2023-01-11T00:00:13.001Z,4.23
2023-01-11T00:00:45.681Z,4.22
2023-01-11T00:01:18.347Z,4.22
2023-01-11T00:01:51.030Z,4.24
2023-01-11T00:02:23.807Z,4.22
2023-01-11T00:02:56.473Z,4.24
2023-01-11T00:03:29.169Z,4.24
2023-01-11T00:04:01.838Z,4.24
2023-01-11T00:04:34.583Z,4.24
2023-01-11T00:05:07.248Z,4.24
2023-01-11T00:05:39.930Z,4.23
2023-01-11T00:06:12.597Z,4.24
2023-01-11T00:06:45.368Z,4.24
2023-01-11T00:07:18.041Z,4.24
2023-01-11T00:07:50.735Z,4.26
2023-01-11T00:08:23.400Z,4.24
2023-01-11T00:08:56.070Z,4.24
2023-01-11T00:09:28.748Z,4.26
2023-01-11T00:10:01.412Z,4.24
2023-01-11T00:10:34.078Z,4.27
2023-01-11T00:11:06.749Z,4.24
2023-01-11T00:11:39.411Z,4.26
2023-01-11T00:12:12.077Z,4.26
2023-01-11T00:12:44.774Z,4.27
2023-01-11T00:13:17.437Z,4.27
2023-01-11T00:13:50.132Z,4.29
2023-01-11T00:14:22.821Z,4.29
2023-01-11T00:14:55.508Z,4.29
2023-01-11T00:15:28.156Z,4.29
2023-01-11T00:16:00.894Z,4.32
2023-01-11T00:16:33.530Z,4.32
2023-01-11T00:17:06.196Z,4.33
2023-01-11T00:17:38.866Z,4.34
2023-01-11T00:18:11.545Z,4.33
2023-01-11T00:18:44.244Z,4.34
2023-01-11T00:19:16.899Z,4.36
2023-01-11T00:19:49.568Z,4.33
2023-01-11T00:20:22.230Z,4.36
2023-01-11T00:20:54.899Z,4.34
2023-01-11T00:21:27.564Z,4.36
2023-01-11T00:22:00.247Z,4.36
2023-01-11T00:22:32.909Z,4.33
2023-01-11T00:23:05.580Z,4.33
2023-01-11T00:23:38.296Z,4.34
2023-01-11T00:24:10.969Z,4.34
2023-01-11T00:24:43.630Z,4.34
2023-01-11T00:25:16.301Z,4.36
2023-01-11T00:25:48.967Z,4.34
2023-01-11T00:26:21.636Z,4.34
2023-01-11T00:26:54.312Z,4.34
2023-01-11T00:27:26.981Z,4.36
2023-01-11T00:27:59.647Z,4.34
2023-01-11T00:28:32.343Z,4.34
2023-01-11T00:29:04.999Z,4.34
2023-01-11T00:29:37.672Z,4.34
2023-01-11T00:30:10.391Z,4.34
2023-01-11T00:30:43.036Z,4.36
2023-01-11T00:31:15.783Z,4.34
2023-01-11T00:31:48.441Z,4.34
2023-01-11T00:32:21.124Z,4.36
2023-01-11T00:32:53.805Z,4.33
2023-01-11T00:33:26.458Z,4.33
2023-01-11T00:33:59.155Z,4.36
2023-01-11T00:34:31.828Z,4.34
2023-01-11T00:35:04.531Z,4.34
2023-01-11T00:35:37.177Z,4.36
2023-01-11T00:36:09.855Z,4.34
2023-01-11T00:36:42.527Z,4.34
2023-01-11T00:37:15.190Z,4.33
2023-01-11T00:37:47.872Z,4.33
2023-01-11T00:38:20.535Z,4.33
2023-01-11T00:38:53.215Z,4.34
2023-01-11T00:39:25.891Z,4.33
2023-01-11T00:39:58.558Z,4.33
2023-01-11T00:40:31.227Z,4.34
2023-01-11T00:41:03.883Z,4.32
2023-01-11T00:41:36.559Z,4.33
2023-01-11T00:42:09.236Z,4.32
2023-01-11T00:42:41.901Z,4.32
2023-01-11T00:43:14.588Z,4.33
2023-01-11T00:43:47.242Z,4.34
2023-01-11T00:44:19.940Z,4.33
2023-01-11T00:44:52.623Z,4.34
2023-01-11T00:45:25.309Z,4.34
2023-01-11T00:45:57.996Z,4.33
2023-01-11T00:46:30.707Z,4.34
2023-01-11T00:47:03.385Z,4.32
2023-01-11T00:47:36.053Z,4.34
2023-01-11T00:48:08.722Z,4.32
2023-01-11T00:48:41.386Z,4.34
2023-01-11T00:49:14.072Z,4.33
2023-01-11T00:49:46.751Z,4.33
2023-01-11T00:50:19.441Z,4.33
2023-01-11T00:50:52.166Z,4.32
2023-01-11T00:51:24.849Z,4.32
2023-01-11T00:51:57.511Z,4.36
2023-01-11T00:52:30.198Z,4.33
2023-01-11T00:53:02.869Z,4.34
2023-01-11T00:53:35.537Z,4.36
2023-01-11T00:54:08.224Z,4.36
2023-01-11T00:54:40.919Z,4.34
2023-01-11T00:55:13.566Z,4.33
2023-01-11T00:55:46.233Z,4.34
2023-01-11T00:56:17.339Z,4.33
2023-01-11T00:56:49.998Z,4.33
2023-01-11T00:57:22.673Z,4.33
2023-01-11T00:57:55.337Z,4.32
2023-01-11T00:58:27.991Z,4.33
2023-01-11T00:59:00.689Z,4.32
2023-01-11T00:59:33.347Z,4.32
2023-01-11T01:00:06.027Z,4.32
2023-01-11T01:00:38.703Z,4.34
2023-01-11T01:01:11.401Z,4.32
2023-01-11T01:01:44.170Z,4.32
2023-01-11T01:02:16.872Z,4.32
2023-01-11T01:02:49.611Z,4.32
2023-01-11T01:03:22.278Z,4.32
2023-01-11T01:03:54.942Z,4.32
2023-01-11T01:04:27.607Z,4.33
2023-01-11T01:05:00.304Z,4.33
2023-01-11T01:05:32.961Z,4.32
2023-01-11T01:06:05.647Z,4.33
2023-01-11T01:06:38.328Z,4.32
2023-01-11T01:07:10.985Z,4.30
2023-01-11T01:07:44.932Z,4.30
2023-01-11T01:08:11.103Z,4.29
2023-01-11T01:08:43.766Z,4.30
2023-01-11T01:09:16.472Z,4.29
2023-01-11T01:09:49.126Z,4.30
2023-01-11T01:10:21.794Z,4.32
2023-01-11T01:10:54.480Z,4.30
2023-01-11T01:11:27.139Z,4.32
2023-01-11T01:11:59.810Z,4.32
2023-01-11T01:12:32.518Z,4.32
2023-01-11T01:13:05.168Z,4.33
2023-01-11T01:13:37.840Z,4.32
2023-01-11T01:14:10.513Z,4.33
2023-01-11T01:14:43.206Z,4.32
2023-01-11T01:15:15.875Z,4.33
2023-01-11T01:15:48.612Z,4.33
2023-01-11T01:16:21.381Z,4.30
2023-01-11T01:16:54.043Z,4.32
2023-01-11T01:17:26.733Z,4.30
2023-01-11T01:17:59.398Z,4.29
2023-01-11T01:18:32.068Z,4.27
2023-01-11T01:19:04.731Z,4.29
2023-01-11T01:19:37.435Z,4.29
2023-01-11T01:20:10.112Z,4.27
2023-01-11T01:20:42.772Z,4.27
2023-01-11T01:21:15.457Z,4.26
2023-01-11T01:21:48.134Z,4.24
2023-01-11T01:22:20.821Z,4.26
2023-01-11T01:22:53.464Z,4.24
2023-01-11T01:23:26.133Z,4.24
2023-01-11T01:23:58.813Z,4.23
2023-01-11T01:24:31.492Z,4.22
2023-01-11T01:25:04.168Z,4.22
2023-01-11T01:25:36.846Z,4.23
2023-01-11T01:26:09.499Z,4.22
2023-01-11T01:26:42.179Z,4.20
2023-01-11T01:27:14.853Z,4.22
2023-01-11T01:27:47.547Z,4.20
2023-01-11T01:28:20.217Z,4.23
2023-01-11T01:28:52.880Z,4.23
2023-01-11T01:29:25.555Z,4.22
2023-01-11T01:29:58.222Z,4.20
2023-01-11T01:30:30.897Z,4.20
2023-01-11T01:31:03.613Z,4.20
2023-01-11T01:31:36.288Z,4.18
2023-01-11T01:32:08.952Z,4.20
2023-01-11T01:32:41.612Z,4.20
2023-01-11T01:33:14.275Z,4.18
2023-01-11T01:33:46.946Z,4.18
2023-01-11T01:34:19.614Z,4.16
2023-01-11T01:34:52.311Z,4.16
2023-01-11T01:35:24.979Z,4.16
2023-01-11T01:35:57.659Z,4.16
2023-01-11T01:36:30.340Z,4.16
2023-01-11T01:37:02.981Z,4.15
2023-01-11T01:37:34.075Z,4.15
2023-01-11T01:38:06.740Z,4.15
2023-01-11T01:38:39.418Z,4.18
2023-01-11T01:39:12.084Z,4.15
2023-01-11T01:39:44.750Z,4.16
2023-01-11T01:40:17.434Z,4.16
2023-01-11T01:40:50.102Z,4.18
2023-01-11T01:41:22.770Z,4.15
2023-01-11T01:41:55.440Z,4.15
2023-01-11T01:42:28.108Z,4.15
2023-01-11T01:43:00.802Z,4.15
2023-01-11T01:43:33.472Z,4.15
2023-01-11T01:44:06.132Z,4.15
2023-01-11T01:44:38.805Z,4.12
2023-01-11T01:45:11.486Z,4.15
2023-01-11T01:45:44.169Z,4.12
2023-01-11T01:46:16.909Z,4.11
2023-01-11T01:46:49.551Z,4.12
2023-01-11T01:47:22.234Z,4.12
2023-01-11T01:47:54.905Z,4.12
2023-01-11T01:48:27.567Z,4.11
2023-01-11T01:49:00.258Z,4.09
2023-01-11T01:49:32.918Z,4.09
2023-01-11T01:50:05.621Z,4.11
2023-01-11T01:50:38.273Z,4.11
2023-01-11T01:51:10.939Z,4.09
2023-01-11T01:51:43.596Z,4.09
2023-01-11T01:52:16.276Z,4.11
2023-01-11T01:52:48.945Z,4.11
2023-01-11T01:53:21.619Z,4.11
2023-01-11T01:53:54.284Z,4.11
2023-01-11T01:54:26.970Z,4.12
2023-01-11T01:54:59.636Z,4.11
2023-01-11T01:55:32.317Z,4.12
2023-01-11T01:56:04.986Z,4.12
2023-01-11T01:56:37.661Z,4.12
2023-01-11T01:57:10.330Z,4.12
2023-01-11T01:57:42.992Z,4.14
2023-01-11T01:58:15.653Z,4.15
2023-01-11T01:58:48.328Z,4.14
2023-01-11T01:59:20.996Z,4.14
2023-01-11T01:59:53.672Z,4.15
2023-01-11T02:00:26.346Z,4.16
2023-01-11T02:00:59.087Z,4.15
2023-01-11T02:01:31.841Z,4.16
2023-01-11T02:02:04.509Z,4.16
2023-01-11T02:02:37.392Z,4.16
2023-01-11T02:03:10.170Z,4.20
2023-01-11T02:03:42.850Z,4.20
2023-01-11T02:04:15.518Z,4.22
2023-01-11T02:04:48.275Z,4.20
2023-01-11T02:05:20.929Z,4.22
2023-01-11T02:05:53.631Z,4.20
2023-01-11T02:06:26.354Z,4.20
2023-01-11T02:06:59.136Z,4.20
2023-01-11T02:07:31.792Z,4.22
2023-01-11T02:08:04.462Z,4.22
2023-01-11T02:08:37.139Z,4.22
2023-01-11T02:09:09.807Z,4.22
2023-01-11T02:09:42.485Z,4.23
2023-01-11T02:10:15.150Z,4.24
2023-01-11T02:10:47.840Z,4.24
2023-01-11T02:11:20.528Z,4.24
2023-01-11T02:11:53.191Z,4.24
2023-01-11T02:12:25.866Z,4.27
2023-01-11T02:12:58.526Z,4.27
2023-01-11T02:13:31.185Z,4.29
2023-01-11T02:14:03.856Z,4.27
2023-01-11T02:14:36.524Z,4.29
2023-01-11T02:15:09.189Z,4.27
2023-01-11T02:15:41.932Z,4.26
2023-01-11T02:16:14.727Z,4.30
2023-01-11T02:16:47.411Z,4.29
2023-01-11T02:17:20.073Z,4.29
2023-01-11T02:17:52.740Z,4.27
2023-01-11T02:18:25.437Z,4.27
2023-01-11T02:18:58.117Z,4.29
2023-01-11T02:19:30.784Z,4.29
2023-01-11T02:20:03.444Z,4.29
2023-01-11T02:20:36.120Z,4.29
2023-01-11T02:21:08.826Z,4.30
2023-01-11T02:21:41.499Z,4.30
2023-01-11T02:22:14.158Z,4.30
2023-01-11T02:22:46.828Z,4.32
2023-01-11T02:23:19.509Z,4.33
2023-01-11T02:23:52.184Z,4.32
2023-01-11T02:24:24.841Z,4.33
2023-01-11T02:24:57.521Z,4.32
2023-01-11T02:25:30.192Z,4.33
2023-01-11T02:26:02.858Z,4.33
2023-01-11T02:26:35.547Z,4.33
2023-01-11T02:27:08.214Z,4.33
2023-01-11T02:27:40.885Z,4.33
2023-01-11T02:28:13.561Z,4.33
2023-01-11T02:28:46.226Z,4.33
2023-01-11T02:29:18.895Z,4.34
2023-01-11T02:29:51.584Z,4.34
2023-01-11T02:30:24.264Z,4.34
2023-01-11T02:30:56.976Z,4.34
2023-01-11T02:31:29.731Z,4.34
2023-01-11T02:32:02.466Z,4.36
2023-01-11T02:32:35.091Z,4.34
2023-01-11T02:33:07.777Z,4.36
2023-01-11T02:33:40.443Z,4.34
2023-01-11T02:34:13.111Z,4.34
2023-01-11T02:34:45.814Z,4.34
2023-01-11T02:35:18.523Z,4.34
2023-01-11T02:35:51.193Z,4.34
2023-01-11T02:36:23.852Z,4.34
2023-01-11T02:36:56.613Z,4.36
2023-01-11T02:37:29.275Z,4.34
2023-01-11T02:38:01.954Z,4.36
2023-01-11T02:38:34.602Z,4.36
2023-01-11T02:39:07.313Z,4.37
2023-01-11T02:39:39.974Z,4.36
2023-01-11T02:40:12.644Z,4.34
2023-01-11T02:40:45.324Z,4.34
2023-01-11T02:41:18.008Z,4.36
2023-01-11T02:41:50.677Z,4.36
2023-01-11T02:42:23.361Z,4.40
2023-01-11T02:42:56.042Z,4.41
2023-01-11T02:43:28.690Z,4.40
2023-01-11T02:44:01.365Z,4.40
2023-01-11T02:44:34.033Z,4.41
2023-01-11T02:45:06.697Z,4.41
2023-01-11T02:45:39.363Z,4.42
2023-01-11T02:46:12.073Z,4.42
2023-01-11T02:46:44.788Z,4.44
2023-01-11T02:47:17.484Z,4.42
2023-01-11T02:47:50.151Z,4.44
2023-01-11T02:48:22.812Z,4.44
2023-01-11T02:48:55.487Z,4.45
2023-01-11T02:49:28.142Z,4.45
2023-01-11T02:50:00.809Z,4.45
2023-01-11T02:50:33.479Z,4.48
2023-01-11T02:51:06.147Z,4.47
2023-01-11T02:51:38.810Z,4.47
2023-01-11T02:52:11.479Z,4.47
2023-01-11T02:52:44.177Z,4.48
2023-01-11T02:53:16.861Z,4.48
2023-01-11T02:53:49.525Z,4.48
2023-01-11T02:54:22.229Z,4.48
2023-01-11T02:54:54.868Z,4.48
2023-01-11T02:55:27.543Z,4.50
2023-01-11T02:56:00.201Z,4.48
2023-01-11T02:56:32.867Z,4.48
2023-01-11T02:57:05.535Z,4.51
2023-01-11T02:57:38.198Z,4.51
2023-01-11T02:58:10.882Z,4.50
2023-01-11T02:58:43.569Z,4.50
2023-01-11T02:59:16.251Z,4.50
2023-01-11T02:59:48.933Z,4.48
2023-01-11T03:00:21.604Z,4.50
2023-01-11T03:00:54.284Z,4.51
2023-01-11T03:01:26.975Z,4.51
2023-01-11T03:01:59.758Z,4.51
2023-01-11T03:02:32.607Z,4.51
2023-01-11T03:03:05.322Z,4.54
2023-01-11T03:03:37.967Z,4.55
2023-01-11T03:04:10.663Z,4.54
2023-01-11T03:04:43.327Z,4.55
2023-01-11T03:05:16.021Z,4.54
2023-01-11T03:05:48.669Z,4.55
2023-01-11T03:06:21.419Z,4.55
2023-01-11T03:06:54.123Z,4.55
2023-01-11T03:07:26.779Z,4.58
2023-01-11T03:07:59.451Z,4.59
2023-01-11T03:08:32.125Z,4.60
2023-01-11T03:09:04.808Z,4.62
2023-01-11T03:09:37.489Z,4.60
2023-01-11T03:10:10.149Z,4.62
2023-01-11T03:10:42.819Z,4.63
2023-01-11T03:11:15.488Z,4.62
2023-01-11T03:11:48.160Z,4.63
2023-01-11T03:12:20.928Z,4.65
2023-01-11T03:12:53.600Z,4.63
2023-01-11T03:13:26.272Z,4.63
2023-01-11T03:13:58.911Z,4.65
2023-01-11T03:14:31.596Z,4.65
2023-01-11T03:15:04.268Z,4.65
2023-01-11T03:15:36.933Z,4.67
2023-01-11T03:16:09.726Z,4.67
2023-01-11T03:16:42.398Z,4.67
2023-01-11T03:17:15.062Z,4.69
2023-01-11T03:17:47.859Z,4.70
2023-01-11T03:18:20.491Z,4.70
2023-01-11T03:18:53.181Z,4.73
2023-01-11T03:19:25.853Z,4.73
2023-01-11T03:19:58.584Z,4.75
2023-01-11T03:20:31.329Z,4.77
2023-01-11T03:21:03.969Z,4.80
2023-01-11T03:21:36.642Z,4.80
2023-01-11T03:22:09.330Z,4.80
2023-01-11T03:22:41.985Z,4.84
2023-01-11T03:23:14.668Z,4.80
2023-01-11T03:23:47.328Z,4.82
2023-01-11T03:24:19.999Z,4.84
2023-01-11T03:24:52.695Z,4.84
2023-01-11T03:25:25.363Z,4.84
2023-01-11T03:25:58.040Z,4.84
2023-01-11T03:26:30.722Z,4.84
2023-01-11T03:27:03.376Z,4.82
2023-01-11T03:27:36.043Z,4.86
2023-01-11T03:28:08.713Z,4.84
2023-01-11T03:28:41.383Z,4.86
2023-01-11T03:29:14.056Z,4.88
2023-01-11T03:29:46.747Z,4.88
2023-01-11T03:30:19.393Z,4.88
2023-01-11T03:30:52.079Z,4.88
2023-01-11T03:31:24.810Z,4.89
2023-01-11T03:31:57.454Z,4.88
2023-01-11T03:32:30.134Z,4.89
2023-01-11T03:33:02.807Z,4.88
2023-01-11T03:33:35.448Z,4.88
2023-01-11T03:34:08.123Z,4.88
2023-01-11T03:34:40.809Z,4.86
2023-01-11T03:35:13.480Z,4.86
2023-01-11T03:35:46.158Z,4.89
2023-01-11T03:36:18.843Z,4.89
2023-01-11T03:36:51.500Z,4.91
2023-01-11T03:37:24.198Z,4.92
2023-01-11T03:37:56.829Z,4.94
2023-01-11T03:38:29.499Z,4.96
2023-01-11T03:39:02.172Z,4.94
2023-01-11T03:39:33.278Z,4.97
2023-01-11T03:40:05.971Z,4.96
2023-01-11T03:40:38.625Z,4.99
2023-01-11T03:41:11.295Z,4.99
2023-01-11T03:41:43.961Z,4.96
2023-01-11T03:42:16.641Z,4.97
2023-01-11T03:42:49.309Z,4.99
2023-01-11T03:43:21.989Z,4.97
2023-01-11T03:43:54.677Z,4.97
2023-01-11T03:44:27.367Z,4.97
2023-01-11T03:45:00.009Z,4.97
2023-01-11T03:45:32.684Z,4.99
2023-01-11T03:46:05.362Z,4.96
2023-01-11T03:46:38.122Z,4.96
2023-01-11T03:47:10.790Z,4.96
2023-01-11T03:47:43.511Z,4.97
2023-01-11T03:48:16.172Z,4.97
2023-01-11T03:48:48.819Z,4.96
2023-01-11T03:49:21.485Z,5.00
2023-01-11T03:49:54.155Z,4.99
2023-01-11T03:50:26.822Z,4.99
2023-01-11T03:50:59.496Z,4.99
2023-01-11T03:51:32.175Z,4.99
2023-01-11T03:52:04.843Z,5.00
2023-01-11T03:52:37.525Z,5.00
2023-01-11T03:53:10.168Z,5.02
2023-01-11T03:53:42.852Z,5.00
2023-01-11T03:54:15.566Z,5.00
2023-01-11T03:54:46.624Z,5.02
2023-01-11T03:55:19.293Z,5.03
2023-01-11T03:55:51.964Z,5.02
2023-01-11T03:56:24.652Z,5.04
2023-01-11T03:56:57.331Z,5.03
2023-01-11T03:57:30.027Z,5.04
2023-01-11T03:58:02.676Z,5.06
2023-01-11T03:58:35.344Z,5.06
2023-01-11T03:59:08.016Z,5.04
2023-01-11T03:59:40.678Z,5.06
2023-01-11T04:00:13.352Z,5.06
2023-01-11T04:00:46.083Z,5.09
2023-01-11T04:01:18.746Z,5.07
2023-01-11T04:01:51.418Z,5.10
2023-01-11T04:02:24.099Z,5.09
2023-01-11T04:02:56.770Z,5.10
2023-01-11T04:03:29.486Z,5.07
2023-01-11T04:04:02.189Z,5.10
2023-01-11T04:04:34.860Z,5.09
2023-01-11T04:05:07.508Z,5.09
2023-01-11T04:05:40.239Z,5.09
2023-01-11T04:06:12.911Z,5.10
2023-01-11T04:06:45.666Z,5.10
2023-01-11T04:07:18.398Z,5.09
2023-01-11T04:07:51.052Z,5.09
2023-01-11T04:08:23.727Z,5.10
2023-01-11T04:08:56.384Z,5.10
2023-01-11T04:09:29.055Z,5.10
2023-01-11T04:10:01.724Z,5.10
2023-01-11T04:10:34.409Z,5.12
2023-01-11T04:11:07.069Z,5.12
2023-01-11T04:11:39.742Z,5.10
2023-01-11T04:12:12.432Z,5.12
2023-01-11T04:12:45.100Z,5.12
2023-01-11T04:13:17.773Z,5.15
2023-01-11T04:13:50.453Z,5.15
2023-01-11T04:14:23.188Z,5.13
2023-01-11T04:14:55.827Z,5.13
2023-01-11T04:15:28.499Z,5.17
2023-01-11T04:16:01.269Z,5.15
2023-01-11T04:16:34.018Z,5.17
2023-01-11T04:17:06.674Z,5.17
2023-01-11T04:17:39.381Z,5.17
2023-01-11T04:18:12.012Z,5.15
2023-01-11T04:18:44.708Z,5.20
2023-01-11T04:19:17.345Z,5.17
2023-01-11T04:19:50.020Z,5.15
2023-01-11T04:20:22.674Z,5.17
2023-01-11T04:20:55.372Z,5.17
2023-01-11T04:21:28.025Z,5.17
2023-01-11T04:22:00.709Z,5.15
2023-01-11T04:22:33.369Z,5.15
2023-01-11T04:23:06.056Z,5.15
2023-01-11T04:23:38.724Z,5.13
2023-01-11T04:24:11.397Z,5.13
2023-01-11T04:24:44.070Z,5.13
2023-01-11T04:25:16.714Z,5.10
2023-01-11T04:25:49.375Z,5.12
2023-01-11T04:26:22.041Z,5.13
2023-01-11T04:26:54.708Z,5.15
2023-01-11T04:27:27.422Z,5.13
2023-01-11T04:28:00.135Z,5.15
2023-01-11T04:28:32.805Z,5.15
2023-01-11T04:29:05.473Z,5.15
2023-01-11T04:29:38.144Z,5.15
2023-01-11T04:30:10.816Z,5.15
2023-01-11T04:30:43.507Z,5.15
2023-01-11T04:31:16.193Z,5.13
2023-01-11T04:31:48.914Z,5.15
2023-01-11T04:32:21.567Z,5.15
2023-01-11T04:32:54.275Z,5.13
2023-01-11T04:33:26.917Z,5.15
2023-01-11T04:33:59.625Z,5.17
2023-01-11T04:34:32.289Z,5.15
2023-01-11T04:35:04.963Z,5.15
2023-01-11T04:35:37.634Z,5.13
2023-01-11T04:36:10.303Z,5.17
2023-01-11T04:36:42.990Z,5.15
2023-01-11T04:37:15.688Z,5.17
2023-01-11T04:37:48.330Z,5.15
2023-01-11T04:38:20.992Z,5.15
2023-01-11T04:38:53.672Z,5.17
2023-01-11T04:39:26.334Z,5.17
2023-01-11T04:39:59.007Z,5.18
2023-01-11T04:40:31.689Z,5.20
2023-01-11T04:41:04.341Z,5.20
2023-01-11T04:41:37.012Z,5.21
2023-01-11T04:42:09.684Z,5.24
2023-01-11T04:42:42.382Z,5.21
2023-01-11T04:43:15.050Z,5.21
2023-01-11T04:43:47.740Z,5.22
2023-01-11T04:44:20.411Z,5.22
2023-01-11T04:44:53.119Z,5.21
2023-01-11T04:45:25.770Z,5.21
2023-01-11T04:45:58.514Z,5.21
2023-01-11T04:46:31.154Z,5.21
2023-01-11T04:47:03.840Z,5.22
2023-01-11T04:47:36.519Z,5.24
2023-01-11T04:48:09.185Z,5.21
2023-01-11T04:48:41.856Z,5.20
2023-01-11T04:49:14.555Z,5.22
2023-01-11T04:49:47.202Z,5.22
2023-01-11T04:50:19.904Z,5.21
2023-01-11T04:50:52.538Z,5.21
2023-01-11T04:51:25.210Z,5.22
2023-01-11T04:51:57.909Z,5.21
2023-01-11T04:52:30.584Z,5.21
2023-01-11T04:53:03.260Z,5.22
2023-01-11T04:53:35.945Z,5.21
2023-01-11T04:54:08.603Z,5.21
2023-01-11T04:54:41.456Z,5.22
2023-01-11T04:55:14.151Z,5.21
2023-01-11T04:55:46.810Z,5.22
2023-01-11T04:56:19.484Z,5.21
2023-01-11T04:56:52.177Z,5.22
2023-01-11T04:57:24.819Z,5.22
2023-01-11T04:57:57.501Z,5.21
2023-01-11T04:58:30.168Z,5.21
2023-01-11T04:59:02.844Z,5.21
2023-01-11T04:59:35.533Z,5.21
2023-01-11T05:00:08.225Z,5.20
2023-01-11T05:00:40.975Z,5.20
2023-01-11T05:01:13.784Z,5.22
2023-01-11T05:01:46.493Z,5.20
2023-01-11T05:02:19.160Z,5.22
2023-01-11T05:02:51.848Z,5.18
2023-01-11T05:03:24.513Z,5.21
2023-01-11T05:03:55.662Z,5.21
2023-01-11T05:04:28.343Z,5.20
2023-01-11T05:05:01.003Z,5.21
2023-01-11T05:05:33.666Z,5.21
2023-01-11T05:06:06.334Z,5.20
2023-01-11T05:06:39.111Z,5.21
2023-01-11T05:07:11.812Z,5.20
2023-01-11T05:07:44.483Z,5.20
2023-01-11T05:08:17.144Z,5.22
2023-01-11T05:08:49.824Z,5.21
2023-01-11T05:09:22.490Z,5.22
2023-01-11T05:09:55.175Z,5.21
2023-01-11T05:10:27.843Z,5.22
2023-01-11T05:11:00.543Z,5.21
2023-01-11T05:11:33.178Z,5.22
2023-01-11T05:12:05.866Z,5.21
2023-01-11T05:12:38.513Z,5.22
2023-01-11T05:13:11.197Z,5.24
2023-01-11T05:13:43.967Z,5.24
2023-01-11T05:14:16.640Z,5.24
2023-01-11T05:14:49.305Z,5.24
2023-01-11T05:15:21.964Z,5.24
2023-01-11T05:15:54.637Z,5.25
2023-01-11T05:16:27.331Z,5.24
2023-01-11T05:16:59.979Z,5.24
2023-01-11T05:17:32.657Z,5.25
2023-01-11T05:18:05.326Z,5.25
2023-01-11T05:18:37.987Z,5.27
2023-01-11T05:19:10.656Z,5.27
2023-01-11T05:19:43.406Z,5.27
2023-01-11T05:20:16.048Z,5.27
2023-01-11T05:20:48.747Z,5.25
2023-01-11T05:21:21.393Z,5.25
2023-01-11T05:21:54.057Z,5.27
2023-01-11T05:22:26.725Z,5.27
2023-01-11T05:22:59.395Z,5.27
2023-01-11T05:23:32.080Z,5.27
2023-01-11T05:24:04.785Z,5.28
2023-01-11T05:24:37.424Z,5.27
2023-01-11T05:25:10.096Z,5.27
2023-01-11T05:25:42.774Z,5.27
2023-01-11T05:26:15.476Z,5.28
2023-01-11T05:26:48.128Z,5.28
2023-01-11T05:27:20.824Z,5.27
2023-01-11T05:27:53.491Z,5.27
2023-01-11T05:28:26.158Z,5.28
2023-01-11T05:28:58.828Z,5.25
2023-01-11T05:29:31.517Z,5.27
2023-01-11T05:30:04.173Z,5.27
2023-01-11T05:30:36.842Z,5.28
2023-01-11T05:31:09.515Z,5.27
2023-01-11T05:31:42.248Z,5.28
2023-01-11T05:32:14.919Z,5.27
2023-01-11T05:32:47.588Z,5.27
2023-01-11T05:33:20.294Z,5.28
2023-01-11T05:33:52.939Z,5.27
2023-01-11T05:34:25.605Z,5.27
2023-01-11T05:34:58.311Z,5.27
2023-01-11T05:35:30.941Z,5.27
2023-01-11T05:36:03.604Z,5.27
2023-01-11T05:36:36.267Z,5.27
2023-01-11T05:37:08.933Z,5.27
2023-01-11T05:37:41.599Z,5.27
2023-01-11T05:38:14.314Z,5.28
2023-01-11T05:38:46.959Z,5.28
2023-01-11T05:39:19.622Z,5.28
2023-01-11T05:39:52.297Z,5.27
2023-01-11T05:40:24.960Z,5.30
2023-01-11T05:40:57.622Z,5.28
2023-01-11T05:41:30.328Z,5.28
2023-01-11T05:42:01.385Z,5.28
2023-01-11T05:42:34.054Z,5.28
2023-01-11T05:43:06.717Z,5.30
2023-01-11T05:43:39.386Z,5.30
2023-01-11T05:44:12.104Z,5.31
2023-01-11T05:44:44.795Z,5.30
2023-01-11T05:45:17.479Z,5.30
2023-01-11T05:45:50.230Z,5.30
2023-01-11T05:46:22.886Z,5.30
2023-01-11T05:46:55.551Z,5.30
2023-01-11T05:47:28.231Z,5.30
2023-01-11T05:48:00.915Z,5.27
2023-01-11T05:48:33.634Z,5.28
2023-01-11T05:49:06.263Z,5.30
2023-01-11T05:49:38.920Z,5.30
2023-01-11T05:50:11.605Z,5.27
2023-01-11T05:50:44.261Z,5.27
2023-01-11T05:51:16.915Z,5.30
2023-01-11T05:51:49.597Z,5.28
2023-01-11T05:52:22.294Z,5.28
2023-01-11T05:52:54.922Z,5.27
2023-01-11T05:53:27.586Z,5.27
2023-01-11T05:54:00.277Z,5.27
2023-01-11T05:54:32.950Z,5.27
2023-01-11T05:55:05.628Z,5.28
2023-01-11T05:55:36.715Z,5.27
2023-01-11T05:56:09.364Z,5.28
2023-01-11T05:56:42.034Z,5.28
2023-01-11T05:57:14.696Z,5.27
2023-01-11T05:57:47.368Z,5.28
2023-01-11T05:58:20.046Z,5.28
2023-01-11T05:58:52.726Z,5.30
2023-01-11T05:59:25.392Z,5.28
2023-01-11T05:59:58.050Z,5.30
2023-01-11T06:00:30.717Z,5.28
2023-01-11T06:01:03.381Z,5.30
2023-01-11T06:01:36.052Z,5.30
2023-01-11T06:02:08.889Z,5.28
2023-01-11T06:02:41.711Z,5.28
2023-01-11T06:03:14.460Z,5.27
2023-01-11T06:03:47.166Z,5.28
2023-01-11T06:04:19.837Z,5.30
2023-01-11T06:04:54.367Z,5.28
2023-01-11T06:05:21.528Z,5.27
2023-01-11T06:05:54.193Z,5.27
2023-01-11T06:06:26.915Z,5.28
2023-01-11T06:06:59.645Z,5.28
2023-01-11T06:07:32.294Z,5.28
2023-01-11T06:08:04.965Z,5.28
2023-01-11T06:08:37.635Z,5.28
2023-01-11T06:09:10.336Z,5.27
2023-01-11T06:09:43.012Z,5.28
2023-01-11T06:10:15.708Z,5.27
2023-01-11T06:10:48.350Z,5.27
2023-01-11T06:11:21.043Z,5.25
2023-01-11T06:11:53.690Z,5.25
2023-01-11T06:12:26.360Z,5.25
2023-01-11T06:12:59.031Z,5.25
2023-01-11T06:13:31.704Z,5.24
2023-01-11T06:14:04.390Z,5.25
2023-01-11T06:14:38.235Z,5.25
2023-01-11T06:15:04.483Z,5.25
2023-01-11T06:15:37.167Z,5.24
2023-01-11T06:16:10.012Z,5.24
2023-01-11T06:16:42.727Z,5.25
2023-01-11T06:17:15.393Z,5.24
2023-01-11T06:17:48.088Z,5.24
2023-01-11T06:18:20.740Z,5.27
2023-01-11T06:18:53.420Z,5.22
2023-01-11T06:19:26.079Z,5.25
2023-01-11T06:19:58.749Z,5.24
2023-01-11T06:20:31.443Z,5.25
2023-01-11T06:21:04.124Z,5.24
2023-01-11T06:21:36.784Z,5.25
2023-01-11T06:22:09.451Z,5.25
2023-01-11T06:22:42.125Z,5.24
2023-01-11T06:23:14.815Z,5.24
2023-01-11T06:23:47.477Z,5.24
2023-01-11T06:24:20.176Z,5.25
2023-01-11T06:24:52.821Z,5.25
2023-01-11T06:25:25.490Z,5.22
2023-01-11T06:25:58.151Z,5.25
2023-01-11T06:26:30.837Z,5.27
2023-01-11T06:27:03.499Z,5.24
2023-01-11T06:27:36.196Z,5.25
2023-01-11T06:28:08.859Z,5.25
2023-01-11T06:28:41.554Z,5.25
2023-01-11T06:29:14.214Z,5.25
2023-01-11T06:29:46.884Z,5.25
2023-01-11T06:30:19.555Z,5.24
2023-01-11T06:30:52.276Z,5.24
2023-01-11T06:31:25.045Z,5.25
2023-01-11T06:31:57.727Z,5.28
2023-01-11T06:32:30.394Z,5.27
2023-01-11T06:33:01.491Z,5.27
2023-01-11T06:33:34.171Z,5.25
2023-01-11T06:34:27.833Z,5.25
2023-01-11T06:34:34.503Z,5.28
2023-01-11T06:35:07.174Z,5.27
2023-01-11T06:35:39.873Z,5.27
2023-01-11T06:36:12.535Z,5.28
2023-01-11T06:36:45.198Z,5.27
2023-01-11T06:37:17.873Z,5.25
2023-01-11T06:37:50.533Z,5.25
2023-01-11T06:38:23.200Z,5.27
2023-01-11T06:38:55.878Z,5.25
2023-01-11T06:39:28.565Z,5.25
2023-01-11T06:40:01.249Z,5.25
2023-01-11T06:40:33.985Z,5.27
2023-01-11T06:41:06.621Z,5.27
2023-01-11T06:41:39.293Z,5.25
2023-01-11T06:42:11.957Z,5.27
2023-01-11T06:42:44.627Z,5.27
2023-01-11T06:43:17.293Z,5.27
2023-01-11T06:43:50.002Z,5.27
2023-01-11T06:44:22.691Z,5.25
2023-01-11T06:44:55.337Z,5.27
2023-01-11T06:45:28.017Z,5.25
2023-01-11T06:46:00.727Z,5.25
2023-01-11T06:46:33.471Z,5.27
2023-01-11T06:47:06.136Z,5.27
2023-01-11T06:47:38.813Z,5.25
2023-01-11T06:48:11.479Z,5.25
2023-01-11T06:48:44.153Z,5.27
2023-01-11T06:49:16.817Z,5.27
2023-01-11T06:49:49.491Z,5.25
2023-01-11T06:50:22.154Z,5.27
2023-01-11T06:50:54.845Z,5.28
2023-01-11T06:51:27.515Z,5.27
2023-01-11T06:52:00.156Z,5.28
2023-01-11T06:52:32.828Z,5.30
2023-01-11T06:53:05.492Z,5.27
2023-01-11T06:53:38.169Z,5.28
2023-01-11T06:54:10.906Z,5.28
2023-01-11T06:54:43.569Z,5.28
2023-01-11T06:55:16.224Z,5.27
2023-01-11T06:55:48.895Z,5.28
2023-01-11T06:56:21.569Z,5.28
2023-01-11T06:56:54.243Z,5.27
2023-01-11T06:57:26.931Z,5.28
2023-01-11T06:57:59.631Z,5.28
2023-01-11T06:58:32.385Z,5.28
2023-01-11T06:59:05.138Z,5.28
2023-01-11T06:59:38.089Z,5.30
2023-01-11T07:00:11.035Z,5.28
2023-01-11T07:00:43.708Z,5.28
2023-01-11T07:01:16.457Z,5.30
2023-01-11T07:01:49.225Z,5.27
2023-01-11T07:02:21.897Z,5.30
2023-01-11T07:02:54.570Z,5.30
2023-01-11T07:03:27.257Z,5.28
2023-01-11T07:03:59.940Z,5.27
2023-01-11T07:04:32.677Z,5.27
2023-01-11T07:05:05.449Z,5.27
2023-01-11T07:05:38.105Z,5.28
2023-01-11T07:06:10.788Z,5.27
2023-01-11T07:06:43.436Z,5.28
2023-01-11T07:07:16.115Z,5.27
2023-01-11T07:07:48.808Z,5.27
2023-01-11T07:08:21.464Z,5.27
2023-01-11T07:08:54.141Z,5.28
2023-01-11T07:09:26.817Z,5.27
2023-01-11T07:09:59.479Z,5.27
2023-01-11T07:10:32.155Z,5.27
2023-01-11T07:11:04.905Z,5.30
2023-01-11T07:11:37.561Z,5.30
2023-01-11T07:12:10.247Z,5.30
2023-01-11T07:12:42.914Z,5.28
2023-01-11T07:13:15.571Z,5.30
2023-01-11T07:13:48.273Z,5.31
2023-01-11T07:14:20.952Z,5.31