createdAt,value
2018-08-31T00:00:50.281Z,14.93
2018-08-31T00:03:12.151Z,14.95
2018-08-31T00:05:26.158Z,14.98
2018-08-31T00:13:12.083Z,14.85
2018-08-31T00:14:11.618Z,14.80
2018-08-31T00:16:08.561Z,14.80
2018-08-31T00:17:07.538Z,14.82
2018-08-31T00:19:03.456Z,14.75
2018-08-31T00:21:28.923Z,14.80
2018-08-31T00:23:40.945Z,14.80
2018-08-31T00:24:34.567Z,14.86
2018-08-31T00:26:35.576Z,14.79
2018-08-31T00:28:49.191Z,14.80
2018-08-31T00:32:09.805Z,14.80
2018-08-31T00:32:43.500Z,14.69
2018-08-31T00:34:40.357Z,14.61
2018-08-31T00:35:39.840Z,14.70
2018-08-31T00:37:36.298Z,14.60
2018-08-31T00:38:35.271Z,14.64
2018-08-31T00:40:31.215Z,14.63
2018-08-31T00:41:31.205Z,14.59
2018-08-31T00:43:30.703Z,14.61
2018-08-31T00:44:30.685Z,14.61
2018-08-31T00:46:26.646Z,14.66
2018-08-31T00:47:27.130Z,14.70
2018-08-31T00:49:22.556Z,14.60
2018-08-31T00:50:22.593Z,14.67
2018-08-31T00:52:19.001Z,14.60
2018-08-31T00:53:19.014Z,14.56
2018-08-31T00:55:14.477Z,14.67
2018-08-31T00:56:14.458Z,14.57
2018-08-31T00:58:11.914Z,14.69
2018-08-31T00:59:10.399Z,14.57
2018-08-31T01:01:06.386Z,14.56
2018-08-31T01:02:06.352Z,14.46
2018-08-31T01:04:02.818Z,14.56
2018-08-31T01:05:02.307Z,14.52
2018-08-31T01:07:01.256Z,14.56
2018-08-31T01:07:58.249Z,14.44
2018-08-31T01:09:54.226Z,14.53
2018-08-31T01:10:54.686Z,14.57
2018-08-31T01:12:50.692Z,14.59
2018-08-31T01:13:51.211Z,14.53
2018-08-31T01:15:46.612Z,14.60
2018-08-31T01:16:46.074Z,14.59
2018-08-31T01:18:42.543Z,14.63
2018-08-31T01:19:42.019Z,14.57
2018-08-31T01:21:38.999Z,14.63
2018-08-31T01:22:38.474Z,14.52
2018-08-31T01:24:33.927Z,14.53
2018-08-31T01:25:33.889Z,14.53
2018-08-31T01:27:30.344Z,14.49
2018-08-31T01:28:30.364Z,14.45
2018-08-31T01:30:25.805Z,14.49
2018-08-31T01:31:26.312Z,14.49
2018-08-31T01:33:21.742Z,14.39
2018-08-31T01:34:22.243Z,14.36
2018-08-31T01:36:17.650Z,14.38
2018-08-31T01:37:17.646Z,14.31
2018-08-31T01:39:13.584Z,14.49
2018-08-31T01:40:13.580Z,14.38
2018-08-31T01:42:10.047Z,14.44
2018-08-31T01:43:09.518Z,14.42
2018-08-31T01:45:05.495Z,14.36
2018-08-31T01:46:05.456Z,14.39
2018-08-31T01:48:01.424Z,14.38
2018-08-31T01:49:01.937Z,14.42
2018-08-31T01:50:57.359Z,14.42
2018-08-31T01:51:57.852Z,14.44
2018-08-31T01:53:53.330Z,14.49
2018-08-31T01:54:53.309Z,14.49
2018-08-31T01:56:49.766Z,14.41
2018-08-31T01:57:49.234Z,14.39
2018-08-31T01:59:45.157Z,14.49
2018-08-31T02:00:45.683Z,14.46
2018-08-31T02:02:42.136Z,14.49
2018-08-31T02:03:41.088Z,14.49
2018-08-31T02:05:37.555Z,14.33
2018-08-31T02:06:37.001Z,14.39
2018-08-31T02:08:32.959Z,14.44
2018-08-31T02:09:32.973Z,14.38
2018-08-31T02:11:28.917Z,14.34
2018-08-31T02:12:28.882Z,14.38
2018-08-31T02:14:24.853Z,14.36
2018-08-31T02:15:24.858Z,14.34
2018-08-31T02:17:21.799Z,14.31
2018-08-31T02:18:20.803Z,14.42
2018-08-31T02:20:17.731Z,14.26
2018-08-31T02:21:18.141Z,14.30
2018-08-31T02:23:13.149Z,14.31
2018-08-31T02:24:12.639Z,14.33
2018-08-31T02:26:09.119Z,14.27
2018-08-31T02:27:08.545Z,14.27
2018-08-31T02:29:04.526Z,14.30
2018-08-31T02:30:05.007Z,14.26
2018-08-31T02:32:00.467Z,14.31
2018-08-31T02:33:00.951Z,14.30
2018-08-31T02:34:56.436Z,14.41
2018-08-31T02:35:56.387Z,14.38
2018-08-31T02:37:53.354Z,14.36
2018-08-31T02:38:52.332Z,14.46
2018-08-31T02:40:49.276Z,14.44
2018-08-31T02:41:48.274Z,14.49
2018-08-31T02:43:44.229Z,14.46
2018-08-31T02:44:44.219Z,14.45
2018-08-31T02:46:40.157Z,14.61
2018-08-31T02:47:40.159Z,14.60
2018-08-31T02:49:37.117Z,14.56
2018-08-31T02:50:36.168Z,14.56
2018-08-31T02:52:32.111Z,14.70
2018-08-31T02:53:32.107Z,14.71
2018-08-31T02:55:28.062Z,14.69
2018-08-31T02:56:28.031Z,14.71
2018-08-31T02:58:23.977Z,14.75
2018-08-31T02:59:23.976Z,14.74
2018-08-31T03:01:20.912Z,14.71
2018-08-31T03:02:19.902Z,14.64
2018-08-31T03:04:16.355Z,14.75
2018-08-31T03:05:15.853Z,14.80
2018-08-31T03:07:11.810Z,14.85
2018-08-31T03:08:11.784Z,14.82
2018-08-31T03:10:07.722Z,14.80
2018-08-31T03:11:08.245Z,14.80
2018-08-31T03:13:04.684Z,14.77
2018-08-31T03:14:03.662Z,14.79
2018-08-31T03:16:00.640Z,14.86
2018-08-31T03:17:00.143Z,14.77
2018-08-31T03:18:56.565Z,14.83
2018-08-31T03:19:55.549Z,14.79
2018-08-31T03:21:51.997Z,14.82
2018-08-31T03:22:52.029Z,14.83
2018-08-31T03:24:47.446Z,14.80
2018-08-31T03:25:47.425Z,14.75
2018-08-31T03:27:43.402Z,14.74
2018-08-31T03:28:43.381Z,14.71
2018-08-31T03:30:37.843Z,14.83
2018-08-31T03:31:37.863Z,14.85
2018-08-31T03:33:32.300Z,14.80
2018-08-31T03:34:32.285Z,14.79
2018-08-31T03:36:28.207Z,14.87
2018-08-31T03:37:28.731Z,14.86
2018-08-31T03:39:23.667Z,14.85
2018-08-31T03:40:24.098Z,14.89
2018-08-31T03:42:18.655Z,14.89
2018-08-31T03:43:18.591Z,14.89
2018-08-31T03:45:14.556Z,14.82
2018-08-31T03:46:14.525Z,14.85
2018-08-31T03:48:10.979Z,14.80
2018-08-31T03:49:10.986Z,14.82
2018-08-31T03:51:07.430Z,14.80
2018-08-31T03:52:07.414Z,14.82
2018-08-31T03:54:02.391Z,14.83
2018-08-31T03:55:02.874Z,14.85
2018-08-31T03:56:58.329Z,14.79
2018-08-31T03:57:58.309Z,14.86
2018-08-31T03:59:55.766Z,14.90
2018-08-31T04:00:54.761Z,14.82
2018-08-31T04:02:50.690Z,14.80
2018-08-31T04:03:50.195Z,14.83
2018-08-31T04:05:46.665Z,14.86
2018-08-31T04:06:46.127Z,14.94
2018-08-31T04:08:42.047Z,14.98
2018-08-31T04:09:42.049Z,14.93
2018-08-31T04:11:39.032Z,15.01
2018-08-31T04:12:37.992Z,15.00
2018-08-31T04:14:33.964Z,15.02
2018-08-31T04:15:33.935Z,15.04
2018-08-31T04:17:30.388Z,15.12
2018-08-31T04:18:29.869Z,15.05
2018-08-31T04:20:25.829Z,15.15
2018-08-31T04:21:25.816Z,15.05
2018-08-31T04:23:22.301Z,15.10
2018-08-31T04:24:21.742Z,15.13
2018-08-31T04:26:17.717Z,15.19
2018-08-31T04:27:17.665Z,15.23
2018-08-31T04:29:13.641Z,15.19
2018-08-31T04:30:13.612Z,15.19
2018-08-31T04:32:09.558Z,15.16
2018-08-31T04:33:10.052Z,15.26
2018-08-31T04:35:08.414Z,15.25
2018-08-31T04:37:24.304Z,15.19
2018-08-31T04:38:23.800Z,15.23
2018-08-31T04:40:19.746Z,15.25
2018-08-31T04:41:19.732Z,15.23
2018-08-31T04:43:15.736Z,15.18
2018-08-31T04:44:15.654Z,15.22
2018-08-31T04:46:11.643Z,15.25
2018-08-31T04:47:11.606Z,15.18
2018-08-31T04:49:07.565Z,15.18
2018-08-31T04:50:07.532Z,15.18
2018-08-31T04:52:03.488Z,15.07
2018-08-31T04:53:03.494Z,15.07
2018-08-31T04:54:59.951Z,15.13
2018-08-31T04:55:59.929Z,15.19
2018-08-31T04:58:21.446Z,15.22
2018-08-31T05:00:11.330Z,15.20
2018-08-31T05:01:11.329Z,15.10
2018-08-31T05:03:07.271Z,15.15
2018-08-31T05:04:07.267Z,15.10
2018-08-31T05:06:03.250Z,15.22
2018-08-31T05:07:03.267Z,15.27
2018-08-31T05:08:59.249Z,15.18
2018-08-31T05:09:59.235Z,15.33
2018-08-31T05:11:56.221Z,15.31
2018-08-31T05:12:56.192Z,15.31
2018-08-31T05:14:53.227Z,15.43
2018-08-31T05:15:53.234Z,15.33
2018-08-31T05:17:49.645Z,15.33
2018-08-31T05:18:49.117Z,15.38
2018-08-31T05:21:00.503Z,15.38
2018-08-31T05:21:58.444Z,15.47
2018-08-31T05:23:57.005Z,15.51
2018-08-31T05:24:56.913Z,15.45
2018-08-31T05:26:56.841Z,15.45
2018-08-31T05:27:54.084Z,15.49
2018-08-31T05:29:50.536Z,15.52
2018-08-31T05:30:50.546Z,15.60
2018-08-31T05:32:45.988Z,15.56
2018-08-31T05:33:45.977Z,15.60
2018-08-31T05:35:41.942Z,15.67
2018-08-31T05:36:42.406Z,15.63
2018-08-31T05:38:37.856Z,15.68
2018-08-31T05:39:37.811Z,15.68
2018-08-31T05:41:33.769Z,15.74
2018-08-31T05:42:33.760Z,15.75
2018-08-31T05:44:31.708Z,15.89
2018-08-31T05:45:31.708Z,15.92
2018-08-31T05:47:27.646Z,16.02
2018-08-31T05:48:28.169Z,16.00
2018-08-31T05:50:23.629Z,16.11
2018-08-31T05:51:25.108Z,16.17
2018-08-31T05:53:19.472Z,16.13
2018-08-31T05:54:18.059Z,16.22
2018-08-31T05:56:14.011Z,16.22
2018-08-31T05:57:14.018Z,16.27
2018-08-31T05:59:09.947Z,16.30
2018-08-31T06:00:10.482Z,16.32
2018-08-31T06:02:06.471Z,16.33
2018-08-31T06:03:05.898Z,16.44
2018-08-31T06:05:03.358Z,16.39
2018-08-31T06:06:02.371Z,16.37
2018-08-31T06:07:57.815Z,16.44
2018-08-31T06:08:57.782Z,16.48
2018-08-31T06:10:53.254Z,16.39
2018-08-31T06:11:52.259Z,16.45
2018-08-31T06:13:48.226Z,16.44
2018-08-31T06:14:48.708Z,16.48
2018-08-31T06:16:44.652Z,16.52
2018-08-31T06:17:44.131Z,16.51
2018-08-31T06:19:42.579Z,16.47
2018-08-31T06:20:42.072Z,16.40
2018-08-31T06:22:40.026Z,16.39
2018-08-31T06:23:40.024Z,16.44
2018-08-31T06:25:38.119Z,16.48
2018-08-31T06:26:38.130Z,16.55
2018-08-31T06:28:34.574Z,16.57
2018-08-31T06:29:34.059Z,16.59
2018-08-31T06:31:29.992Z,16.59
2018-08-31T06:32:30.546Z,16.67
2018-08-31T06:34:27.986Z,16.57
2018-08-31T06:35:27.953Z,16.57
2018-08-31T06:37:27.395Z,16.66
2018-08-31T06:38:25.966Z,16.67
2018-08-31T06:40:25.393Z,16.76
2018-08-31T06:41:23.871Z,16.81
2018-08-31T06:43:23.338Z,16.80
2018-08-31T06:44:21.853Z,16.82
2018-08-31T06:46:19.807Z,16.81
2018-08-31T06:47:19.772Z,16.85
2018-08-31T06:49:18.237Z,16.82
2018-08-31T06:50:18.294Z,16.84
2018-08-31T06:52:16.179Z,16.74
2018-08-31T06:53:15.640Z,16.74
2018-08-31T06:55:14.086Z,16.67
2018-08-31T06:56:13.624Z,16.55
2018-08-31T06:58:11.739Z,16.49
2018-08-31T06:59:12.528Z,16.54
2018-08-31T07:01:07.659Z,16.40
2018-08-31T07:02:07.640Z,16.47
2018-08-31T07:04:04.125Z,16.48
2018-08-31T07:05:03.654Z,16.44
2018-08-31T07:07:01.821Z,16.42
2018-08-31T07:08:02.632Z,16.48
2018-08-31T07:09:58.267Z,16.51
2018-08-31T07:10:57.719Z,16.52
2018-08-31T07:12:56.675Z,16.57
2018-08-31T07:13:55.841Z,16.63
2018-08-31T07:15:52.414Z,16.66
2018-08-31T07:16:52.329Z,16.66
2018-08-31T07:18:47.687Z,16.73
2018-08-31T07:19:49.194Z,16.77
2018-08-31T07:21:44.185Z,16.81
2018-08-31T07:22:43.644Z,16.84
2018-08-31T07:24:39.578Z,16.81
2018-08-31T07:25:41.110Z,16.87
2018-08-31T07:27:40.960Z,16.88
2018-08-31T07:28:40.023Z,16.92
2018-08-31T07:32:17.655Z,16.82
2018-08-31T07:33:17.591Z,16.80
2018-08-31T07:35:14.484Z,16.91
2018-08-31T07:36:14.634Z,16.90
2018-08-31T07:38:11.165Z,16.95
2018-08-31T07:39:11.127Z,16.97
2018-08-31T07:41:07.098Z,16.99
2018-08-31T07:42:08.595Z,17.03
2018-08-31T07:44:03.044Z,17.07
2018-08-31T07:45:03.105Z,17.13
2018-08-31T07:47:00.988Z,17.22
2018-08-31T07:48:00.999Z,17.25
2018-08-31T07:49:58.988Z,17.31
2018-08-31T07:50:58.918Z,17.36
2018-08-31T07:52:54.868Z,17.39
2018-08-31T07:53:54.877Z,17.32
2018-08-31T07:55:50.886Z,17.42
2018-08-31T07:56:50.799Z,17.35
2018-08-31T07:58:49.779Z,17.40
2018-08-31T07:59:48.927Z,17.47
2018-08-31T08:01:47.396Z,17.30
2018-08-31T08:02:46.911Z,17.38
2018-08-31T08:04:43.425Z,17.43
2018-08-31T08:05:42.911Z,17.49
2018-08-31T08:07:39.335Z,17.46
2018-08-31T08:08:38.825Z,17.49
2018-08-31T08:10:34.768Z,17.65
2018-08-31T08:11:34.788Z,17.68
2018-08-31T08:13:30.834Z,17.81
2018-08-31T08:14:31.252Z,17.77
2018-08-31T08:16:26.696Z,17.79
2018-08-31T08:17:26.680Z,17.81
2018-08-31T08:19:25.214Z,17.76
2018-08-31T08:20:24.954Z,17.71
2018-08-31T08:22:20.778Z,17.95
2018-08-31T08:23:20.794Z,17.92
2018-08-31T08:25:17.651Z,18.14
2018-08-31T08:27:32.710Z,18.16
2018-08-31T08:28:32.825Z,18.17
2018-08-31T08:30:27.739Z,18.16
2018-08-31T08:31:27.238Z,18.32
2018-08-31T08:33:24.684Z,18.45
2018-08-31T08:34:23.247Z,18.34
2018-08-31T08:36:19.242Z,18.50
2018-08-31T08:37:19.360Z,18.42
2018-08-31T08:39:29.628Z,18.59
2018-08-31T08:40:29.018Z,18.61
2018-08-31T08:42:25.077Z,18.59
2018-08-31T08:43:25.904Z,18.50
2018-08-31T08:45:22.434Z,18.57
2018-08-31T08:46:20.930Z,18.61
2018-08-31T08:48:16.896Z,18.69
2018-08-31T08:49:16.870Z,18.75
2018-08-31T08:51:12.793Z,18.61
2018-08-31T08:52:12.831Z,18.65
2018-08-31T08:54:08.764Z,18.50
2018-08-31T08:55:08.749Z,18.61
2018-08-31T08:57:03.194Z,18.63
2018-08-31T08:58:03.204Z,18.68
2018-08-31T09:01:35.295Z,18.57
2018-08-31T09:02:34.779Z,18.63
2018-08-31T09:04:31.258Z,18.60
2018-08-31T09:05:31.274Z,18.72
2018-08-31T09:07:25.170Z,18.51
2018-08-31T09:08:25.164Z,18.50
2018-08-31T09:10:24.637Z,18.53
2018-08-31T09:11:23.123Z,18.61
2018-08-31T09:13:20.100Z,18.60
2018-08-31T09:14:19.121Z,18.66
2018-08-31T09:16:15.085Z,18.66
2018-08-31T09:17:15.065Z,18.61
2018-08-31T09:19:11.512Z,18.50
2018-08-31T09:21:29.189Z,18.47
2018-08-31T09:22:29.976Z,18.54
2018-08-31T09:24:25.157Z,18.68
2018-08-31T09:25:25.142Z,18.59
2018-08-31T09:27:21.136Z,18.65
2018-08-31T09:28:21.098Z,18.75
2018-08-31T09:30:18.544Z,18.91
2018-08-31T09:31:17.048Z,19.09
2018-08-31T09:33:13.933Z,19.16
2018-08-31T09:34:13.521Z,19.31
2018-08-31T09:36:10.023Z,19.30
2018-08-31T09:37:09.471Z,19.24
2018-08-31T09:39:03.897Z,19.05
2018-08-31T09:40:04.874Z,19.05
2018-08-31T09:42:01.351Z,19.20
2018-08-31T09:43:00.201Z,19.32
2018-08-31T09:44:56.193Z,19.47
2018-08-31T09:45:56.162Z,19.53
2018-08-31T09:47:53.630Z,19.38
2018-08-31T09:48:52.217Z,19.31
2018-08-31T09:50:50.166Z,19.20
2018-08-31T09:51:51.689Z,19.23
2018-08-31T09:53:46.113Z,19.32
2018-08-31T09:54:47.555Z,19.32
2018-08-31T09:56:42.109Z,19.30
2018-08-31T09:57:42.066Z,19.28
2018-08-31T09:59:38.035Z,19.49
2018-08-31T10:00:38.465Z,19.64
2018-08-31T10:02:35.507Z,19.67
2018-08-31T10:03:36.490Z,19.46
2018-08-31T10:05:31.954Z,19.65
2018-08-31T10:06:30.898Z,19.74
2018-08-31T10:08:26.859Z,19.93
2018-08-31T10:09:26.842Z,19.83
2018-08-31T10:11:24.328Z,19.78
2018-08-31T10:12:22.813Z,19.79
2018-08-31T10:14:18.776Z,19.55
2018-08-31T10:15:18.771Z,19.63
2018-08-31T10:17:14.740Z,19.75
2018-08-31T10:18:15.718Z,19.78
2018-08-31T10:20:12.708Z,19.85
2018-08-31T10:21:12.685Z,19.85
2018-08-31T10:23:08.631Z,19.98
2018-08-31T10:24:08.656Z,19.89
2018-08-31T10:26:10.127Z,19.80
2018-08-31T10:27:09.081Z,19.82
2018-08-31T10:30:05.037Z,19.95
2018-08-31T10:32:00.999Z,20.08
2018-08-31T10:33:00.980Z,20.07
2018-08-31T10:34:56.930Z,20.16
2018-08-31T10:35:56.938Z,20.18
2018-08-31T10:37:52.915Z,20.12
2018-08-31T10:38:52.875Z,20.10
2018-08-31T10:40:48.878Z,20.08
2018-08-31T10:41:48.832Z,19.95
2018-08-31T10:43:45.815Z,20.10
2018-08-31T10:44:44.775Z,20.12
2018-08-31T10:46:40.772Z,20.34
2018-08-31T10:47:40.737Z,20.26
2018-08-31T10:49:37.689Z,20.34
2018-08-31T10:50:37.195Z,20.27
2018-08-31T10:52:32.638Z,20.42
2018-08-31T10:53:33.138Z,20.44
2018-08-31T10:55:29.114Z,20.64
2018-08-31T10:56:27.120Z,20.81
2018-08-31T10:58:24.587Z,20.57
2018-08-31T10:59:23.082Z,20.37
2018-08-31T11:01:21.020Z,20.23
2018-08-31T11:02:21.017Z,20.11
2018-08-31T11:04:18.007Z,19.93
2018-08-31T11:06:33.071Z,19.75
2018-08-31T11:07:32.937Z,19.86
2018-08-31T11:09:29.392Z,19.90
2018-08-31T11:10:28.943Z,19.98
2018-08-31T11:12:24.849Z,20.15
2018-08-31T11:13:24.844Z,20.29
2018-08-31T11:16:55.434Z,20.79
2018-08-31T11:17:55.469Z,20.88
2018-08-31T11:19:53.374Z,20.76
2018-08-31T11:20:53.901Z,20.63
2018-08-31T11:22:50.848Z,20.68
2018-08-31T11:23:49.342Z,20.79
2018-08-31T11:25:45.316Z,20.85
2018-08-31T11:26:45.293Z,20.67
2018-08-31T11:28:41.290Z,20.78
2018-08-31T11:29:41.258Z,20.68
2018-08-31T11:31:37.764Z,20.66
2018-08-31T11:32:37.234Z,20.64
2018-08-31T11:36:41.113Z,20.34
2018-08-31T11:38:52.567Z,20.29
2018-08-31T11:39:52.569Z,20.30
2018-08-31T11:41:49.521Z,20.27
2018-08-31T11:42:48.536Z,20.38
2018-08-31T11:44:44.487Z,20.46
2018-08-31T11:45:44.477Z,20.56
2018-08-31T11:47:40.953Z,20.71
2018-08-31T11:48:40.505Z,20.64
2018-08-31T11:50:36.916Z,20.61
2018-08-31T11:51:36.399Z,20.66
2018-08-31T11:53:36.894Z,20.83
2018-08-31T11:54:36.967Z,20.90
2018-08-31T11:56:33.337Z,21.06
2018-08-31T11:57:32.818Z,21.19
2018-08-31T11:59:29.812Z,21.34
2018-08-31T12:00:29.790Z,21.36
2018-08-31T12:02:25.752Z,21.51
2018-08-31T12:03:25.742Z,21.62
2018-08-31T12:05:29.607Z,21.61
2018-08-31T12:06:22.202Z,21.58
2018-08-31T12:10:05.982Z,21.36
2018-08-31T12:11:06.884Z,21.46
2018-08-31T12:13:02.958Z,21.22
2018-08-31T12:14:02.099Z,21.09
2018-08-31T12:16:00.018Z,21.22
2018-08-31T12:16:57.644Z,21.22
2018-08-31T12:22:26.119Z,20.66
2018-08-31T12:23:24.218Z,20.74
2018-08-31T12:25:33.201Z,20.82
2018-08-31T12:26:32.434Z,20.76
2018-08-31T12:28:39.837Z,20.79
2018-08-31T12:31:26.345Z,20.68
2018-08-31T12:33:41.471Z,20.68
2018-08-31T12:38:13.522Z,20.72
2018-08-31T12:39:14.287Z,20.81
2018-08-31T12:41:09.444Z,20.86
2018-08-31T12:42:09.447Z,20.97
2018-08-31T12:44:05.959Z,21.19
2018-08-31T12:45:05.946Z,21.23
2018-08-31T12:47:01.340Z,21.15
2018-08-31T12:48:01.353Z,21.08
2018-08-31T12:49:57.376Z,21.08
2018-08-31T12:50:57.310Z,21.01
2018-08-31T12:52:51.745Z,21.25
2018-08-31T12:53:52.259Z,21.09
2018-08-31T12:55:48.715Z,21.03
2018-08-31T12:56:47.708Z,21.06
2018-08-31T12:58:48.674Z,21.11
2018-08-31T12:59:49.155Z,21.21
2018-08-31T13:01:44.115Z,21.33
2018-08-31T13:02:44.137Z,21.38
2018-08-31T13:04:40.055Z,21.46
2018-08-31T13:05:41.563Z,21.45
2018-08-31T13:07:39.074Z,21.31
2018-08-31T13:08:39.063Z,21.33
2018-08-31T13:10:39.495Z,21.28
2018-08-31T13:11:39.504Z,21.37
2018-08-31T13:13:36.520Z,21.46
2018-08-31T13:14:35.501Z,21.52
2018-08-31T13:16:31.436Z,21.58
2018-08-31T13:17:31.426Z,21.48
2018-08-31T13:19:29.420Z,21.23
2018-08-31T13:20:30.391Z,21.15
2018-08-31T13:22:25.867Z,21.12
2018-08-31T13:23:25.358Z,21.19
2018-08-31T13:25:21.343Z,21.31
2018-08-31T13:26:21.272Z,21.37
2018-08-31T13:28:17.274Z,21.36
2018-08-31T13:29:17.300Z,21.41
2018-08-31T13:31:16.809Z,21.55
2018-08-31T13:32:15.193Z,21.55
2018-08-31T13:34:13.231Z,21.31
2018-08-31T13:35:13.166Z,21.36
2018-08-31T13:37:09.123Z,21.27
2018-08-31T13:38:09.145Z,21.28
2018-08-31T13:40:05.062Z,21.27
2018-08-31T13:41:05.119Z,21.28
2018-08-31T13:43:02.037Z,21.34
2018-08-31T13:44:01.077Z,21.27
2018-08-31T13:45:55.438Z,21.37
2018-08-31T13:46:55.448Z,21.41
2018-08-31T13:48:51.463Z,21.55
2018-08-31T13:49:51.410Z,21.55
2018-08-31T13:51:47.385Z,21.45
2018-08-31T13:52:47.402Z,21.43
2018-08-31T13:54:43.367Z,21.34
2018-08-31T13:55:43.349Z,21.49
2018-08-31T13:57:39.331Z,21.46
2018-08-31T13:58:39.323Z,21.53
2018-08-31T14:00:35.787Z,21.51
2018-08-31T14:01:35.278Z,21.46
2018-08-31T14:03:32.745Z,21.40
2018-08-31T14:04:31.230Z,21.46
2018-08-31T14:06:28.188Z,21.46
2018-08-31T14:07:27.198Z,21.34
2018-08-31T14:09:23.175Z,21.46
2018-08-31T14:10:23.160Z,21.51
2018-08-31T14:12:20.136Z,21.62
2018-08-31T14:13:19.146Z,21.61
2018-08-31T14:15:15.088Z,21.53
2018-08-31T14:16:15.093Z,21.46
2018-08-31T14:18:11.062Z,21.52
2018-08-31T14:19:11.053Z,21.41
2018-08-31T14:21:07.062Z,21.56
2018-08-31T14:22:07.013Z,21.51
2018-08-31T14:24:02.980Z,21.28
2018-08-31T14:25:02.981Z,21.33
2018-08-31T14:26:59.939Z,21.12
2018-08-31T14:27:58.923Z,21.12
2018-08-31T14:29:57.281Z,21.08
2018-08-31T14:30:57.060Z,21.13
2018-08-31T14:32:53.523Z,21.08
2018-08-31T14:33:53.007Z,21.08
2018-08-31T14:35:48.999Z,21.03
2018-08-31T14:38:48.675Z,21.09
2018-08-31T14:39:46.741Z,21.16
2018-08-31T14:41:43.467Z,21.23
2018-08-31T14:42:44.517Z,21.33
2018-08-31T14:44:39.913Z,21.30
2018-08-31T14:45:39.353Z,21.27
2018-08-31T14:47:35.836Z,21.30
2018-08-31T14:48:35.306Z,21.28
2018-08-31T14:50:31.764Z,21.19
2018-08-31T14:51:32.782Z,21.12
2018-08-31T14:53:27.231Z,21.18
2018-08-31T14:54:27.218Z,21.22
2018-08-31T14:56:23.197Z,21.27
2018-08-31T14:57:23.705Z,21.23
2018-08-31T14:59:19.161Z,21.16
2018-08-31T15:00:19.194Z,21.27
2018-08-31T15:02:16.094Z,21.34
2018-08-31T15:03:15.616Z,21.25
2018-08-31T15:05:11.174Z,21.27
2018-08-31T15:06:11.189Z,21.34
2018-08-31T15:08:08.121Z,21.23
2018-08-31T15:09:08.137Z,21.28
2018-08-31T15:11:03.629Z,21.16
2018-08-31T15:12:03.116Z,21.19
2018-08-31T15:14:01.094Z,21.27
2018-08-31T15:15:01.584Z,21.33
2018-08-31T15:16:57.036Z,21.37
2018-08-31T15:17:57.055Z,21.31
2018-08-31T15:19:53.011Z,21.33
2018-08-31T15:20:52.997Z,21.51
2018-08-31T15:22:49.446Z,21.46
2018-08-31T15:23:48.944Z,21.37
2018-08-31T15:25:44.930Z,21.30
2018-08-31T15:26:44.863Z,21.31
2018-08-31T15:28:41.827Z,21.18
2018-08-31T15:29:40.865Z,21.23
2018-08-31T15:31:38.830Z,21.23
2018-08-31T15:32:36.797Z,21.23
2018-08-31T15:34:35.275Z,21.09
2018-08-31T15:35:34.740Z,21.06
2018-08-31T15:37:30.697Z,20.94
2018-08-31T15:38:30.697Z,20.96
2018-08-31T15:40:27.657Z,20.85
2018-08-31T15:41:26.696Z,20.90
2018-08-31T15:43:24.156Z,20.79
2018-08-31T15:45:38.605Z,20.83
2018-08-31T15:46:38.561Z,20.71
2018-08-31T15:48:35.007Z,20.67
2018-08-31T15:49:34.571Z,20.72
2018-08-31T15:51:30.446Z,20.78
2018-08-31T15:52:30.970Z,20.79
2018-08-31T15:54:26.446Z,20.85
2018-08-31T15:55:26.426Z,20.83
2018-08-31T15:57:22.377Z,20.81
2018-08-31T15:58:22.390Z,20.79
2018-08-31T16:00:19.355Z,20.79
2018-08-31T16:01:18.325Z,20.79
2018-08-31T16:03:14.297Z,20.81
2018-08-31T16:04:14.280Z,20.75
2018-08-31T16:06:10.265Z,20.67
2018-08-31T16:07:10.220Z,20.71
2018-08-31T16:09:06.173Z,20.68
2018-08-31T16:10:06.167Z,20.71
2018-08-31T16:12:02.630Z,20.82
2018-08-31T16:13:02.137Z,20.67
2018-08-31T16:14:58.101Z,20.67
2018-08-31T16:15:58.104Z,20.66
2018-08-31T16:17:56.036Z,20.66
2018-08-31T16:18:56.071Z,20.61
2018-08-31T16:20:53.051Z,20.64
2018-08-31T16:21:52.993Z,20.53
2018-08-31T16:23:47.996Z,20.40
2018-08-31T16:24:47.944Z,20.37
2018-08-31T16:26:44.432Z,20.42
2018-08-31T16:27:44.400Z,20.44
2018-08-31T16:29:39.880Z,20.49
2018-08-31T16:30:39.838Z,20.58
2018-08-31T16:32:35.805Z,20.54
2018-08-31T16:33:36.809Z,20.60
2018-08-31T16:35:31.797Z,20.57
2018-08-31T16:36:31.751Z,20.51
2018-08-31T16:38:27.704Z,20.49
2018-08-31T16:39:28.260Z,20.60
2018-08-31T16:41:24.658Z,20.44
2018-08-31T16:42:23.657Z,20.42
2018-08-31T16:44:20.647Z,20.38
2018-08-31T16:45:19.611Z,20.35
2018-08-31T16:47:15.628Z,20.32
2018-08-31T16:48:15.578Z,20.34
2018-08-31T16:50:11.526Z,20.34
2018-08-31T16:51:13.044Z,20.29
2018-08-31T16:53:07.984Z,20.37
2018-08-31T16:54:07.500Z,20.29
2018-08-31T16:56:03.463Z,20.27
2018-08-31T16:57:03.434Z,20.37
2018-08-31T16:58:59.425Z,20.25
2018-08-31T16:59:59.463Z,20.26
2018-08-31T17:01:55.869Z,20.25
2018-08-31T17:02:55.861Z,20.34
2018-08-31T17:04:52.313Z,20.25
2018-08-31T17:05:51.811Z,20.25
2018-08-31T17:07:47.806Z,20.20
2018-08-31T17:10:03.738Z,20.15
2018-08-31T17:11:03.229Z,20.15
2018-08-31T17:12:59.698Z,20.07
2018-08-31T17:13:59.205Z,20.22
2018-08-31T17:15:55.162Z,20.32
2018-08-31T17:16:55.671Z,20.25
2018-08-31T17:18:51.593Z,20.34
2018-08-31T17:19:51.104Z,20.38
2018-08-31T17:21:47.585Z,20.38
2018-08-31T17:22:47.585Z,20.37
2018-08-31T17:24:43.023Z,20.32
2018-08-31T17:25:43.529Z,20.35
2018-08-31T17:27:38.964Z,20.26
2018-08-31T17:28:38.959Z,20.32
2018-08-31T17:30:35.432Z,20.48
2018-08-31T17:31:34.914Z,20.42
2018-08-31T17:33:32.404Z,20.27
2018-08-31T17:34:31.872Z,20.32
2018-08-31T17:36:27.817Z,20.26
2018-08-31T17:37:28.757Z,20.11
2018-08-31T17:39:26.284Z,20.08
2018-08-31T17:40:24.839Z,20.20
2018-08-31T17:42:21.243Z,20.10
2018-08-31T17:43:20.732Z,20.10
2018-08-31T17:45:16.690Z,19.92
2018-08-31T17:46:16.710Z,19.85
2018-08-31T17:48:17.176Z,19.80
2018-08-31T17:49:15.661Z,19.74
2018-08-31T17:51:10.799Z,19.74
2018-08-31T17:52:10.808Z,19.72
2018-08-31T17:54:06.816Z,19.71
2018-08-31T17:55:07.281Z,19.64
2018-08-31T17:57:01.188Z,19.61
2018-08-31T17:58:01.247Z,19.55
2018-08-31T17:59:54.685Z,19.46
2018-08-31T18:00:54.679Z,19.40
2018-08-31T18:02:50.656Z,19.47
2018-08-31T18:03:50.643Z,19.38
2018-08-31T18:05:46.595Z,19.38
2018-08-31T18:06:47.090Z,19.37
2018-08-31T18:08:44.515Z,19.31
2018-08-31T18:09:43.689Z,19.31
2018-08-31T18:11:39.603Z,19.16
2018-08-31T18:12:39.570Z,19.19
2018-08-31T18:14:34.069Z,19.15
2018-08-31T18:15:34.044Z,19.16
2018-08-31T18:17:30.921Z,19.15
2018-08-31T18:18:30.050Z,19.02
2018-08-31T18:20:25.990Z,18.96
2018-08-31T18:21:25.949Z,18.96
2018-08-31T18:23:20.416Z,18.86
2018-08-31T18:24:20.553Z,18.82
2018-08-31T18:26:16.754Z,18.81
2018-08-31T18:27:16.765Z,18.74
2018-08-31T18:29:13.704Z,18.63
2018-08-31T18:31:29.157Z,18.59
2018-08-31T18:32:28.657Z,18.54
2018-08-31T18:34:25.614Z,18.45
2018-08-31T18:35:24.770Z,18.39
2018-08-31T18:37:20.711Z,18.41
2018-08-31T18:38:20.715Z,18.34
2018-08-31T18:40:16.656Z,18.17
2018-08-31T18:41:16.661Z,18.24
2018-08-31T18:43:12.655Z,18.14
2018-08-31T18:44:12.618Z,18.14
2018-08-31T18:46:08.594Z,18.05
2018-08-31T18:47:09.080Z,18.08
2018-08-31T18:49:03.510Z,18.02
2018-08-31T18:50:03.262Z,18.05
2018-08-31T18:51:57.765Z,17.87
2018-08-31T18:52:58.715Z,17.92
2018-08-31T18:54:52.176Z,17.86
2018-08-31T18:55:52.592Z,17.84
2018-08-31T18:57:49.139Z,17.87
2018-08-31T18:58:48.646Z,17.83
2018-08-31T19:00:44.617Z,17.81
2018-08-31T19:01:44.120Z,17.77
2018-08-31T19:03:37.623Z,17.66
2018-08-31T19:04:37.580Z,17.68
2018-08-31T19:06:32.520Z,17.54
2018-08-31T19:07:32.945Z,17.50
2018-08-31T19:09:27.982Z,17.49
2018-08-31T19:10:27.957Z,17.43
2018-08-31T19:12:24.435Z,17.47
2018-08-31T19:13:24.415Z,17.43
2018-08-31T19:15:18.371Z,17.45
2018-08-31T19:16:17.328Z,17.38
2018-08-31T19:18:13.278Z,17.30
2018-08-31T19:19:13.265Z,17.36
2018-08-31T19:21:08.726Z,17.32
2018-08-31T19:22:08.226Z,17.24
2018-08-31T19:24:04.677Z,17.21
2018-08-31T19:25:04.713Z,17.20
2018-08-31T19:26:59.635Z,17.13
2018-08-31T19:27:59.640Z,17.10
2018-08-31T19:29:54.574Z,17.21
2018-08-31T19:30:54.594Z,17.13
2018-08-31T19:32:50.016Z,17.06
2018-08-31T19:33:50.008Z,17.06