createdAt,value
2018-06-30T00:00:04.159Z,95507.00
2018-06-30T00:00:36.166Z,95511.00
2018-06-30T00:01:08.201Z,95510.00
2018-06-30T00:01:40.597Z,95511.00
2018-06-30T00:02:12.492Z,95515.00
2018-06-30T00:02:44.561Z,95506.00
2018-06-30T00:03:16.530Z,95513.00
2018-06-30T00:03:48.587Z,95511.00
2018-06-30T00:04:20.603Z,95511.00
2018-06-30T00:04:52.626Z,95508.00
2018-06-30T00:05:24.655Z,95507.00
2018-06-30T00:05:56.678Z,95505.00
2018-06-30T00:06:28.698Z,95503.00
2018-06-30T00:07:00.737Z,95502.00
2018-06-30T00:07:32.744Z,95503.00
2018-06-30T00:08:04.761Z,95505.00
2018-06-30T00:08:36.801Z,95502.00
2018-06-30T00:09:08.842Z,95496.00
2018-06-30T00:09:40.848Z,95502.00
2018-06-30T00:10:12.864Z,95495.00
2018-06-30T00:10:44.871Z,95496.00
2018-06-30T00:11:16.887Z,95499.00
2018-06-30T00:11:48.926Z,95500.00
2018-06-30T00:12:20.943Z,95503.00
2018-06-30T00:12:52.965Z,95506.00
2018-06-30T00:13:24.985Z,95501.00
2018-06-30T00:13:57.011Z,95505.00
2018-06-30T00:14:29.027Z,95500.00
2018-06-30T00:15:01.043Z,95497.00
2018-06-30T00:15:33.118Z,95496.00
2018-06-30T00:16:05.171Z,95504.00
2018-06-30T00:16:37.197Z,95503.00
2018-06-30T00:17:09.257Z,95498.00
2018-06-30T00:17:41.331Z,95497.00
2018-06-30T00:18:13.350Z,95495.00
2018-06-30T00:18:45.360Z,95493.00
2018-06-30T00:19:17.394Z,95494.00
2018-06-30T00:19:49.414Z,95491.00
2018-06-30T00:20:21.456Z,95490.00
2018-06-30T00:20:53.482Z,95488.00
2018-06-30T00:21:25.498Z,95487.00
2018-06-30T00:21:57.511Z,95491.00
2018-06-30T00:22:29.554Z,95485.00
2018-06-30T00:23:02.001Z,95485.00
2018-06-30T00:23:33.888Z,95484.00
2018-06-30T00:24:05.911Z,95482.00
2018-06-30T00:24:38.538Z,95478.00
2018-06-30T00:25:10.566Z,95480.00
2018-06-30T00:25:42.589Z,95483.00
2018-06-30T00:26:14.620Z,95482.00
2018-06-30T00:26:46.633Z,95482.00
2018-06-30T00:27:18.685Z,95481.00
2018-06-30T00:27:50.710Z,95482.00
2018-06-30T00:28:22.731Z,95486.00
2018-06-30T00:28:54.734Z,95482.00
2018-06-30T00:29:26.751Z,95481.00
2018-06-30T00:29:58.764Z,95481.00
2018-06-30T00:30:30.778Z,95482.00
2018-06-30T00:31:02.797Z,95480.00
2018-06-30T00:31:34.825Z,95480.00
2018-06-30T00:32:06.830Z,95476.00
2018-06-30T00:32:38.847Z,95473.00
2018-06-30T00:33:10.926Z,95473.00
2018-06-30T00:33:42.927Z,95478.00
2018-06-30T00:34:14.942Z,95478.00
2018-06-30T00:34:46.951Z,95481.00
2018-06-30T00:35:19.367Z,95475.00
2018-06-30T00:35:51.352Z,95473.00
2018-06-30T00:36:23.351Z,95475.00
2018-06-30T00:36:55.366Z,95473.00
2018-06-30T00:37:27.390Z,95479.00
2018-06-30T00:37:59.399Z,95479.00
2018-06-30T00:38:31.436Z,95482.00
2018-06-30T00:39:03.455Z,95481.00
2018-06-30T00:39:35.474Z,95482.00
2018-06-30T00:40:07.487Z,95477.00
2018-06-30T00:40:39.599Z,95480.00
2018-06-30T00:41:11.729Z,95481.00
2018-06-30T00:41:43.761Z,95479.00
2018-06-30T00:42:15.777Z,95483.00
2018-06-30T00:42:47.792Z,95482.00
2018-06-30T00:43:19.831Z,95479.00
2018-06-30T00:43:51.842Z,95480.00
2018-06-30T00:44:23.859Z,95478.00
2018-06-30T00:44:55.888Z,95474.00
2018-06-30T00:45:27.918Z,95477.00
2018-06-30T00:45:59.975Z,95472.00
2018-06-30T00:46:31.994Z,95473.00
2018-06-30T00:47:04.016Z,95472.00
2018-06-30T00:47:36.059Z,95475.00
2018-06-30T00:48:08.464Z,95473.00
2018-06-30T00:48:40.446Z,95466.00
2018-06-30T00:49:12.776Z,95471.00
2018-06-30T00:49:44.679Z,95465.00
2018-06-30T00:50:16.687Z,95471.00
2018-06-30T00:50:48.694Z,95470.00
2018-06-30T00:51:20.731Z,95472.00
2018-06-30T00:51:52.756Z,95475.00
2018-06-30T00:52:24.775Z,95474.00
2018-06-30T00:52:56.799Z,95469.00
2018-06-30T00:53:28.814Z,95472.00
2018-06-30T00:54:00.843Z,95470.00
2018-06-30T00:54:32.850Z,95470.00
2018-06-30T00:55:04.895Z,95469.00
2018-06-30T00:55:36.891Z,95467.00
2018-06-30T00:56:08.922Z,95470.00
2018-06-30T00:56:40.941Z,95469.00
2018-06-30T00:57:12.950Z,95471.00
2018-06-30T00:57:44.959Z,95467.00
2018-06-30T00:58:16.983Z,95466.00
2018-06-30T00:58:49.004Z,95467.00
2018-06-30T00:59:21.032Z,95468.00
2018-06-30T00:59:53.069Z,95473.00
2018-06-30T01:00:25.087Z,95472.00
2018-06-30T01:00:57.114Z,95470.00
2018-06-30T01:01:29.128Z,95470.00
2018-06-30T01:02:01.168Z,95468.00
2018-06-30T01:02:33.183Z,95472.00
2018-06-30T01:03:05.215Z,95475.00
2018-06-30T01:03:37.243Z,95473.00
2018-06-30T01:04:09.259Z,95473.00
2018-06-30T01:04:41.270Z,95471.00
2018-06-30T01:05:13.292Z,95473.00
2018-06-30T01:05:45.310Z,95469.00
2018-06-30T01:06:17.323Z,95471.00
2018-06-30T01:06:49.350Z,95470.00
2018-06-30T01:07:21.367Z,95475.00
2018-06-30T01:07:53.392Z,95475.00
2018-06-30T01:08:25.406Z,95470.00
2018-06-30T01:08:57.423Z,95474.00
2018-06-30T01:09:29.446Z,95477.00
2018-06-30T01:10:01.457Z,95471.00
2018-06-30T01:10:33.480Z,95473.00
2018-06-30T01:11:05.496Z,95471.00
2018-06-30T01:11:37.513Z,95472.00
2018-06-30T01:12:09.533Z,95471.00
2018-06-30T01:12:41.554Z,95477.00
2018-06-30T01:13:13.599Z,95470.00
2018-06-30T01:13:45.610Z,95475.00
2018-06-30T01:14:17.627Z,95474.00
2018-06-30T01:14:49.652Z,95477.00
2018-06-30T01:15:21.691Z,95473.00
2018-06-30T01:15:53.708Z,95477.00
2018-06-30T01:16:25.718Z,95474.00
2018-06-30T01:16:58.146Z,95475.00
2018-06-30T01:17:30.036Z,95475.00
2018-06-30T01:18:02.089Z,95474.00
2018-06-30T01:18:34.099Z,95475.00
2018-06-30T01:19:06.120Z,95472.00
2018-06-30T01:19:38.127Z,95473.00
2018-06-30T01:20:10.147Z,95474.00
2018-06-30T01:20:42.206Z,95473.00
2018-06-30T01:21:14.225Z,95476.00
2018-06-30T01:21:46.241Z,95475.00
2018-06-30T01:22:18.270Z,95474.00
2018-06-30T01:22:50.289Z,95475.00
2018-06-30T01:23:22.317Z,95476.00
2018-06-30T01:23:54.339Z,95473.00
2018-06-30T01:24:26.353Z,95473.00
2018-06-30T01:24:58.370Z,95476.00
2018-06-30T01:25:30.436Z,95477.00
2018-06-30T01:26:02.443Z,95477.00
2018-06-30T01:26:34.481Z,95472.00
2018-06-30T01:27:06.482Z,95471.00
2018-06-30T01:27:38.513Z,95472.00
2018-06-30T01:28:10.542Z,95471.00
2018-06-30T01:28:42.554Z,95477.00
2018-06-30T01:29:14.567Z,95475.00
2018-06-30T01:29:46.615Z,95472.00
2018-06-30T01:30:18.635Z,95476.00
2018-06-30T01:30:50.685Z,95475.00
2018-06-30T01:31:22.706Z,95476.00
2018-06-30T01:31:54.730Z,95475.00
2018-06-30T01:32:26.753Z,95469.00
2018-06-30T01:32:58.784Z,95474.00
2018-06-30T01:33:30.795Z,95475.00
2018-06-30T01:34:02.814Z,95473.00
2018-06-30T01:34:35.243Z,95473.00
2018-06-30T01:35:07.130Z,95470.00
2018-06-30T01:35:39.156Z,95474.00
2018-06-30T01:36:11.185Z,95469.00
2018-06-30T01:36:43.214Z,95473.00
2018-06-30T01:37:15.231Z,95474.00
2018-06-30T01:37:47.260Z,95474.00
2018-06-30T01:38:19.288Z,95477.00
2018-06-30T01:38:51.327Z,95473.00
2018-06-30T01:39:23.340Z,95473.00
2018-06-30T01:39:55.366Z,95471.00
2018-06-30T01:40:27.397Z,95470.00
2018-06-30T01:40:59.422Z,95472.00
2018-06-30T01:41:31.447Z,95474.00
2018-06-30T01:42:03.476Z,95471.00
2018-06-30T01:42:35.501Z,95470.00
2018-06-30T01:43:07.519Z,95472.00
2018-06-30T01:43:39.540Z,95468.00
2018-06-30T01:44:11.563Z,95466.00
2018-06-30T01:44:43.603Z,95466.00
2018-06-30T01:45:15.638Z,95467.00
2018-06-30T01:45:47.651Z,95467.00
2018-06-30T01:46:19.680Z,95471.00
2018-06-30T01:46:51.711Z,95467.00
2018-06-30T01:47:23.738Z,95466.00
2018-06-30T01:47:55.755Z,95467.00
2018-06-30T01:48:27.767Z,95462.00
2018-06-30T01:48:59.812Z,95467.00
2018-06-30T01:49:31.815Z,95465.00
2018-06-30T01:50:03.849Z,95463.00
2018-06-30T01:50:35.862Z,95461.00
2018-06-30T01:51:07.883Z,95460.00
2018-06-30T01:51:39.902Z,95461.00
2018-06-30T01:52:11.931Z,95460.00
2018-06-30T01:52:43.941Z,95458.00
2018-06-30T01:53:15.942Z,95460.00
2018-06-30T01:53:47.979Z,95462.00
2018-06-30T01:54:20.003Z,95459.00
2018-06-30T01:54:52.019Z,95460.00
2018-06-30T01:55:24.041Z,95460.00
2018-06-30T01:55:56.080Z,95460.00
2018-06-30T01:56:28.087Z,95456.00
2018-06-30T01:57:00.132Z,95462.00
2018-06-30T01:57:32.143Z,95460.00
2018-06-30T01:58:04.180Z,95460.00
2018-06-30T01:58:36.194Z,95457.00
2018-06-30T01:59:08.227Z,95456.00
2018-06-30T01:59:40.246Z,95460.00
2018-06-30T02:00:12.281Z,95461.00
2018-06-30T02:00:44.295Z,95461.00
2018-06-30T02:01:16.342Z,95459.00
2018-06-30T02:01:48.372Z,95459.00
2018-06-30T02:02:20.412Z,95457.00
2018-06-30T02:02:52.434Z,95456.00
2018-06-30T02:03:24.470Z,95461.00
2018-06-30T02:03:56.502Z,95464.00
2018-06-30T02:04:28.527Z,95461.00
2018-06-30T02:05:00.554Z,95460.00
2018-06-30T02:05:32.564Z,95457.00
2018-06-30T02:06:04.584Z,95459.00
2018-06-30T02:06:36.678Z,95458.00
2018-06-30T02:07:08.707Z,95462.00
2018-06-30T02:07:40.714Z,95458.00
2018-06-30T02:08:12.754Z,95458.00
2018-06-30T02:08:44.760Z,95461.00
2018-06-30T02:09:16.783Z,95455.00
2018-06-30T02:09:48.803Z,95457.00
2018-06-30T02:10:20.820Z,95456.00
2018-06-30T02:10:52.844Z,95460.00
2018-06-30T02:11:24.861Z,95459.00
2018-06-30T02:11:56.938Z,95458.00
2018-06-30T02:12:28.967Z,95456.00
2018-06-30T02:13:00.964Z,95459.00
2018-06-30T02:13:32.994Z,95458.00
2018-06-30T02:14:05.000Z,95459.00
2018-06-30T02:14:37.021Z,95454.00
2018-06-30T02:15:09.047Z,95453.00
2018-06-30T02:15:41.060Z,95460.00
2018-06-30T02:16:13.112Z,95457.00
2018-06-30T02:16:45.140Z,95452.00
2018-06-30T02:17:17.228Z,95453.00
2018-06-30T02:17:49.251Z,95454.00
2018-06-30T02:18:21.301Z,95458.00
2018-06-30T02:18:53.352Z,95459.00
2018-06-30T02:19:25.409Z,95459.00
2018-06-30T02:19:57.459Z,95459.00
2018-06-30T02:20:29.477Z,95460.00
2018-06-30T02:21:01.582Z,95460.00
2018-06-30T02:21:33.645Z,95458.00
2018-06-30T02:22:05.663Z,95462.00
2018-06-30T02:22:37.734Z,95459.00
2018-06-30T02:23:09.741Z,95457.00
2018-06-30T02:23:41.763Z,95462.00
2018-06-30T02:24:13.774Z,95458.00
2018-06-30T02:24:45.791Z,95461.00
2018-06-30T02:25:17.807Z,95459.00
2018-06-30T02:25:49.850Z,95460.00
2018-06-30T02:26:21.863Z,95459.00
2018-06-30T02:26:53.889Z,95455.00
2018-06-30T02:27:25.915Z,95463.00
2018-06-30T02:27:57.945Z,95461.00
2018-06-30T02:28:29.958Z,95459.00
2018-06-30T02:29:01.994Z,95457.00
2018-06-30T02:29:34.006Z,95461.00
2018-06-30T02:30:06.059Z,95459.00
2018-06-30T02:30:38.078Z,95460.00
2018-06-30T02:31:10.083Z,95463.00
2018-06-30T02:31:42.097Z,95456.00
2018-06-30T02:32:14.120Z,95465.00
2018-06-30T02:32:46.143Z,95455.00
2018-06-30T02:33:18.173Z,95458.00
2018-06-30T02:33:50.187Z,95463.00
2018-06-30T02:34:22.211Z,95458.00
2018-06-30T02:34:54.218Z,95458.00
2018-06-30T02:35:26.239Z,95461.00
2018-06-30T02:35:58.251Z,95461.00
2018-06-30T02:36:30.283Z,95457.00
2018-06-30T02:37:02.291Z,95459.00
2018-06-30T02:37:34.328Z,95458.00
2018-06-30T02:38:06.335Z,95462.00
2018-06-30T02:38:38.346Z,95459.00
2018-06-30T02:39:10.487Z,95457.00
2018-06-30T02:39:42.442Z,95458.00
2018-06-30T02:40:14.474Z,95456.00
2018-06-30T02:40:46.506Z,95457.00
2018-06-30T02:41:18.516Z,95458.00
2018-06-30T02:41:50.522Z,95461.00
2018-06-30T02:42:22.543Z,95463.00
2018-06-30T02:42:54.586Z,95459.00
2018-06-30T02:43:26.593Z,95456.00
2018-06-30T02:43:58.614Z,95460.00
2018-06-30T02:44:30.622Z,95456.00
2018-06-30T02:45:02.635Z,95456.00
2018-06-30T02:45:34.665Z,95456.00
2018-06-30T02:46:06.767Z,95455.00
2018-06-30T02:46:38.723Z,95460.00
2018-06-30T02:47:10.766Z,95459.00
2018-06-30T02:47:42.807Z,95458.00
2018-06-30T02:48:14.824Z,95458.00
2018-06-30T02:48:46.840Z,95460.00
2018-06-30T02:49:18.863Z,95464.00
2018-06-30T02:49:50.986Z,95459.00
2018-06-30T02:50:23.043Z,95456.00
2018-06-30T02:50:55.053Z,95459.00
2018-06-30T02:51:27.058Z,95457.00
2018-06-30T02:51:59.096Z,95460.00
2018-06-30T02:52:31.201Z,95464.00
2018-06-30T02:53:03.222Z,95459.00
2018-06-30T02:53:35.227Z,95458.00
2018-06-30T02:54:07.287Z,95462.00
2018-06-30T02:54:39.312Z,95464.00
2018-06-30T02:55:11.338Z,95456.00
2018-06-30T02:55:43.351Z,95456.00
2018-06-30T02:56:15.364Z,95460.00
2018-06-30T02:56:47.395Z,95462.00
2018-06-30T02:57:19.415Z,95458.00
2018-06-30T02:57:51.478Z,95464.00
2018-06-30T02:58:23.507Z,95457.00
2018-06-30T02:58:55.544Z,95461.00
2018-06-30T02:59:27.542Z,95458.00
2018-06-30T02:59:59.580Z,95459.00
2018-06-30T03:00:31.608Z,95461.00
2018-06-30T03:01:03.663Z,95460.00
2018-06-30T03:01:35.666Z,95458.00
2018-06-30T03:02:08.504Z,95458.00
2018-06-30T03:02:40.540Z,95461.00
2018-06-30T03:03:12.548Z,95462.00
2018-06-30T03:03:44.562Z,95457.00
2018-06-30T03:04:16.617Z,95459.00
2018-06-30T03:04:48.633Z,95462.00
2018-06-30T03:05:20.759Z,95458.00
2018-06-30T03:05:52.752Z,95460.00
2018-06-30T03:06:24.778Z,95461.00
2018-06-30T03:06:56.842Z,95459.00
2018-06-30T03:07:28.898Z,95461.00
2018-06-30T03:08:00.936Z,95461.00
2018-06-30T03:08:32.942Z,95461.00
2018-06-30T03:09:04.945Z,95462.00
2018-06-30T03:09:36.964Z,95464.00
2018-06-30T03:10:08.970Z,95460.00
2018-06-30T03:10:41.044Z,95457.00
2018-06-30T03:11:13.072Z,95460.00
2018-06-30T03:11:45.095Z,95460.00
2018-06-30T03:12:17.126Z,95463.00
2018-06-30T03:12:49.127Z,95462.00
2018-06-30T03:13:21.155Z,95459.00
2018-06-30T03:13:53.200Z,95459.00
2018-06-30T03:14:25.229Z,95458.00
2018-06-30T03:14:57.238Z,95458.00
2018-06-30T03:15:29.283Z,95461.00
2018-06-30T03:16:01.310Z,95461.00
2018-06-30T03:16:33.338Z,95457.00
2018-06-30T03:17:05.347Z,95459.00
2018-06-30T03:17:37.593Z,95455.00
2018-06-30T03:18:09.615Z,95461.00
2018-06-30T03:18:41.655Z,95456.00
2018-06-30T03:19:13.678Z,95458.00
2018-06-30T03:19:45.712Z,95464.00
2018-06-30T03:20:17.779Z,95456.00
2018-06-30T03:20:49.799Z,95463.00
2018-06-30T03:21:21.855Z,95463.00
2018-06-30T03:21:53.872Z,95453.00
2018-06-30T03:22:25.895Z,95460.00
2018-06-30T03:22:57.901Z,95458.00
2018-06-30T03:23:29.928Z,95454.00
2018-06-30T03:24:01.985Z,95454.00
2018-06-30T03:24:34.002Z,95455.00
2018-06-30T03:25:06.011Z,95458.00
2018-06-30T03:25:38.043Z,95458.00
2018-06-30T03:26:10.105Z,95456.00
2018-06-30T03:26:42.127Z,95456.00
2018-06-30T03:27:14.156Z,95458.00
2018-06-30T03:27:46.249Z,95451.00
2018-06-30T03:28:18.273Z,95458.00
2018-06-30T03:28:50.285Z,95459.00
2018-06-30T03:29:22.305Z,95458.00
2018-06-30T03:29:54.338Z,95459.00
2018-06-30T03:30:26.363Z,95458.00
2018-06-30T03:30:58.381Z,95460.00
2018-06-30T03:31:30.395Z,95462.00
2018-06-30T03:32:02.439Z,95459.00
2018-06-30T03:32:34.466Z,95459.00
2018-06-30T03:33:06.478Z,95460.00
2018-06-30T03:33:38.503Z,95462.00
2018-06-30T03:34:10.516Z,95461.00
2018-06-30T03:34:42.544Z,95460.00
2018-06-30T03:35:14.556Z,95462.00
2018-06-30T03:35:46.594Z,95458.00
2018-06-30T03:36:18.653Z,95461.00
2018-06-30T03:36:50.645Z,95463.00
2018-06-30T03:37:22.674Z,95459.00
2018-06-30T03:37:54.686Z,95459.00
2018-06-30T03:38:26.709Z,95457.00
2018-06-30T03:38:58.747Z,95460.00
2018-06-30T03:39:30.760Z,95460.00
2018-06-30T03:40:02.794Z,95462.00
2018-06-30T03:40:34.815Z,95461.00
2018-06-30T03:41:06.831Z,95460.00
2018-06-30T03:41:38.848Z,95461.00
2018-06-30T03:42:10.860Z,95461.00
2018-06-30T03:42:42.881Z,95461.00
2018-06-30T03:43:14.899Z,95460.00
2018-06-30T03:43:46.916Z,95459.00
2018-06-30T03:44:18.942Z,95462.00
2018-06-30T03:44:50.964Z,95467.00
2018-06-30T03:45:23.009Z,95462.00
2018-06-30T03:45:55.030Z,95459.00
2018-06-30T03:46:27.062Z,95461.00
2018-06-30T03:46:59.081Z,95462.00
2018-06-30T03:47:31.127Z,95460.00
2018-06-30T03:48:03.135Z,95463.00
2018-06-30T03:48:35.156Z,95463.00
2018-06-30T03:49:07.184Z,95459.00
2018-06-30T03:49:39.231Z,95461.00
2018-06-30T03:50:11.258Z,95458.00
2018-06-30T03:50:43.280Z,95462.00
2018-06-30T03:51:15.287Z,95458.00
2018-06-30T03:51:47.510Z,95458.00
2018-06-30T03:52:19.483Z,95458.00
2018-06-30T03:52:51.506Z,95456.00
2018-06-30T03:53:23.560Z,95457.00
2018-06-30T03:53:55.572Z,95458.00
2018-06-30T03:54:27.582Z,95455.00
2018-06-30T03:54:59.604Z,95459.00
2018-06-30T03:55:31.638Z,95459.00
2018-06-30T03:56:03.657Z,95460.00
2018-06-30T03:56:35.687Z,95457.00
2018-06-30T03:57:08.095Z,95457.00
2018-06-30T03:57:40.007Z,95457.00
2018-06-30T03:58:12.026Z,95457.00
2018-06-30T03:58:44.034Z,95458.00
2018-06-30T03:59:16.075Z,95460.00
2018-06-30T03:59:48.083Z,95457.00
2018-06-30T04:00:20.097Z,95456.00
2018-06-30T04:00:52.119Z,95455.00
2018-06-30T04:01:24.159Z,95454.00
2018-06-30T04:01:56.175Z,95461.00
2018-06-30T04:02:28.192Z,95454.00
2018-06-30T04:03:00.193Z,95456.00
2018-06-30T04:03:32.233Z,95458.00
2018-06-30T04:04:04.267Z,95458.00
2018-06-30T04:04:36.285Z,95457.00
2018-06-30T04:05:08.310Z,95457.00
2018-06-30T04:05:40.343Z,95457.00
2018-06-30T04:06:12.359Z,95458.00
2018-06-30T04:06:44.416Z,95462.00
2018-06-30T04:07:16.453Z,95455.00
2018-06-30T04:07:48.478Z,95460.00
2018-06-30T04:08:20.497Z,95459.00
2018-06-30T04:08:52.582Z,95456.00
2018-06-30T04:09:24.615Z,95451.00
2018-06-30T04:09:56.622Z,95454.00
2018-06-30T04:10:28.651Z,95453.00
2018-06-30T04:11:00.642Z,95455.00
2018-06-30T04:11:32.659Z,95452.00
2018-06-30T04:12:04.700Z,95452.00
2018-06-30T04:12:36.723Z,95455.00
2018-06-30T04:13:08.753Z,95455.00
2018-06-30T04:13:40.762Z,95458.00
2018-06-30T04:14:12.807Z,95448.00
2018-06-30T04:14:44.816Z,95452.00
2018-06-30T04:15:17.218Z,95450.00
2018-06-30T04:15:49.113Z,95449.00
2018-06-30T04:16:21.138Z,95453.00
2018-06-30T04:16:53.168Z,95454.00
2018-06-30T04:17:25.174Z,95449.00
2018-06-30T04:17:57.198Z,95451.00
2018-06-30T04:18:29.239Z,95454.00
2018-06-30T04:19:01.275Z,95451.00
2018-06-30T04:19:33.295Z,95456.00
2018-06-30T04:20:05.316Z,95451.00
2018-06-30T04:20:37.346Z,95453.00
2018-06-30T04:21:09.374Z,95451.00
2018-06-30T04:21:41.386Z,95452.00
2018-06-30T04:22:13.791Z,95451.00
2018-06-30T04:22:45.689Z,95456.00
2018-06-30T04:23:17.725Z,95454.00
2018-06-30T04:23:49.736Z,95451.00
2018-06-30T04:24:21.766Z,95455.00
2018-06-30T04:24:53.800Z,95450.00
2018-06-30T04:25:25.886Z,95450.00
2018-06-30T04:25:57.843Z,95453.00
2018-06-30T04:26:29.870Z,95456.00
2018-06-30T04:27:01.892Z,95448.00
2018-06-30T04:27:33.919Z,95451.00
2018-06-30T04:28:05.942Z,95456.00
2018-06-30T04:28:37.972Z,95453.00
2018-06-30T04:29:09.993Z,95452.00
2018-06-30T04:29:42.036Z,95450.00
2018-06-30T04:30:14.059Z,95458.00
2018-06-30T04:30:46.072Z,95452.00
2018-06-30T04:31:18.088Z,95456.00
2018-06-30T04:31:50.121Z,95456.00
2018-06-30T04:32:22.132Z,95457.00
2018-06-30T04:32:54.138Z,95454.00
2018-06-30T04:33:26.222Z,95458.00
2018-06-30T04:33:58.254Z,95455.00
2018-06-30T04:34:30.277Z,95456.00
2018-06-30T04:35:02.340Z,95453.00
2018-06-30T04:35:34.358Z,95452.00
2018-06-30T04:36:06.372Z,95457.00
2018-06-30T04:36:38.386Z,95459.00
2018-06-30T04:37:10.413Z,95456.00
2018-06-30T04:37:42.422Z,95457.00
2018-06-30T04:38:14.451Z,95459.00
2018-06-30T04:38:46.472Z,95456.00
2018-06-30T04:39:18.482Z,95459.00
2018-06-30T04:39:50.511Z,95458.00
2018-06-30T04:40:22.556Z,95461.00
2018-06-30T04:40:54.591Z,95458.00
2018-06-30T04:41:26.591Z,95457.00
2018-06-30T04:41:58.614Z,95457.00
2018-06-30T04:42:30.651Z,95460.00
2018-06-30T04:43:02.664Z,95458.00
2018-06-30T04:43:34.682Z,95459.00
2018-06-30T04:44:06.691Z,95461.00
2018-06-30T04:44:38.706Z,95460.00
2018-06-30T04:45:10.764Z,95460.00
2018-06-30T04:45:42.730Z,95460.00
2018-06-30T04:46:14.745Z,95459.00
2018-06-30T04:46:46.780Z,95457.00
2018-06-30T04:47:18.786Z,95460.00
2018-06-30T04:47:50.806Z,95458.00
2018-06-30T04:48:22.826Z,95458.00
2018-06-30T04:48:54.854Z,95454.00
2018-06-30T04:49:26.992Z,95460.00
2018-06-30T04:49:59.008Z,95455.00
2018-06-30T04:50:31.031Z,95454.00
2018-06-30T04:51:03.070Z,95452.00
2018-06-30T04:51:35.076Z,95456.00
2018-06-30T04:52:07.111Z,95453.00
2018-06-30T04:52:39.134Z,95453.00
2018-06-30T04:53:11.187Z,95453.00
2018-06-30T04:53:43.274Z,95453.00
2018-06-30T04:54:15.298Z,95452.00
2018-06-30T04:54:47.307Z,95457.00
2018-06-30T04:55:19.320Z,95454.00
2018-06-30T04:55:51.331Z,95457.00
2018-06-30T04:56:23.353Z,95453.00
2018-06-30T04:56:55.408Z,95450.00
2018-06-30T04:57:27.415Z,95450.00
2018-06-30T04:57:59.432Z,95450.00
2018-06-30T04:58:31.468Z,95451.00
2018-06-30T04:59:03.505Z,95455.00
2018-06-30T04:59:35.514Z,95457.00
2018-06-30T05:00:07.551Z,95454.00
2018-06-30T05:00:39.574Z,95451.00
2018-06-30T05:01:11.595Z,95450.00
2018-06-30T05:01:43.653Z,95448.00
2018-06-30T05:02:15.668Z,95452.00
2018-06-30T05:02:47.699Z,95454.00
2018-06-30T05:03:19.716Z,95449.00
2018-06-30T05:03:51.746Z,95454.00
2018-06-30T05:04:23.779Z,95451.00
2018-06-30T05:04:55.790Z,95444.00
2018-06-30T05:05:27.825Z,95449.00
2018-06-30T05:05:59.837Z,95453.00
2018-06-30T05:06:31.857Z,95452.00
2018-06-30T05:07:03.883Z,95455.00
2018-06-30T05:07:35.905Z,95453.00
2018-06-30T05:08:07.946Z,95453.00
2018-06-30T05:08:39.963Z,95453.00
2018-06-30T05:09:11.996Z,95456.00
2018-06-30T05:09:44.009Z,95452.00
2018-06-30T05:10:16.050Z,95454.00
2018-06-30T05:10:48.066Z,95459.00
2018-06-30T05:11:20.095Z,95458.00
2018-06-30T05:11:52.117Z,95454.00
2018-06-30T05:12:24.159Z,95452.00
2018-06-30T05:12:56.223Z,95453.00
2018-06-30T05:13:28.206Z,95455.00
2018-06-30T05:14:00.272Z,95460.00
2018-06-30T05:14:32.304Z,95456.00
2018-06-30T05:15:04.315Z,95453.00
2018-06-30T05:15:36.332Z,95457.00
2018-06-30T05:16:08.343Z,95454.00
2018-06-30T05:16:40.355Z,95453.00
2018-06-30T05:17:12.382Z,95453.00
2018-06-30T05:17:44.387Z,95454.00
2018-06-30T05:18:16.388Z,95454.00
2018-06-30T05:18:48.434Z,95457.00
2018-06-30T05:19:20.475Z,95454.00
2018-06-30T05:19:52.488Z,95450.00
2018-06-30T05:20:24.499Z,95455.00
2018-06-30T05:20:56.526Z,95451.00
2018-06-30T05:21:28.534Z,95454.00
2018-06-30T05:22:00.562Z,95457.00
2018-06-30T05:22:32.598Z,95456.00
2018-06-30T05:23:04.655Z,95459.00
2018-06-30T05:23:36.660Z,95451.00
2018-06-30T05:24:08.693Z,95462.00
2018-06-30T05:24:40.725Z,95460.00
2018-06-30T05:25:12.758Z,95456.00
2018-06-30T05:25:44.792Z,95460.00
2018-06-30T05:26:16.804Z,95461.00
2018-06-30T05:26:48.815Z,95459.00
2018-06-30T05:27:20.855Z,95458.00
2018-06-30T05:27:52.866Z,95454.00
2018-06-30T05:28:24.877Z,95457.00
2018-06-30T05:28:56.904Z,95454.00
2018-06-30T05:29:28.966Z,95458.00
2018-06-30T05:30:00.986Z,95463.00
2018-06-30T05:30:33.004Z,95464.00
2018-06-30T05:31:05.015Z,95465.00
2018-06-30T05:31:37.432Z,95468.00
2018-06-30T05:32:09.313Z,95464.00
2018-06-30T05:32:41.347Z,95465.00
2018-06-30T05:33:13.443Z,95463.00
2018-06-30T05:33:45.409Z,95461.00
2018-06-30T05:34:17.417Z,95463.00
2018-06-30T05:34:49.451Z,95465.00
2018-06-30T05:35:21.503Z,95467.00
2018-06-30T05:35:53.524Z,95470.00
2018-06-30T05:36:25.530Z,95462.00
2018-06-30T05:36:57.564Z,95461.00
2018-06-30T05:37:29.586Z,95462.00
2018-06-30T05:38:01.601Z,95459.00
2018-06-30T05:38:33.635Z,95460.00
2018-06-30T05:39:05.682Z,95459.00
2018-06-30T05:39:37.717Z,95462.00
2018-06-30T05:40:09.722Z,95463.00
2018-06-30T05:40:41.736Z,95461.00
2018-06-30T05:41:13.751Z,95462.00
2018-06-30T05:41:45.780Z,95460.00
2018-06-30T05:42:17.797Z,95463.00
2018-06-30T05:42:49.838Z,95464.00
2018-06-30T05:43:21.847Z,95463.00
2018-06-30T05:43:53.870Z,95459.00
2018-06-30T05:44:25.896Z,95460.00
2018-06-30T05:44:57.919Z,95464.00
2018-06-30T05:45:29.936Z,95464.00
2018-06-30T05:46:01.975Z,95463.00
2018-06-30T05:46:33.984Z,95465.00
2018-06-30T05:47:06.007Z,95461.00
2018-06-30T05:47:38.012Z,95459.00
2018-06-30T05:48:10.027Z,95460.00
2018-06-30T05:48:42.037Z,95460.00
2018-06-30T05:49:14.055Z,95458.00
2018-06-30T05:49:46.076Z,95460.00
2018-06-30T05:50:18.099Z,95457.00
2018-06-30T05:50:50.118Z,95462.00
2018-06-30T05:51:22.544Z,95463.00
2018-06-30T05:51:54.429Z,95452.00
2018-06-30T05:52:26.461Z,95453.00
2018-06-30T05:52:58.495Z,95451.00
2018-06-30T05:53:30.519Z,95446.00
2018-06-30T05:54:02.558Z,95452.00
2018-06-30T05:54:34.569Z,95454.00
2018-06-30T05:55:06.598Z,95452.00
2018-06-30T05:55:38.611Z,95447.00
2018-06-30T05:56:10.662Z,95452.00
2018-06-30T05:56:42.713Z,95449.00
2018-06-30T05:57:14.783Z,95450.00
2018-06-30T05:57:46.829Z,95446.00
2018-06-30T05:58:18.823Z,95450.00
2018-06-30T05:58:50.832Z,95445.00
2018-06-30T05:59:22.856Z,95444.00
2018-06-30T05:59:54.891Z,95447.00
2018-06-30T06:00:26.902Z,95448.00
2018-06-30T06:00:58.915Z,95449.00
2018-06-30T06:01:30.943Z,95451.00
2018-06-30T06:02:02.962Z,95446.00
2018-06-30T06:02:34.981Z,95451.00
2018-06-30T06:03:06.992Z,95445.00
2018-06-30T06:03:39.057Z,95447.00
2018-06-30T06:04:11.080Z,95440.00
2018-06-30T06:04:43.078Z,95437.00
2018-06-30T06:05:15.100Z,95446.00
2018-06-30T06:05:47.130Z,95444.00
2018-06-30T06:06:19.131Z,95450.00
2018-06-30T06:06:51.162Z,95448.00
2018-06-30T06:07:23.201Z,95446.00
2018-06-30T06:07:55.227Z,95443.00
2018-06-30T06:08:27.268Z,95445.00
2018-06-30T06:08:59.278Z,95441.00
2018-06-30T06:09:31.295Z,95442.00
2018-06-30T06:10:03.407Z,95444.00
2018-06-30T06:10:35.373Z,95447.00
2018-06-30T06:11:07.410Z,95449.00
2018-06-30T06:11:39.430Z,95448.00
2018-06-30T06:12:11.456Z,95444.00
2018-06-30T06:12:43.606Z,95447.00
2018-06-30T06:13:15.557Z,95445.00
2018-06-30T06:13:47.607Z,95448.00
2018-06-30T06:14:19.634Z,95450.00
2018-06-30T06:14:51.641Z,95447.00
2018-06-30T06:15:23.729Z,95448.00
2018-06-30T06:15:55.671Z,95445.00