createdAt,value
2019-02-07T00:01:15.767Z,1.00
2019-02-07T00:03:44.983Z,1.00
2019-02-07T00:06:14.014Z,1.00
2019-02-07T00:08:43.035Z,1.00
2019-02-07T00:11:12.376Z,1.00
2019-02-07T00:13:41.519Z,1.00
2019-02-07T00:16:10.781Z,1.00
2019-02-07T00:18:40.455Z,1.00
2019-02-07T00:21:09.528Z,1.00
2019-02-07T00:23:38.451Z,1.00
2019-02-07T00:26:07.403Z,1.00
2019-02-07T00:28:36.360Z,1.00
2019-02-07T00:31:05.286Z,1.00
2019-02-07T00:33:34.550Z,1.00
2019-02-07T00:36:03.469Z,1.00
2019-02-07T00:38:32.313Z,1.00
2019-02-07T00:41:01.172Z,1.00
2019-02-07T00:43:29.965Z,1.00
2019-02-07T00:45:59.316Z,1.00
2019-02-07T00:48:29.310Z,1.00
2019-02-07T00:50:58.466Z,1.00
2019-02-07T00:53:27.594Z,1.00
2019-02-07T00:55:56.951Z,1.00
2019-02-07T00:58:25.827Z,1.00
2019-02-07T01:00:54.946Z,1.00
2019-02-07T01:03:24.314Z,1.00
2019-02-07T01:05:53.403Z,1.00
2019-02-07T01:08:22.661Z,1.00
2019-02-07T01:10:52.150Z,1.00
2019-02-07T01:13:20.930Z,1.00
2019-02-07T01:15:49.779Z,1.00
2019-02-07T01:18:18.929Z,1.00
2019-02-07T01:20:47.775Z,1.00
2019-02-07T01:23:17.191Z,1.00
2019-02-07T01:25:46.063Z,1.00
2019-02-07T01:28:14.946Z,1.00
2019-02-07T01:30:44.420Z,1.00
2019-02-07T01:33:13.551Z,1.00
2019-02-07T01:35:42.411Z,1.00
2019-02-07T01:38:11.267Z,1.00
2019-02-07T01:40:40.271Z,1.00
2019-02-07T01:43:09.124Z,1.00
2019-02-07T01:45:44.797Z,1.00
2019-02-07T01:48:14.314Z,1.00
2019-02-07T01:50:43.295Z,1.00
2019-02-07T01:53:12.372Z,1.00
2019-02-07T01:55:41.399Z,1.00
2019-02-07T01:58:10.471Z,1.00
2019-02-07T02:00:39.424Z,1.00
2019-02-07T02:03:08.689Z,1.00
2019-02-07T02:05:37.544Z,1.00
2019-02-07T02:08:06.401Z,1.00
2019-02-07T02:10:35.358Z,1.00
2019-02-07T02:13:04.500Z,1.00
2019-02-07T02:15:33.427Z,1.00
2019-02-07T02:18:02.556Z,1.00
2019-02-07T02:20:31.541Z,1.00
2019-02-07T02:23:00.623Z,1.00
2019-02-07T02:25:29.643Z,1.00
2019-02-07T02:27:58.716Z,1.00
2019-02-07T02:30:30.158Z,1.00
2019-02-07T02:32:59.481Z,1.00
2019-02-07T02:35:28.534Z,1.00
2019-02-07T02:37:57.429Z,1.00
2019-02-07T02:40:26.574Z,1.00
2019-02-07T02:42:55.696Z,1.00
2019-02-07T02:45:36.602Z,1.00
2019-02-07T02:47:56.552Z,1.00
2019-02-07T02:50:25.509Z,1.00
2019-02-07T02:52:54.449Z,1.00
2019-02-07T02:55:30.766Z,1.00
2019-02-07T02:57:59.866Z,1.00
2019-02-07T03:00:48.976Z,1.00
2019-02-07T03:03:22.428Z,1.00
2019-02-07T03:06:19.153Z,1.00
2019-02-07T03:08:55.684Z,1.00
2019-02-07T03:11:43.739Z,1.00
2019-02-07T03:14:37.528Z,1.00
2019-02-07T03:17:37.423Z,1.00
2019-02-07T03:20:14.208Z,1.00
2019-02-07T03:23:01.037Z,1.00
2019-02-07T03:25:40.119Z,1.00
2019-02-07T03:28:21.646Z,1.00
2019-02-07T03:31:08.482Z,1.00
2019-02-07T03:33:59.519Z,1.00
2019-02-07T03:36:44.901Z,1.00
2019-02-07T03:39:19.898Z,1.00
2019-02-07T03:42:07.943Z,1.00
2019-02-07T03:44:55.997Z,1.00
2019-02-07T03:47:34.243Z,1.00
2019-02-07T03:50:25.626Z,1.00
2019-02-07T03:53:21.726Z,1.00
2019-02-07T03:56:10.398Z,1.00
2019-02-07T03:58:56.407Z,1.00
2019-02-07T04:01:46.506Z,1.00
2019-02-07T04:04:29.695Z,1.00
2019-02-07T04:07:16.367Z,1.00
2019-02-07T04:10:01.850Z,1.00
2019-02-07T04:12:48.767Z,1.00
2019-02-07T04:15:27.692Z,1.00
2019-02-07T04:18:11.073Z,1.00
2019-02-07T04:20:57.417Z,1.00
2019-02-07T04:23:45.511Z,1.00
2019-02-07T04:26:35.388Z,1.00
2019-02-07T04:29:32.584Z,1.00
2019-02-07T04:32:20.244Z,1.00
2019-02-07T04:35:11.383Z,1.00
2019-02-07T04:38:00.635Z,1.00
2019-02-07T04:40:49.444Z,1.00
2019-02-07T04:43:36.346Z,1.00
2019-02-07T04:46:27.221Z,1.00
2019-02-07T04:49:11.482Z,1.00
2019-02-07T04:52:11.603Z,1.00
2019-02-07T04:55:08.847Z,1.00
2019-02-07T04:58:15.392Z,1.00
2019-02-07T05:01:09.180Z,1.00
2019-02-07T05:04:06.061Z,1.00
2019-02-07T05:06:46.018Z,1.00
2019-02-07T05:09:34.568Z,1.00
2019-02-07T05:12:16.062Z,1.00
2019-02-07T05:15:00.431Z,1.00
2019-02-07T05:17:54.302Z,1.00
2019-02-07T05:20:48.183Z,1.00
2019-02-07T05:23:38.946Z,1.00
2019-02-07T05:26:20.247Z,1.00
2019-02-07T05:29:06.872Z,1.00
2019-02-07T05:32:07.110Z,1.00
2019-02-07T05:34:50.450Z,1.00
2019-02-07T05:37:34.680Z,1.00
2019-02-07T05:40:17.088Z,1.00
2019-02-07T05:42:54.770Z,1.00
2019-02-07T05:45:39.997Z,1.00
2019-02-07T05:48:31.200Z,1.00
2019-02-07T05:51:17.438Z,1.00
2019-02-07T05:54:17.465Z,1.00
2019-02-07T05:57:11.512Z,1.00
2019-02-07T05:59:58.194Z,1.00
2019-02-07T06:02:39.306Z,1.00
2019-02-07T06:05:30.545Z,1.00
2019-02-07T06:08:16.997Z,1.00
2019-02-07T06:10:56.924Z,1.00
2019-02-07T06:13:51.515Z,1.00
2019-02-07T06:16:42.611Z,1.00
2019-02-07T06:19:45.761Z,1.00
2019-02-07T06:22:31.320Z,1.00
2019-02-07T06:25:24.389Z,1.00
2019-02-07T06:28:18.631Z,1.00
2019-02-07T06:31:06.854Z,1.00
2019-02-07T06:33:56.546Z,1.00
2019-02-07T06:36:42.379Z,1.00
2019-02-07T06:39:30.940Z,1.00
2019-02-07T06:42:18.190Z,1.00
2019-02-07T06:45:18.387Z,1.00
2019-02-07T06:48:12.055Z,1.00
2019-02-07T06:51:03.185Z,1.00
2019-02-07T06:53:49.980Z,1.00
2019-02-07T06:56:38.156Z,1.00
2019-02-07T06:59:29.265Z,1.00
2019-02-07T07:02:15.922Z,1.00
2019-02-07T07:05:02.551Z,1.00
2019-02-07T07:07:52.423Z,1.00
2019-02-07T07:10:36.800Z,1.00
2019-02-07T07:13:23.304Z,1.00
2019-02-07T07:16:14.472Z,1.00
2019-02-07T07:19:12.491Z,1.00
2019-02-07T07:21:59.299Z,1.00
2019-02-07T07:24:54.520Z,1.00
2019-02-07T07:27:51.617Z,1.00
2019-02-07T07:30:31.829Z,1.00
2019-02-07T07:33:22.759Z,1.00
2019-02-07T07:36:19.917Z,1.00
2019-02-07T07:39:06.251Z,1.00
2019-02-07T07:41:52.219Z,1.00
2019-02-07T07:44:40.560Z,1.00
2019-02-07T07:47:35.652Z,1.00
2019-02-07T07:50:31.702Z,1.00
2019-02-07T07:53:17.998Z,1.00
2019-02-07T07:56:04.981Z,1.00
2019-02-07T07:58:43.633Z,1.00
2019-02-07T08:01:27.756Z,1.00
2019-02-07T08:04:14.788Z,1.00
2019-02-07T08:06:57.142Z,1.00
2019-02-07T08:09:57.265Z,1.00
2019-02-07T08:12:39.441Z,1.00
2019-02-07T08:15:21.675Z,1.00
2019-02-07T08:18:24.989Z,1.00
2019-02-07T08:21:11.515Z,1.00
2019-02-07T08:23:56.147Z,1.00
2019-02-07T08:26:53.316Z,1.00
2019-02-07T08:29:34.703Z,1.00
2019-02-07T08:32:15.693Z,1.00
2019-02-07T08:34:57.033Z,1.00
2019-02-07T08:37:35.111Z,1.00
2019-02-07T08:40:27.405Z,1.00
2019-02-07T08:43:13.818Z,1.00
2019-02-07T08:46:20.034Z,1.00
2019-02-07T08:49:09.651Z,1.00
2019-02-07T08:51:51.929Z,1.00
2019-02-07T08:54:51.875Z,1.00
2019-02-07T08:57:45.611Z,1.00
2019-02-07T09:00:29.497Z,1.00
2019-02-07T09:03:16.237Z,1.00
2019-02-07T09:05:57.470Z,1.00
2019-02-07T09:08:44.092Z,1.00
2019-02-07T09:11:30.447Z,1.00
2019-02-07T09:14:24.677Z,1.00
2019-02-07T09:17:17.738Z,1.00
2019-02-07T09:19:59.167Z,1.00
2019-02-07T09:22:53.378Z,1.00
2019-02-07T09:25:50.187Z,1.00
2019-02-07T09:28:47.151Z,1.00
2019-02-07T09:31:33.549Z,1.00
2019-02-07T09:34:17.793Z,1.00
2019-02-07T09:37:04.420Z,1.00
2019-02-07T09:39:46.164Z,1.00
2019-02-07T09:42:34.651Z,1.00
2019-02-07T09:45:21.997Z,1.00
2019-02-07T09:48:04.556Z,1.00
2019-02-07T09:50:42.547Z,1.00
2019-02-07T09:53:24.057Z,1.00
2019-02-07T09:56:03.753Z,1.00
2019-02-07T09:58:44.365Z,1.00
2019-02-07T10:01:19.948Z,1.00
2019-02-07T10:04:05.752Z,1.00
2019-02-07T10:07:05.857Z,1.00
2019-02-07T10:09:46.380Z,1.00
2019-02-07T10:12:43.816Z,1.00
2019-02-07T10:15:32.120Z,1.00
2019-02-07T10:18:18.561Z,1.00
2019-02-07T10:21:05.152Z,1.00
2019-02-07T10:24:02.409Z,1.00
2019-02-07T10:26:56.130Z,1.00
2019-02-07T10:29:49.895Z,1.00
2019-02-07T10:32:36.438Z,1.00
2019-02-07T10:35:22.839Z,1.00
2019-02-07T10:38:10.224Z,1.00
2019-02-07T10:40:56.448Z,1.00
2019-02-07T10:43:42.916Z,1.00
2019-02-07T10:46:28.138Z,1.00
2019-02-07T10:49:17.852Z,1.00
2019-02-07T10:52:14.756Z,1.00
2019-02-07T10:55:09.141Z,1.00
2019-02-07T10:57:56.116Z,1.00
2019-02-07T11:00:50.631Z,1.00
2019-02-07T11:03:37.311Z,1.00
2019-02-07T11:06:31.522Z,1.00
2019-02-07T11:09:34.432Z,1.00
2019-02-07T11:12:19.832Z,1.00
2019-02-07T11:15:06.543Z,1.00
2019-02-07T11:17:47.497Z,1.00
2019-02-07T11:20:42.695Z,1.00
2019-02-07T11:23:32.552Z,1.00
2019-02-07T11:26:35.566Z,1.00
2019-02-07T11:29:22.227Z,1.00
2019-02-07T11:32:15.451Z,1.00
2019-02-07T11:35:01.681Z,1.00
2019-02-07T11:37:51.226Z,1.00
2019-02-07T11:40:42.402Z,1.00
2019-02-07T11:43:18.051Z,1.00
2019-02-07T11:46:04.492Z,1.00
2019-02-07T11:48:48.526Z,1.00
2019-02-07T11:51:27.665Z,1.00
2019-02-07T11:54:18.334Z,1.00
2019-02-07T11:57:04.707Z,1.00
2019-02-07T12:00:01.860Z,1.00
2019-02-07T12:02:52.796Z,1.00
2019-02-07T12:05:39.163Z,1.00
2019-02-07T12:08:36.367Z,1.00
2019-02-07T12:11:24.965Z,1.00
2019-02-07T12:14:19.323Z,1.00
2019-02-07T12:17:03.684Z,1.00
2019-02-07T12:19:57.747Z,1.00
2019-02-07T12:22:37.400Z,1.00
2019-02-07T12:25:40.819Z,1.00
2019-02-07T12:28:27.619Z,1.00
2019-02-07T12:31:15.822Z,1.00
2019-02-07T12:34:06.036Z,1.00
2019-02-07T12:36:44.808Z,1.00
2019-02-07T12:39:21.931Z,1.00
2019-02-07T12:42:08.825Z,1.00
2019-02-07T12:44:49.363Z,1.00
2019-02-07T12:47:38.577Z,1.00
2019-02-07T12:50:29.876Z,1.00
2019-02-07T12:53:16.619Z,1.00
2019-02-07T12:56:08.034Z,1.00
2019-02-07T12:59:07.331Z,1.00
2019-02-07T13:02:05.591Z,1.00
2019-02-07T13:04:52.560Z,1.00
2019-02-07T13:07:41.546Z,1.00
2019-02-07T13:10:31.231Z,1.00
2019-02-07T13:13:16.266Z,1.00
2019-02-07T13:16:23.905Z,1.00
2019-02-07T13:19:18.066Z,1.00
2019-02-07T13:22:06.765Z,1.00
2019-02-07T13:24:58.007Z,1.00
2019-02-07T13:27:55.091Z,1.00
2019-02-07T13:30:42.032Z,1.00
2019-02-07T13:33:19.838Z,1.00
2019-02-07T13:36:07.751Z,1.00
2019-02-07T13:38:58.566Z,1.00
2019-02-07T13:41:45.207Z,1.00
2019-02-07T13:44:32.951Z,1.00
2019-02-07T13:47:15.656Z,1.00
2019-02-07T13:50:21.879Z,1.00
2019-02-07T13:53:15.987Z,1.00
2019-02-07T13:56:06.283Z,1.00
2019-02-07T13:58:57.302Z,1.00
2019-02-07T14:01:57.800Z,1.00
2019-02-07T14:04:38.486Z,1.00
2019-02-07T14:07:30.364Z,1.00
2019-02-07T14:10:18.327Z,1.00
2019-02-07T14:13:15.235Z,1.00
2019-02-07T14:16:09.603Z,1.00
2019-02-07T14:19:08.254Z,1.00
2019-02-07T14:21:55.236Z,1.00
2019-02-07T14:24:48.023Z,1.00
2019-02-07T14:27:34.761Z,1.00
2019-02-07T14:30:13.859Z,1.00
2019-02-07T14:33:00.561Z,1.00
2019-02-07T14:35:53.971Z,1.00
2019-02-07T14:38:45.054Z,1.10
2019-02-07T14:41:31.941Z,1.00
2019-02-07T14:44:19.459Z,1.50
2019-02-07T14:46:52.651Z,1.40
2019-02-07T14:49:21.658Z,3.90
2019-02-07T14:51:53.251Z,3.20
2019-02-07T14:54:22.509Z,4.50
2019-02-07T14:56:51.794Z,4.00
2019-02-07T14:59:20.708Z,5.00
2019-02-07T15:01:50.071Z,8.00
2019-02-07T15:04:19.078Z,8.50
2019-02-07T15:06:48.269Z,8.90
2019-02-07T15:09:21.252Z,9.10
2019-02-07T15:11:50.315Z,9.20
2019-02-07T15:14:19.268Z,10.60
2019-02-07T15:16:48.239Z,10.90
2019-02-07T15:19:17.429Z,10.00
2019-02-07T15:21:46.488Z,6.20
2019-02-07T15:24:15.332Z,7.10
2019-02-07T15:26:44.272Z,4.60
2019-02-07T15:29:16.027Z,4.20
2019-02-07T15:31:44.565Z,5.30
2019-02-07T15:34:13.774Z,5.90
2019-02-07T15:36:44.864Z,4.70
2019-02-07T15:39:15.370Z,3.50
2019-02-07T15:41:44.424Z,5.10
2019-02-07T15:44:13.487Z,9.50
2019-02-07T15:46:42.370Z,9.30
2019-02-07T15:49:11.256Z,8.40
2019-02-07T15:51:40.611Z,9.10
2019-02-07T15:54:09.998Z,11.20
2019-02-07T15:56:39.155Z,12.30
2019-02-07T15:59:45.723Z,10.50
2019-02-07T16:02:34.133Z,11.10
2019-02-07T16:05:04.863Z,9.30
2019-02-07T16:07:50.815Z,11.30
2019-02-07T16:10:20.083Z,8.10
2019-02-07T16:12:49.199Z,8.60
2019-02-07T16:15:20.081Z,7.60
2019-02-07T16:17:49.604Z,13.50
2019-02-07T16:20:19.060Z,13.00
2019-02-07T16:22:48.330Z,13.50
2019-02-07T16:25:18.028Z,11.50
2019-02-07T16:27:47.220Z,6.90
2019-02-07T16:30:16.897Z,8.50
2019-02-07T16:32:46.379Z,8.90
2019-02-07T16:35:16.851Z,11.20
2019-02-07T16:37:45.971Z,12.10
2019-02-07T16:40:15.514Z,10.80
2019-02-07T16:42:44.703Z,9.10
2019-02-07T16:45:15.461Z,8.20
2019-02-07T16:47:44.440Z,7.70
2019-02-07T16:50:15.167Z,8.00
2019-02-07T16:52:45.616Z,9.10
2019-02-07T16:55:14.551Z,10.70
2019-02-07T16:57:43.684Z,14.50
2019-02-07T17:00:16.015Z,17.30
2019-02-07T17:02:45.018Z,19.80
2019-02-07T17:05:15.475Z,17.30
2019-02-07T17:07:44.631Z,21.90
2019-02-07T17:10:15.569Z,25.80
2019-02-07T17:12:44.521Z,30.80
2019-02-07T17:15:14.865Z,34.80
2019-02-07T17:17:44.288Z,36.40
2019-02-07T17:20:18.890Z,34.50
2019-02-07T17:22:47.979Z,33.70
2019-02-07T17:25:17.103Z,37.20
2019-02-07T17:27:45.996Z,38.10
2019-02-07T17:30:16.414Z,41.80
2019-02-07T17:32:45.811Z,42.00
2019-02-07T17:35:15.972Z,44.60
2019-02-07T17:37:44.827Z,46.80
2019-02-07T17:40:15.900Z,50.50
2019-02-07T17:42:45.309Z,51.50
2019-02-07T17:45:17.608Z,50.80
2019-02-07T17:47:47.123Z,48.80
2019-02-07T17:50:19.523Z,49.70
2019-02-07T17:52:50.357Z,49.30
2019-02-07T17:55:20.080Z,48.20
2019-02-07T17:57:49.404Z,48.10
2019-02-07T18:00:26.874Z,47.90
2019-02-07T18:02:56.080Z,51.30
2019-02-07T18:05:25.135Z,50.50
2019-02-07T18:07:54.367Z,54.20
2019-02-07T18:10:23.523Z,55.60
2019-02-07T18:12:52.537Z,55.80
2019-02-07T18:15:22.162Z,55.20
2019-02-07T18:17:51.269Z,54.70
2019-02-07T18:20:20.695Z,55.50
2019-02-07T18:22:49.879Z,55.30
2019-02-07T18:25:19.079Z,60.90
2019-02-07T18:27:49.056Z,62.30
2019-02-07T18:30:18.677Z,62.40
2019-02-07T18:32:47.627Z,63.80
2019-02-07T18:35:17.088Z,64.30
2019-02-07T18:37:46.158Z,65.10
2019-02-07T18:40:20.742Z,65.70
2019-02-07T18:42:50.332Z,66.10
2019-02-07T18:45:19.927Z,68.00
2019-02-07T18:47:48.884Z,66.90
2019-02-07T18:50:26.892Z,67.30
2019-02-07T18:52:55.828Z,67.00
2019-02-07T18:55:24.748Z,64.30
2019-02-07T18:57:53.750Z,63.60
2019-02-07T19:00:25.273Z,62.40
2019-02-07T19:02:54.858Z,60.50
2019-02-07T19:05:24.371Z,58.30
2019-02-07T19:07:54.175Z,57.20
2019-02-07T19:10:23.863Z,54.90
2019-02-07T19:12:54.373Z,55.00
2019-02-07T19:15:29.183Z,55.40
2019-02-07T19:17:58.579Z,54.10
2019-02-07T19:20:27.824Z,49.50
2019-02-07T19:22:57.115Z,49.90
2019-02-07T19:25:26.403Z,46.60
2019-02-07T19:27:55.948Z,43.40
2019-02-07T19:30:29.552Z,41.00
2019-02-07T19:32:58.754Z,37.10
2019-02-07T19:35:28.021Z,39.30
2019-02-07T19:37:57.248Z,38.00
2019-02-07T19:40:26.423Z,38.40
2019-02-07T19:42:55.850Z,38.30
2019-02-07T19:45:25.000Z,36.90
2019-02-07T19:47:54.103Z,37.50
2019-02-07T19:50:24.638Z,39.20
2019-02-07T19:52:54.052Z,40.00
2019-02-07T19:55:25.207Z,42.80
2019-02-07T19:57:54.419Z,44.60
2019-02-07T20:00:25.676Z,45.40
2019-02-07T20:02:55.033Z,45.70
2019-02-07T20:05:24.636Z,43.30
2019-02-07T20:07:53.845Z,46.80
2019-02-07T20:10:24.653Z,48.50
2019-02-07T20:12:54.429Z,46.80
2019-02-07T20:15:34.419Z,48.10
2019-02-07T20:18:03.519Z,47.20
2019-02-07T20:20:32.447Z,48.50
2019-02-07T20:23:01.400Z,48.90
2019-02-07T20:25:30.591Z,49.50
2019-02-07T20:27:59.813Z,53.10
2019-02-07T20:30:30.731Z,54.60
2019-02-07T20:32:59.929Z,52.40
2019-02-07T20:35:28.905Z,52.20
2019-02-07T20:37:57.930Z,53.30
2019-02-07T20:40:27.524Z,52.70
2019-02-07T20:42:56.730Z,53.40
2019-02-07T20:45:26.279Z,54.50
2019-02-07T20:47:55.724Z,52.20
2019-02-07T20:50:25.824Z,54.10
2019-02-07T20:52:55.197Z,50.40
2019-02-07T20:55:24.147Z,52.00
2019-02-07T20:57:53.429Z,47.70
2019-02-07T21:00:25.074Z,49.50
2019-02-07T21:02:55.916Z,47.40
2019-02-07T21:05:26.532Z,46.90
2019-02-07T21:07:55.664Z,46.40
2019-02-07T21:10:25.428Z,48.40
2019-02-07T21:12:54.629Z,45.70
2019-02-07T21:15:24.104Z,47.00
2019-02-07T21:17:53.260Z,41.80
2019-02-07T21:20:24.093Z,43.80
2019-02-07T21:22:53.894Z,45.00
2019-02-07T21:25:25.208Z,44.00
2019-02-07T21:27:54.447Z,42.80
2019-02-07T21:30:26.195Z,42.30
2019-02-07T21:32:55.523Z,41.60
2019-02-07T21:35:27.702Z,41.80
2019-02-07T21:37:56.556Z,41.30
2019-02-07T21:40:27.334Z,39.40
2019-02-07T21:42:57.209Z,37.50
2019-02-07T21:45:26.244Z,37.20
2019-02-07T21:47:55.649Z,36.90
2019-02-07T21:50:25.744Z,35.90
2019-02-07T21:52:54.720Z,34.40
2019-02-07T21:55:25.508Z,33.90
2019-02-07T21:57:54.761Z,31.40
2019-02-07T22:00:32.214Z,32.70
2019-02-07T22:03:01.383Z,32.70
2019-02-07T22:05:30.672Z,33.40
2019-02-07T22:07:59.524Z,33.10
2019-02-07T22:10:29.092Z,32.80
2019-02-07T22:12:58.388Z,32.10
2019-02-07T22:15:27.971Z,28.70
2019-02-07T22:17:57.119Z,27.00
2019-02-07T22:20:26.930Z,24.10
2019-02-07T22:22:56.138Z,19.40
2019-02-07T22:25:25.320Z,16.90
2019-02-07T22:27:54.491Z,16.20
2019-02-07T22:30:28.625Z,14.90
2019-02-07T22:32:58.213Z,10.70
2019-02-07T22:35:27.387Z,11.20
2019-02-07T22:37:56.332Z,10.70
2019-02-07T22:40:25.973Z,10.50
2019-02-07T22:42:55.060Z,9.80
2019-02-07T22:45:25.010Z,9.60
2019-02-07T22:47:53.886Z,8.90
2019-02-07T22:50:24.644Z,9.10
2019-02-07T22:52:57.006Z,9.10
2019-02-07T22:55:24.591Z,10.50
2019-02-07T22:57:53.443Z,9.40
2019-02-07T23:01:09.683Z,9.70
2019-02-07T23:03:40.531Z,8.10
2019-02-07T23:06:09.975Z,7.50
2019-02-07T23:08:38.866Z,6.50
2019-02-07T23:11:08.695Z,5.30
2019-02-07T23:13:37.622Z,3.90
2019-02-07T23:16:08.402Z,3.50
2019-02-07T23:18:38.084Z,2.40
2019-02-07T23:21:07.869Z,1.40
2019-02-07T23:23:36.894Z,1.50
2019-02-07T23:26:06.922Z,1.00
2019-02-07T23:28:36.056Z,1.00
2019-02-07T23:31:06.878Z,1.00
2019-02-07T23:33:36.201Z,1.00
2019-02-07T23:36:06.512Z,1.00
2019-02-07T23:38:35.699Z,1.00
2019-02-07T23:41:06.091Z,1.00
2019-02-07T23:43:35.295Z,1.00
2019-02-07T23:46:05.580Z,1.00
2019-02-07T23:48:34.856Z,1.00
2019-02-07T23:51:04.061Z,1.00
2019-02-07T23:53:33.246Z,1.00
2019-02-07T23:56:02.096Z,1.00
2019-02-07T23:58:31.271Z,1.00
