createdAt,value
2022-12-15T00:00:20.221Z,-0.50
2022-12-15T00:03:05.633Z,-0.30
2022-12-15T00:05:51.012Z,-0.50
2022-12-15T00:08:36.616Z,-0.70
2022-12-15T00:11:22.449Z,-0.30
2022-12-15T00:14:08.005Z,-0.60
2022-12-15T00:16:55.945Z,-0.40
2022-12-15T00:19:41.414Z,-0.30
2022-12-15T00:22:26.991Z,-0.30
2022-12-15T00:25:12.055Z,-0.20
2022-12-15T00:27:57.565Z,-0.20
2022-12-15T00:30:43.126Z,-0.20
2022-12-15T00:33:30.868Z,-0.30
2022-12-15T00:36:17.419Z,-0.30
2022-12-15T00:38:45.471Z,-0.40
2022-12-15T00:41:15.186Z,-0.40
2022-12-15T00:43:43.577Z,-0.40
2022-12-15T00:46:29.454Z,-0.20
2022-12-15T00:48:58.954Z,-0.30
2022-12-15T00:51:44.834Z,-0.30
2022-12-15T00:54:30.155Z,-0.40
2022-12-15T00:57:15.598Z,-0.40
2022-12-15T01:00:01.098Z,-0.50
2022-12-15T01:02:46.783Z,-0.40
2022-12-15T01:05:34.054Z,-0.40
2022-12-15T01:08:19.470Z,-0.30
2022-12-15T01:11:04.976Z,-0.30
2022-12-15T01:13:50.432Z,-0.30
2022-12-15T01:16:36.080Z,-0.50
2022-12-15T01:19:21.783Z,-0.40
2022-12-15T01:21:51.019Z,-0.40
2022-12-15T01:24:18.847Z,-0.30
2022-12-15T01:26:47.816Z,-0.30
2022-12-15T01:29:15.587Z,-0.30
2022-12-15T01:31:44.086Z,-0.50
2022-12-15T01:34:12.116Z,-0.40
2022-12-15T01:36:39.984Z,-0.30
2022-12-15T01:39:09.168Z,-0.30
2022-12-15T01:41:36.219Z,-0.30
2022-12-15T01:44:19.850Z,-0.30
2022-12-15T01:46:52.987Z,-0.30
2022-12-15T01:49:26.181Z,-0.30
2022-12-15T01:51:59.459Z,-0.30
2022-12-15T01:54:33.201Z,-0.30
2022-12-15T01:57:05.685Z,-0.30
2022-12-15T01:59:38.493Z,-0.30
2022-12-15T02:02:06.640Z,-0.30
2022-12-15T02:04:35.229Z,-0.40
2022-12-15T02:07:03.065Z,-0.40
2022-12-15T02:09:32.743Z,-0.50
2022-12-15T02:12:16.547Z,-0.40
2022-12-15T02:14:56.723Z,-0.50
2022-12-15T02:17:36.270Z,-0.30
2022-12-15T02:20:50.448Z,-0.40
2022-12-15T02:24:02.367Z,-0.70
2022-12-15T02:27:00.319Z,-0.50
2022-12-15T02:29:52.302Z,-0.40
2022-12-15T02:32:27.252Z,-0.30
2022-12-15T02:34:59.476Z,-0.40
2022-12-15T02:37:32.221Z,-0.30
2022-12-15T02:40:00.079Z,-0.30
2022-12-15T02:42:29.583Z,-0.30
2022-12-15T02:45:01.946Z,-0.40
2022-12-15T02:47:35.391Z,-0.40
2022-12-15T02:50:20.603Z,-0.30
2022-12-15T02:53:00.199Z,-0.40
2022-12-15T02:55:36.645Z,-0.40
2022-12-15T02:58:09.328Z,-0.30
2022-12-15T03:00:41.954Z,-0.30
2022-12-15T03:03:12.434Z,-0.40
2022-12-15T03:05:40.367Z,-0.40
2022-12-15T03:08:09.137Z,-0.30
2022-12-15T03:10:37.032Z,-0.30
2022-12-15T03:13:04.832Z,-0.40
2022-12-15T03:15:35.591Z,-0.40
2022-12-15T03:18:03.774Z,-0.40
2022-12-15T03:20:33.066Z,-0.70
2022-12-15T03:23:01.771Z,-0.60
2022-12-15T03:25:29.728Z,-0.50
2022-12-15T03:27:57.569Z,-0.60
2022-12-15T03:30:25.511Z,-0.60
2022-12-15T03:32:53.455Z,-0.50
2022-12-15T03:35:21.823Z,-0.50
2022-12-15T03:37:51.027Z,-0.60
2022-12-15T03:40:18.883Z,-0.60
2022-12-15T03:42:49.285Z,-1.00
2022-12-15T03:45:19.013Z,-0.50
2022-12-15T03:47:47.928Z,-0.40
2022-12-15T03:50:18.304Z,-0.80
2022-12-15T03:52:46.290Z,-0.70
2022-12-15T03:55:15.991Z,-0.50
2022-12-15T03:57:43.903Z,-0.50
2022-12-15T04:00:15.435Z,-0.40
2022-12-15T04:02:43.562Z,-0.40
2022-12-15T04:05:16.003Z,-0.40
2022-12-15T04:07:43.959Z,-0.70
2022-12-15T04:10:12.397Z,-0.50
2022-12-15T04:12:41.685Z,-0.40
2022-12-15T04:15:11.085Z,-0.50
2022-12-15T04:17:39.807Z,-0.50
2022-12-15T04:20:11.792Z,-0.50
2022-12-15T04:22:41.031Z,-0.50
2022-12-15T04:25:28.304Z,-0.50
2022-12-15T04:28:15.134Z,-0.60
2022-12-15T04:31:06.852Z,-0.40
2022-12-15T04:33:52.570Z,-0.50
2022-12-15T04:36:38.086Z,-0.40
2022-12-15T04:39:24.021Z,-0.50
2022-12-15T04:42:09.964Z,-0.70
2022-12-15T04:44:57.212Z,-0.50
2022-12-15T04:47:42.600Z,-0.50
2022-12-15T04:50:28.249Z,-0.50
2022-12-15T04:53:14.447Z,-0.40
2022-12-15T04:55:59.888Z,-0.50
2022-12-15T04:58:45.368Z,-0.50
2022-12-15T05:01:32.120Z,-0.50
2022-12-15T05:04:17.547Z,-0.50
2022-12-15T05:07:03.107Z,-0.50
2022-12-15T05:09:48.552Z,-0.50
2022-12-15T05:12:34.142Z,-0.50
2022-12-15T05:15:19.444Z,-0.60
2022-12-15T05:18:06.070Z,-0.40
2022-12-15T05:20:51.513Z,-0.50
2022-12-15T05:23:37.092Z,-0.50
2022-12-15T05:26:22.426Z,-0.70
2022-12-15T05:29:07.746Z,-0.50
2022-12-15T05:31:51.834Z,-0.50
2022-12-15T05:34:23.042Z,-0.80
2022-12-15T05:36:51.403Z,-0.60
2022-12-15T05:39:19.468Z,-0.60
2022-12-15T05:41:47.367Z,-0.50
2022-12-15T05:44:15.167Z,-0.80
2022-12-15T05:46:43.043Z,-0.80
2022-12-15T05:49:14.798Z,-0.80
2022-12-15T05:51:46.379Z,-0.70
2022-12-15T05:54:17.083Z,-0.70
2022-12-15T05:56:44.896Z,-0.70
2022-12-15T05:59:13.247Z,-0.60
2022-12-15T06:01:41.238Z,-0.90
2022-12-15T06:04:09.191Z,-1.20
2022-12-15T06:06:37.093Z,-0.90
2022-12-15T06:09:06.409Z,-0.60
2022-12-15T06:11:34.311Z,-0.60
2022-12-15T06:14:02.078Z,-0.60
2022-12-15T06:16:30.004Z,-0.60
2022-12-15T06:19:00.026Z,-0.60
2022-12-15T06:21:30.533Z,-0.70
2022-12-15T06:23:58.983Z,-0.60
2022-12-15T06:26:30.297Z,-0.60
2022-12-15T06:29:02.503Z,-0.80
2022-12-15T06:31:31.517Z,-0.90
2022-12-15T06:34:02.482Z,-1.20
2022-12-15T06:36:31.603Z,-1.50
2022-12-15T06:39:00.438Z,-1.20
2022-12-15T06:41:30.892Z,-1.10
2022-12-15T06:43:59.524Z,-0.90
2022-12-15T06:46:28.842Z,-0.80
2022-12-15T06:48:56.934Z,-0.80
2022-12-15T06:51:24.961Z,-0.90
2022-12-15T06:53:54.045Z,-1.20
2022-12-15T06:56:28.919Z,-1.60
2022-12-15T06:59:03.278Z,-1.70
2022-12-15T07:01:32.097Z,-1.70
2022-12-15T07:04:01.480Z,-1.90
2022-12-15T07:06:34.066Z,-1.90
2022-12-15T07:09:01.914Z,-1.90
2022-12-15T07:11:29.729Z,-1.80
2022-12-15T07:13:57.474Z,-1.80
2022-12-15T07:16:26.749Z,-1.80
2022-12-15T07:18:54.687Z,-1.90
2022-12-15T07:21:22.463Z,-1.90
2022-12-15T07:23:55.187Z,-1.80
2022-12-15T07:26:24.058Z,-1.50
2022-12-15T07:28:52.833Z,-1.70
2022-12-15T07:31:20.716Z,-1.60
2022-12-15T07:33:51.817Z,-1.80
2022-12-15T07:36:19.665Z,-1.70
2022-12-15T07:38:49.947Z,-1.80
2022-12-15T07:41:19.701Z,-2.00
2022-12-15T07:43:47.604Z,-2.00
2022-12-15T07:46:15.878Z,-2.00
2022-12-15T07:48:43.945Z,-2.00
2022-12-15T07:51:21.037Z,-1.80
2022-12-15T07:53:50.414Z,-1.60
2022-12-15T07:56:19.120Z,-1.40
2022-12-15T07:58:47.262Z,-1.60
2022-12-15T08:01:15.932Z,-1.60
2022-12-15T08:03:44.961Z,-1.80
2022-12-15T08:06:14.767Z,-1.80
2022-12-15T08:08:49.898Z,-1.90
2022-12-15T08:11:19.910Z,-1.90
2022-12-15T08:14:05.440Z,-1.80
2022-12-15T08:16:36.491Z,-1.60
2022-12-15T08:19:05.309Z,-1.60
2022-12-15T08:21:33.171Z,-1.60
2022-12-15T08:24:02.445Z,-1.60
2022-12-15T08:26:31.456Z,-1.60
2022-12-15T08:29:40.456Z,-1.80
2022-12-15T08:31:52.507Z,-1.80
2022-12-15T08:34:20.744Z,-1.70
2022-12-15T08:36:48.468Z,-1.60
2022-12-15T08:39:17.628Z,-1.40
2022-12-15T08:41:45.742Z,-1.50
2022-12-15T08:44:13.659Z,-1.40
2022-12-15T08:46:41.417Z,-1.40
2022-12-15T08:49:09.794Z,-1.80
2022-12-15T08:51:37.665Z,-1.50
2022-12-15T08:54:05.495Z,-1.40
2022-12-15T08:56:34.804Z,-1.40
2022-12-15T08:59:03.240Z,-1.10
2022-12-15T09:01:33.140Z,-1.10
2022-12-15T09:04:02.176Z,-0.90
2022-12-15T09:06:33.660Z,-0.80
2022-12-15T09:09:05.027Z,-0.80
2022-12-15T09:11:34.383Z,-1.30
2022-12-15T09:14:02.240Z,-1.20
2022-12-15T09:16:30.166Z,-1.40
2022-12-15T09:18:59.970Z,-1.50
2022-12-15T09:21:29.732Z,-1.50
2022-12-15T09:24:01.832Z,-1.40
2022-12-15T09:26:31.697Z,-1.40
2022-12-15T09:29:02.346Z,-1.50
2022-12-15T09:31:32.606Z,-1.50
2022-12-15T09:34:01.581Z,-1.60
2022-12-15T09:36:30.796Z,-1.40
2022-12-15T09:38:58.934Z,-1.40
2022-12-15T09:41:29.300Z,-1.50
2022-12-15T09:44:00.205Z,-1.60
2022-12-15T09:46:43.121Z,-1.60
2022-12-15T09:49:17.350Z,-1.50
2022-12-15T09:51:51.560Z,-1.40
2022-12-15T09:54:30.475Z,-1.50
2022-12-15T09:57:02.502Z,-1.30
2022-12-15T09:59:35.746Z,-1.30
2022-12-15T10:02:31.467Z,-1.40
2022-12-15T10:05:11.188Z,-1.40
2022-12-15T10:07:44.101Z,-1.30
2022-12-15T10:10:18.939Z,-1.20
2022-12-15T10:15:42.123Z,-1.00
2022-12-15T10:18:23.327Z,-1.00
2022-12-15T10:20:54.409Z,-0.70
2022-12-15T10:23:22.450Z,-0.50
2022-12-15T10:25:54.795Z,-0.80
2022-12-15T10:28:43.019Z,-0.80
2022-12-15T10:31:19.839Z,-0.90
2022-12-15T10:33:57.113Z,-1.00
2022-12-15T10:36:24.975Z,-1.00
2022-12-15T10:38:53.018Z,-0.80
2022-12-15T10:41:22.879Z,-0.70
2022-12-15T10:43:52.348Z,-0.70
2022-12-15T10:46:22.677Z,-0.70
2022-12-15T10:48:54.041Z,-0.90
2022-12-15T10:51:27.270Z,-0.70
2022-12-15T10:54:04.438Z,-0.60
2022-12-15T10:56:34.591Z,-0.70
2022-12-15T10:59:04.794Z,-0.70
2022-12-15T11:01:35.481Z,-0.70
2022-12-15T11:04:05.110Z,-0.70
2022-12-15T11:06:34.448Z,-0.70
2022-12-15T11:09:20.415Z,-0.70
2022-12-15T11:12:11.660Z,-0.80
2022-12-15T11:14:44.812Z,-1.00
2022-12-15T11:17:16.875Z,-0.80
2022-12-15T11:20:01.871Z,-0.90
2022-12-15T11:22:40.532Z,-1.00
2022-12-15T11:25:20.825Z,-0.80
2022-12-15T11:27:51.428Z,-0.80
2022-12-15T11:30:22.120Z,-0.80
2022-12-15T11:32:53.508Z,-0.90
2022-12-15T11:35:29.763Z,-1.00
2022-12-15T11:38:01.948Z,-1.00
2022-12-15T11:40:36.285Z,-0.80
2022-12-15T11:43:41.133Z,-0.90
2022-12-15T11:46:21.842Z,-0.80
2022-12-15T11:49:02.471Z,-0.70
2022-12-15T11:51:41.283Z,-0.90
2022-12-15T11:54:17.690Z,-0.90
2022-12-15T11:56:49.017Z,-0.90
2022-12-15T11:59:43.959Z,-0.80
2022-12-15T12:02:27.365Z,-0.80
2022-12-15T12:05:10.821Z,-0.70
2022-12-15T12:07:45.332Z,-0.70
2022-12-15T12:10:26.529Z,-0.70
2022-12-15T12:13:01.604Z,-0.80
2022-12-15T12:15:36.756Z,-0.70
2022-12-15T12:18:11.031Z,-0.70
2022-12-15T12:20:44.348Z,-0.70
2022-12-15T12:23:21.006Z,-0.60
2022-12-15T12:26:02.576Z,-0.70
2022-12-15T12:28:37.494Z,-1.00
2022-12-15T12:31:11.071Z,-0.80
2022-12-15T12:33:43.372Z,-0.70
2022-12-15T12:36:13.228Z,-0.80
2022-12-15T12:38:50.757Z,-0.70
2022-12-15T12:41:27.656Z,-0.90
2022-12-15T12:43:58.092Z,-0.80
2022-12-15T12:46:33.101Z,-0.90
2022-12-15T12:49:07.475Z,-1.00
2022-12-15T12:51:37.177Z,-0.90
2022-12-15T12:54:39.786Z,-0.70
2022-12-15T12:57:32.500Z,-0.80
2022-12-15T13:00:03.020Z,-1.00
2022-12-15T13:02:50.553Z,-0.70
2022-12-15T13:05:33.481Z,-0.70
2022-12-15T13:08:37.472Z,-0.90
2022-12-15T13:11:38.567Z,-0.90
2022-12-15T13:14:21.105Z,-0.90
2022-12-15T13:17:25.006Z,-1.00
2022-12-15T13:20:24.383Z,-0.80
2022-12-15T13:22:52.849Z,-0.90
2022-12-15T13:25:42.457Z,-1.00
2022-12-15T13:28:31.478Z,-0.90
2022-12-15T13:31:33.169Z,-0.80
2022-12-15T13:34:17.004Z,-1.20
2022-12-15T13:37:02.145Z,-1.10
2022-12-15T13:39:52.060Z,-1.20
2022-12-15T13:42:36.013Z,-1.10
2022-12-15T13:45:22.788Z,-1.10
2022-12-15T13:47:57.668Z,-1.20
2022-12-15T13:50:34.119Z,-1.30
2022-12-15T13:53:20.503Z,-1.10
2022-12-15T13:56:04.188Z,-1.00
2022-12-15T13:58:40.285Z,-1.20
2022-12-15T14:01:20.881Z,-1.10
2022-12-15T14:04:03.984Z,-1.10
2022-12-15T14:06:37.312Z,-1.00
2022-12-15T14:09:06.317Z,-1.00
2022-12-15T14:11:52.350Z,-1.10
2022-12-15T14:14:25.449Z,-1.30
2022-12-15T14:16:56.878Z,-1.40
2022-12-15T14:19:26.927Z,-1.40
2022-12-15T14:21:56.401Z,-1.30
2022-12-15T14:24:42.508Z,-1.20
2022-12-15T14:27:10.288Z,-1.10
2022-12-15T14:29:38.088Z,-1.30
2022-12-15T14:32:06.479Z,-1.10
2022-12-15T14:34:38.767Z,-1.00
2022-12-15T14:37:12.149Z,-1.20
2022-12-15T14:39:43.698Z,-1.50
2022-12-15T14:42:17.098Z,-1.70
2022-12-15T14:44:49.753Z,-1.40
2022-12-15T14:47:24.416Z,-1.60
2022-12-15T14:49:55.104Z,-1.30
2022-12-15T14:52:30.908Z,-1.50
2022-12-15T14:55:00.577Z,-1.40
2022-12-15T14:57:44.968Z,-1.30
2022-12-15T15:00:26.547Z,-1.50
2022-12-15T15:03:03.887Z,-1.20
2022-12-15T15:03:19.946Z,-1.30
2022-12-15T15:05:52.475Z,-1.20
2022-12-15T15:08:27.847Z,-1.30
2022-12-15T15:10:57.594Z,-1.30
2022-12-15T15:13:40.044Z,-1.30
2022-12-15T15:16:15.957Z,-1.30
2022-12-15T15:18:44.302Z,-1.40
2022-12-15T15:21:22.257Z,-1.50
2022-12-15T15:24:00.176Z,-1.30
2022-12-15T15:26:29.175Z,-1.40
2022-12-15T15:28:57.197Z,-1.40
2022-12-15T15:31:40.276Z,-1.50
2022-12-15T15:34:09.855Z,-1.20
2022-12-15T15:36:40.213Z,-1.30
2022-12-15T15:39:15.099Z,-1.30
2022-12-15T15:41:43.302Z,-1.40
2022-12-15T15:44:14.611Z,-1.50
2022-12-15T15:46:48.173Z,-1.60
2022-12-15T15:49:19.892Z,-1.40
2022-12-15T15:51:49.896Z,-1.40
2022-12-15T15:54:23.133Z,-1.20
2022-12-15T15:56:50.870Z,-1.40
2022-12-15T15:59:21.677Z,-1.50
2022-12-15T16:01:54.458Z,-1.40
2022-12-15T16:04:22.739Z,-1.40
2022-12-15T16:06:53.173Z,-1.40
2022-12-15T16:09:21.201Z,-1.50
2022-12-15T16:11:49.123Z,-1.40
2022-12-15T16:14:18.648Z,-1.30
2022-12-15T16:16:46.778Z,-1.50
2022-12-15T16:19:14.562Z,-1.50
2022-12-15T16:21:43.771Z,-1.30
2022-12-15T16:24:17.181Z,-1.30
2022-12-15T16:26:49.397Z,-1.50
2022-12-15T16:29:18.935Z,-1.50
2022-12-15T16:31:47.140Z,-1.50
2022-12-15T16:34:17.469Z,-1.50
2022-12-15T16:36:46.132Z,-1.40
2022-12-15T16:39:26.583Z,-1.30
2022-12-15T16:41:56.482Z,-1.20
2022-12-15T16:44:24.782Z,-1.30
2022-12-15T16:46:53.089Z,-1.30
2022-12-15T16:49:21.133Z,-1.30
2022-12-15T16:51:51.853Z,-1.40
2022-12-15T16:54:24.431Z,-1.40
2022-12-15T16:56:53.115Z,-1.40
2022-12-15T16:59:33.153Z,-1.70
2022-12-15T17:02:02.135Z,-1.40
2022-12-15T17:04:30.055Z,-1.50
2022-12-15T17:06:57.810Z,-1.40
2022-12-15T17:09:27.206Z,-1.40
2022-12-15T17:11:54.974Z,-1.30
2022-12-15T17:14:22.788Z,-1.40
2022-12-15T17:16:50.541Z,-1.40
2022-12-15T17:19:21.265Z,-1.50
2022-12-15T17:21:52.463Z,-1.50
2022-12-15T17:24:22.135Z,-1.40
2022-12-15T17:26:51.726Z,-1.30
2022-12-15T17:29:22.676Z,-1.40
2022-12-15T17:31:50.708Z,-1.30
2022-12-15T17:34:29.996Z,-1.50
2022-12-15T17:36:59.004Z,-1.40
2022-12-15T17:39:27.899Z,-1.40
2022-12-15T17:42:00.624Z,-1.60
2022-12-15T17:44:33.438Z,-1.60
2022-12-15T17:47:03.063Z,-1.50
2022-12-15T17:49:35.504Z,-1.50
2022-12-15T17:52:07.813Z,-1.40
2022-12-15T17:54:35.645Z,-1.30
2022-12-15T17:57:04.839Z,-1.40
2022-12-15T17:59:32.746Z,-1.40
2022-12-15T18:02:00.874Z,-1.30
2022-12-15T18:04:28.768Z,-1.40
2022-12-15T18:07:01.660Z,-1.40
2022-12-15T18:09:30.299Z,-1.50
2022-12-15T18:11:58.131Z,-1.40
2022-12-15T18:14:28.700Z,-0.90
2022-12-15T18:16:56.445Z,-1.30
2022-12-15T18:19:24.302Z,-1.40
2022-12-15T18:21:52.071Z,-1.40
2022-12-15T18:24:21.483Z,-1.00
2022-12-15T18:26:49.430Z,-1.10
2022-12-15T18:29:18.444Z,-1.30
2022-12-15T18:31:48.696Z,-1.20
2022-12-15T18:34:18.303Z,-1.40
2022-12-15T18:36:46.254Z,-1.20
2022-12-15T18:39:19.534Z,-1.10
2022-12-15T18:41:47.564Z,-1.10
2022-12-15T18:44:22.539Z,-1.40
2022-12-15T18:46:52.011Z,-1.30
2022-12-15T18:49:21.500Z,-1.20
2022-12-15T18:51:49.503Z,-1.30
2022-12-15T18:54:19.870Z,-1.20
2022-12-15T18:56:47.825Z,-1.30
2022-12-15T18:59:17.187Z,-1.00
2022-12-15T19:01:45.636Z,-1.10
2022-12-15T19:04:15.420Z,-1.00
2022-12-15T19:06:44.076Z,-0.90
2022-12-15T19:09:16.688Z,-0.80
2022-12-15T19:12:17.474Z,-1.00
2022-12-15T19:14:46.979Z,-0.90
2022-12-15T19:17:34.001Z,-0.70
2022-12-15T19:20:21.668Z,-0.80
2022-12-15T19:22:50.094Z,-0.90
2022-12-15T19:25:25.457Z,-1.00
2022-12-15T19:27:58.539Z,-1.20
2022-12-15T19:30:28.807Z,-0.80
2022-12-15T19:32:57.238Z,-0.80
2022-12-15T19:35:28.218Z,-0.90
2022-12-15T19:37:58.108Z,-1.00
2022-12-15T19:40:30.083Z,-1.10
2022-12-15T19:42:59.054Z,-1.00
2022-12-15T19:45:28.288Z,-1.10
2022-12-15T19:47:56.528Z,-1.20
2022-12-15T19:50:30.529Z,-1.00
2022-12-15T19:53:01.055Z,-1.00
2022-12-15T19:55:32.763Z,-0.70
2022-12-15T19:58:00.955Z,-0.80
2022-12-15T20:00:28.984Z,-0.60
2022-12-15T20:02:57.071Z,-0.60
2022-12-15T20:05:27.115Z,-0.70
2022-12-15T20:07:55.575Z,-0.70
2022-12-15T20:10:31.916Z,-0.80
2022-12-15T20:13:00.716Z,-0.60
2022-12-15T20:15:28.963Z,-0.20
2022-12-15T20:17:57.539Z,-0.70
2022-12-15T20:20:29.019Z,-0.70
2022-12-15T20:23:00.576Z,-0.90
2022-12-15T20:25:33.339Z,-0.70
2022-12-15T20:28:01.541Z,-0.70
2022-12-15T20:30:32.633Z,-0.40
2022-12-15T20:33:01.182Z,-0.40
2022-12-15T20:35:33.154Z,-0.60
2022-12-15T20:38:04.227Z,-0.60
2022-12-15T20:40:32.365Z,-0.50
2022-12-15T20:43:00.131Z,-0.60
2022-12-15T20:45:28.482Z,-0.40
2022-12-15T20:47:57.505Z,-0.40
2022-12-15T20:50:28.907Z,-0.50
2022-12-15T20:52:58.387Z,-0.50
2022-12-15T20:55:26.191Z,-0.70
2022-12-15T20:57:54.504Z,-0.50
2022-12-15T21:00:23.268Z,-0.50
2022-12-15T21:02:51.983Z,-0.50
2022-12-15T21:05:25.529Z,-0.60
2022-12-15T21:07:53.603Z,-0.50
2022-12-15T21:10:22.944Z,-0.30
2022-12-15T21:12:51.388Z,-0.20
2022-12-15T21:15:21.595Z,-0.50
2022-12-15T21:18:11.056Z,-0.20
2022-12-15T21:20:40.992Z,-0.20
2022-12-15T21:23:25.763Z,-0.40
2022-12-15T21:25:56.088Z,-0.40
2022-12-15T21:28:24.144Z,-0.10
2022-12-15T21:30:52.188Z,0.00
2022-12-15T21:33:20.523Z,-0.30
2022-12-15T21:35:49.337Z,-0.30
2022-12-15T21:38:31.968Z,-0.30
2022-12-15T21:41:04.100Z,-0.30
2022-12-15T21:43:33.968Z,-0.30
2022-12-15T21:46:03.389Z,-0.20
2022-12-15T21:48:48.594Z,0.00
2022-12-15T21:51:18.456Z,-0.20
2022-12-15T21:53:47.418Z,-0.20
2022-12-15T21:56:18.029Z,-0.30
2022-12-15T21:58:48.868Z,-0.30
2022-12-15T22:01:18.150Z,-0.20
2022-12-15T22:03:51.443Z,-0.30
2022-12-15T22:06:21.250Z,-0.30
2022-12-15T22:08:49.669Z,-0.30
2022-12-15T22:11:22.991Z,-0.20
2022-12-15T22:13:52.008Z,-0.20
2022-12-15T22:16:20.530Z,-0.20
2022-12-15T22:18:51.131Z,-0.10
2022-12-15T22:21:19.438Z,-0.10
2022-12-15T22:23:48.023Z,-0.10
2022-12-15T22:26:23.513Z,-0.10
2022-12-15T22:28:51.960Z,-0.20
2022-12-15T22:31:19.884Z,-0.10
2022-12-15T22:33:47.821Z,0.00
2022-12-15T22:36:15.652Z,0.00
2022-12-15T22:38:43.466Z,-0.10
2022-12-15T22:41:19.158Z,-0.10
2022-12-15T22:43:50.908Z,-0.10
2022-12-15T22:46:22.194Z,-0.10
2022-12-15T22:48:50.335Z,0.00
2022-12-15T22:51:19.121Z,-0.10
2022-12-15T22:53:47.187Z,0.00
2022-12-15T22:56:23.711Z,0.10
2022-12-15T23:01:28.709Z,-0.10
2022-12-15T23:03:56.949Z,-0.10
2022-12-15T23:06:27.019Z,-0.10
2022-12-15T23:08:56.306Z,0.00
2022-12-15T23:11:39.805Z,0.00
2022-12-15T23:14:09.556Z,0.00
2022-12-15T23:16:38.081Z,0.10
2022-12-15T23:19:07.889Z,0.10
2022-12-15T23:21:36.761Z,0.10
2022-12-15T23:24:04.804Z,-0.10
2022-12-15T23:26:32.755Z,0.10
2022-12-15T23:29:00.508Z,0.10
2022-12-15T23:31:28.934Z,0.00
2022-12-15T23:33:58.237Z,-0.10
2022-12-15T23:36:26.121Z,0.00
2022-12-15T23:38:55.031Z,0.00
2022-12-15T23:41:22.872Z,0.30
2022-12-15T23:43:50.663Z,0.00
2022-12-15T23:46:19.804Z,-0.10
2022-12-15T23:48:48.232Z,0.10
2022-12-15T23:51:19.310Z,0.00
2022-12-15T23:53:48.707Z,0.00
2022-12-15T23:56:18.886Z,0.00
2022-12-15T23:58:48.895Z,0.10
