createdAt,value
2022-12-31T00:03:09.080Z,97350.16
2022-12-31T00:07:11.855Z,97352.72
2022-12-31T00:11:16.629Z,97355.72
2022-12-31T00:15:19.602Z,97354.03
2022-12-31T00:19:22.256Z,97345.28
2022-12-31T00:23:24.928Z,97347.34
2022-12-31T00:27:31.320Z,97349.59
2022-12-31T00:31:35.976Z,97352.59
2022-12-31T00:35:38.659Z,97362.50
2022-12-31T00:39:41.360Z,97361.22
2022-12-31T00:43:45.840Z,97372.84
2022-12-31T00:47:48.492Z,97365.31
2022-12-31T00:51:51.163Z,97372.19
2022-12-31T00:56:00.193Z,97372.84
2022-12-31T01:00:07.236Z,97365.41
2022-12-31T01:04:12.660Z,97373.50
2022-12-31T01:08:15.339Z,97370.81
2022-12-31T01:12:18.059Z,97393.16
2022-12-31T01:16:23.924Z,97389.84
2022-12-31T01:20:26.605Z,97393.59
2022-12-31T01:24:29.315Z,97397.66
2022-12-31T01:28:32.426Z,97401.50
2022-12-31T01:32:36.476Z,97403.69
2022-12-31T01:36:39.739Z,97417.25
2022-12-31T01:40:42.903Z,97426.03
2022-12-31T01:44:52.029Z,97422.94
2022-12-31T01:49:00.225Z,97413.06
2022-12-31T01:53:06.035Z,97414.78
2022-12-31T01:57:10.482Z,97416.06
2022-12-31T02:01:18.830Z,97419.34
2022-12-31T02:05:27.204Z,97416.56
2022-12-31T02:09:31.388Z,97416.47
2022-12-31T02:13:34.100Z,97417.44
2022-12-31T02:17:47.571Z,97411.56
2022-12-31T02:22:01.507Z,97421.94
2022-12-31T02:26:29.682Z,97422.81
2022-12-31T02:30:34.491Z,97420.97
2022-12-31T02:34:42.534Z,97426.97
2022-12-31T02:38:48.703Z,97414.50
2022-12-31T02:42:55.306Z,97417.25
2022-12-31T02:47:14.322Z,97432.19
2022-12-31T02:51:32.304Z,97438.03
2022-12-31T02:55:43.110Z,97426.34
2022-12-31T03:00:11.857Z,97426.72
2022-12-31T03:04:36.189Z,97446.47
2022-12-31T03:08:57.039Z,97443.78
2022-12-31T03:12:59.729Z,97449.59
2022-12-31T03:17:02.494Z,97447.53
2022-12-31T03:21:30.501Z,97443.03
2022-12-31T03:25:36.011Z,97455.91
2022-12-31T03:29:38.622Z,97459.22
2022-12-31T03:33:42.758Z,97464.22
2022-12-31T03:37:47.496Z,97470.63
2022-12-31T03:41:50.178Z,97485.16
2022-12-31T03:45:54.551Z,97485.81
2022-12-31T03:49:57.187Z,97485.81
2022-12-31T03:54:01.170Z,97483.72
2022-12-31T03:58:03.904Z,97473.59
2022-12-31T04:02:06.739Z,97481.72
2022-12-31T04:06:09.428Z,97482.63
2022-12-31T04:10:14.985Z,97480.16
2022-12-31T04:14:17.841Z,97486.81
2022-12-31T04:18:20.434Z,97476.88
2022-12-31T04:22:23.119Z,97481.84
2022-12-31T04:26:27.135Z,97481.22
2022-12-31T04:30:29.812Z,97484.53
2022-12-31T04:34:32.644Z,97475.44
2022-12-31T04:38:35.648Z,97495.19
2022-12-31T04:42:39.712Z,97498.53
2022-12-31T04:46:42.569Z,97483.16
2022-12-31T04:50:47.564Z,97500.19
2022-12-31T04:54:50.165Z,97521.81
2022-12-31T04:58:54.469Z,97518.88
2022-12-31T05:02:57.135Z,97521.78
2022-12-31T05:06:59.811Z,97523.03
2022-12-31T05:11:02.421Z,97516.59
2022-12-31T05:15:08.049Z,97505.81
2022-12-31T05:19:10.899Z,97516.41
2022-12-31T05:23:14.182Z,97532.63
2022-12-31T05:27:16.869Z,97531.16
2022-12-31T05:31:20.881Z,97522.63
2022-12-31T05:35:23.530Z,97522.44
2022-12-31T05:39:26.273Z,97530.31
2022-12-31T05:43:29.521Z,97527.63
2022-12-31T05:47:33.669Z,97530.94
2022-12-31T05:51:36.326Z,97544.66
2022-12-31T05:55:38.949Z,97534.88
2022-12-31T05:59:41.611Z,97539.66
2022-12-31T06:03:45.676Z,97546.09
2022-12-31T06:07:48.307Z,97538.84
2022-12-31T06:11:51.239Z,97556.31
2022-12-31T06:15:53.933Z,97552.16
2022-12-31T06:19:57.973Z,97543.41
2022-12-31T06:24:00.833Z,97555.44
2022-12-31T06:28:03.542Z,97549.63
2022-12-31T06:32:06.727Z,97541.13
2022-12-31T06:36:14.450Z,97545.69
2022-12-31T06:40:17.287Z,97544.84
2022-12-31T06:44:22.386Z,97553.19
2022-12-31T06:48:25.103Z,97558.38
2022-12-31T06:52:29.112Z,97562.53
2022-12-31T06:56:34.836Z,97561.03
2022-12-31T07:00:38.504Z,97563.22
2022-12-31T07:05:08.630Z,97566.38
2022-12-31T07:09:22.829Z,97577.69
2022-12-31T07:13:59.191Z,97573.75
2022-12-31T07:18:11.360Z,97585.75
2022-12-31T07:22:16.775Z,97591.84
2022-12-31T07:26:36.514Z,97589.31
2022-12-31T07:30:47.904Z,97599.50
2022-12-31T07:35:03.572Z,97601.19
2022-12-31T07:39:10.464Z,97607.81
2022-12-31T07:43:19.221Z,97614.78
2022-12-31T07:47:24.044Z,97616.81
2022-12-31T07:51:27.461Z,97617.50
2022-12-31T07:55:30.163Z,97616.09
2022-12-31T07:59:48.387Z,97630.59
2022-12-31T08:03:59.750Z,97623.81
2022-12-31T08:08:12.437Z,97633.66
2022-12-31T08:12:15.670Z,97632.88
2022-12-31T08:16:21.749Z,97638.75
2022-12-31T08:20:24.683Z,97640.13
2022-12-31T08:24:35.284Z,97640.13
2022-12-31T08:28:54.009Z,97645.25
2022-12-31T08:33:12.675Z,97645.66
2022-12-31T08:37:23.969Z,97650.22
2022-12-31T08:41:31.125Z,97644.69
2022-12-31T08:45:38.969Z,97628.69
2022-12-31T08:49:43.694Z,97645.63
2022-12-31T08:53:48.319Z,97648.56
2022-12-31T08:58:05.632Z,97649.44
2022-12-31T09:02:46.152Z,97650.66
2022-12-31T09:06:59.315Z,97641.03
2022-12-31T09:11:09.244Z,97641.78
2022-12-31T09:15:17.912Z,97651.31
2022-12-31T09:19:20.535Z,97657.13
2022-12-31T09:23:25.177Z,97653.44
2022-12-31T09:27:32.433Z,97661.47
2022-12-31T09:31:41.315Z,97655.00
2022-12-31T09:35:52.450Z,97648.38
2022-12-31T09:40:01.335Z,97662.47
2022-12-31T09:44:43.954Z,97650.13
2022-12-31T09:49:25.500Z,97650.78
2022-12-31T09:53:42.116Z,97654.09
2022-12-31T09:57:59.379Z,97661.41
2022-12-31T10:02:16.401Z,97659.16
2022-12-31T10:06:25.769Z,97663.66
2022-12-31T10:10:35.392Z,97657.34
2022-12-31T10:14:53.892Z,97668.22
2022-12-31T10:19:14.405Z,97666.31
2022-12-31T10:23:33.386Z,97671.16
2022-12-31T10:27:50.650Z,97676.94
2022-12-31T10:32:09.116Z,97661.47
2022-12-31T10:36:20.013Z,97658.16
2022-12-31T10:40:31.229Z,97654.00
2022-12-31T10:45:04.702Z,97655.44
2022-12-31T10:49:42.897Z,97660.94
2022-12-31T10:54:21.893Z,97673.78
2022-12-31T10:58:52.875Z,97662.59
2022-12-31T11:03:30.536Z,97655.63
2022-12-31T11:08:05.122Z,97653.75
2022-12-31T11:12:27.941Z,97657.75
2022-12-31T11:16:49.755Z,97664.25
2022-12-31T11:21:13.139Z,97650.28
2022-12-31T11:25:40.176Z,97667.06
2022-12-31T11:30:06.332Z,97665.25
2022-12-31T11:34:24.244Z,97666.47
2022-12-31T11:38:30.250Z,97654.91
2022-12-31T11:42:41.422Z,97656.56
2022-12-31T11:46:55.090Z,97656.25
2022-12-31T11:51:16.294Z,97659.06
2022-12-31T11:55:35.981Z,97640.53
2022-12-31T11:59:40.057Z,97635.59
2022-12-31T12:03:43.788Z,97651.75
2022-12-31T12:07:47.309Z,97650.97
2022-12-31T12:12:00.034Z,97641.41
2022-12-31T12:16:08.332Z,97634.78
2022-12-31T12:20:18.267Z,97630.03
2022-12-31T12:24:23.485Z,97630.91
2022-12-31T12:28:28.198Z,97611.59
2022-12-31T12:32:32.185Z,97611.50
2022-12-31T12:36:34.915Z,97633.69
2022-12-31T12:40:37.455Z,97617.56
2022-12-31T12:44:42.310Z,97607.16
2022-12-31T12:48:49.406Z,97615.06
2022-12-31T12:53:09.318Z,97610.50
2022-12-31T12:57:21.999Z,97606.47
2022-12-31T13:01:34.951Z,97603.59
2022-12-31T13:05:49.060Z,97599.44
2022-12-31T13:10:16.212Z,97615.94
2022-12-31T13:14:30.868Z,97625.06
2022-12-31T13:18:48.207Z,97623.19
2022-12-31T13:23:00.008Z,97617.97
2022-12-31T13:27:09.789Z,97610.94
2022-12-31T13:31:16.459Z,97607.63
2022-12-31T13:35:26.283Z,97606.41
2022-12-31T13:39:34.371Z,97599.69
2022-12-31T13:43:45.768Z,97598.00
2022-12-31T13:47:56.636Z,97599.31
2022-12-31T13:52:04.865Z,97592.16
2022-12-31T13:56:14.045Z,97600.69
2022-12-31T14:00:24.155Z,97601.84
2022-12-31T14:04:34.273Z,97602.59
2022-12-31T14:08:36.909Z,97598.25
2022-12-31T14:12:48.197Z,97605.19
2022-12-31T14:16:56.550Z,97598.28
2022-12-31T14:21:07.714Z,97605.47
2022-12-31T14:25:21.519Z,97621.38
2022-12-31T14:29:34.166Z,97616.88
2022-12-31T14:33:49.853Z,97619.94
2022-12-31T14:38:00.135Z,97613.13
2022-12-31T14:42:18.382Z,97634.81
2022-12-31T14:46:33.746Z,97630.47
2022-12-31T14:50:37.775Z,97632.25
2022-12-31T14:54:40.426Z,97630.81
2022-12-31T14:58:43.663Z,97633.94
2022-12-31T15:02:52.189Z,97631.81
2022-12-31T15:06:59.866Z,97639.56
2022-12-31T15:11:20.218Z,97637.91
2022-12-31T15:16:01.830Z,97644.16
2022-12-31T15:20:23.021Z,97642.59
2022-12-31T15:24:28.010Z,97650.78
2022-12-31T15:28:34.158Z,97649.16
2022-12-31T15:32:40.433Z,97649.22
2022-12-31T15:36:54.500Z,97642.94
2022-12-31T15:40:57.404Z,97652.75
2022-12-31T15:45:03.690Z,97648.38
2022-12-31T15:49:15.679Z,97646.72
2022-12-31T15:53:27.325Z,97654.59
2022-12-31T15:57:33.868Z,97671.88
2022-12-31T16:01:37.972Z,97669.41
2022-12-31T16:05:40.657Z,97663.78
2022-12-31T16:09:50.590Z,97666.69
2022-12-31T16:13:55.828Z,97674.19
2022-12-31T16:18:01.122Z,97679.97
2022-12-31T16:22:10.617Z,97667.50
2022-12-31T16:26:14.680Z,97673.72
2022-12-31T16:30:22.236Z,97677.22
2022-12-31T16:34:26.636Z,97670.75
2022-12-31T16:38:34.229Z,97660.53
2022-12-31T16:42:44.309Z,97675.06
2022-12-31T16:46:48.645Z,97671.72
2022-12-31T16:50:54.776Z,97672.47
2022-12-31T16:54:58.196Z,97670.22
2022-12-31T16:59:05.748Z,97685.34
2022-12-31T17:03:17.893Z,97682.19
2022-12-31T17:07:38.257Z,97672.78
2022-12-31T17:11:45.423Z,97680.59
2022-12-31T17:15:49.587Z,97687.19
2022-12-31T17:19:58.404Z,97692.25
2022-12-31T17:24:07.554Z,97682.47
2022-12-31T17:28:23.108Z,97696.28
2022-12-31T17:32:32.157Z,97698.53
2022-12-31T17:36:34.777Z,97702.50
2022-12-31T17:40:54.666Z,97693.19
2022-12-31T17:45:02.181Z,97687.56
2022-12-31T17:49:06.361Z,97697.94
2022-12-31T17:53:12.192Z,97691.47
2022-12-31T17:57:24.918Z,97695.38
2022-12-31T18:01:27.406Z,97691.78
2022-12-31T18:05:31.450Z,97690.59
2022-12-31T18:09:34.055Z,97689.69
2022-12-31T18:13:36.752Z,97692.53
2022-12-31T18:17:39.656Z,97694.00
2022-12-31T18:21:44.615Z,97704.16
2022-12-31T18:25:47.339Z,97702.03
2022-12-31T18:29:49.926Z,97698.31
2022-12-31T18:33:54.156Z,97708.53
2022-12-31T18:37:58.979Z,97720.34
2022-12-31T18:42:03.345Z,97724.53
2022-12-31T18:46:06.577Z,97728.38
2022-12-31T18:50:11.442Z,97721.44
2022-12-31T18:54:15.823Z,97729.22
2022-12-31T18:58:19.152Z,97738.88
2022-12-31T19:02:21.987Z,97728.44
2022-12-31T19:06:25.033Z,97728.56
2022-12-31T19:10:29.627Z,97728.09
2022-12-31T19:14:32.374Z,97737.03
2022-12-31T19:18:35.334Z,97738.16
2022-12-31T19:22:37.901Z,97747.25
2022-12-31T19:26:43.521Z,97735.41
2022-12-31T19:30:46.526Z,97750.69
2022-12-31T19:34:49.296Z,97747.09
2022-12-31T19:38:51.967Z,97748.75
2022-12-31T19:42:56.871Z,97759.81
2022-12-31T19:46:59.487Z,97743.78
2022-12-31T19:51:02.140Z,97737.84
2022-12-31T19:55:04.939Z,97757.97
2022-12-31T19:59:11.251Z,97781.53
2022-12-31T20:03:14.998Z,97791.00
2022-12-31T20:07:22.125Z,97790.22
2022-12-31T20:11:28.449Z,97787.44
2022-12-31T20:15:32.497Z,97782.72
2022-12-31T20:19:35.231Z,97799.50
2022-12-31T20:23:37.927Z,97805.31
2022-12-31T20:27:40.635Z,97799.69
2022-12-31T20:31:44.573Z,97797.63
2022-12-31T20:35:47.473Z,97790.81
2022-12-31T20:39:51.057Z,97799.56
2022-12-31T20:43:53.691Z,97804.13
2022-12-31T20:47:58.065Z,97800.63
2022-12-31T20:52:00.713Z,97805.00
2022-12-31T20:56:05.055Z,97803.16
2022-12-31T21:00:08.812Z,97802.31
2022-12-31T21:04:12.896Z,97797.94
2022-12-31T21:08:15.624Z,97791.91
2022-12-31T21:12:35.816Z,97794.78
2022-12-31T21:16:38.617Z,97799.81
2022-12-31T21:20:46.951Z,97806.22
2022-12-31T21:24:49.527Z,97812.09
2022-12-31T21:28:53.440Z,97807.75
2022-12-31T21:32:56.059Z,97812.75
2022-12-31T21:37:00.029Z,97807.75
2022-12-31T21:41:03.268Z,97806.06
2022-12-31T21:45:07.438Z,97818.13
2022-12-31T21:49:10.164Z,97817.78
2022-12-31T21:53:17.599Z,97816.56
2022-12-31T21:57:22.918Z,97810.31
2022-12-31T22:01:42.974Z,97802.25
2022-12-31T22:05:51.131Z,97798.81
2022-12-31T22:09:55.323Z,97802.50
2022-12-31T22:13:58.334Z,97790.09
2022-12-31T22:18:00.931Z,97783.84
2022-12-31T22:22:03.510Z,97777.84
2022-12-31T22:26:08.948Z,97784.50
2022-12-31T22:30:12.187Z,97782.03
2022-12-31T22:34:14.769Z,97777.84
2022-12-31T22:38:17.370Z,97775.69
2022-12-31T22:42:21.294Z,97778.44
2022-12-31T22:46:26.156Z,97781.13
2022-12-31T22:50:28.841Z,97780.25
2022-12-31T22:54:31.520Z,97780.25
2022-12-31T22:58:36.082Z,97795.38
2022-12-31T23:02:41.972Z,97783.84
2022-12-31T23:06:45.066Z,97792.59
2022-12-31T23:11:00.632Z,97798.84
2022-12-31T23:15:22.740Z,97783.19
2022-12-31T23:19:43.133Z,97794.97
2022-12-31T23:23:45.730Z,97811.41
2022-12-31T23:27:48.406Z,97806.22
2022-12-31T23:31:52.687Z,97815.81
2022-12-31T23:36:03.988Z,97824.53
2022-12-31T23:40:08.084Z,97817.69
2022-12-31T23:44:12.854Z,97824.91
2022-12-31T23:48:16.834Z,97825.09
2022-12-31T23:52:20.474Z,97833.78
2022-12-31T23:56:23.994Z,97829.91
