createdAt,value
2022-12-04T00:01:23.376Z,27.17
2022-12-04T00:04:00.729Z,26.43
2022-12-04T00:06:28.834Z,28.17
2022-12-04T00:08:55.664Z,28.80
2022-12-04T00:11:24.986Z,28.27
2022-12-04T00:13:51.965Z,28.17
2022-12-04T00:16:22.519Z,30.10
2022-12-04T00:18:50.062Z,28.00
2022-12-04T00:21:17.914Z,27.27
2022-12-04T00:23:45.734Z,29.57
2022-12-04T00:26:18.159Z,28.77
2022-12-04T00:28:45.283Z,27.60
2022-12-04T00:31:14.956Z,28.53
2022-12-04T00:33:42.301Z,28.93
2022-12-04T00:36:11.947Z,25.03
2022-12-04T00:38:40.081Z,26.13
2022-12-04T00:41:11.551Z,26.50
2022-12-04T00:43:38.819Z,27.43
2022-12-04T00:46:05.848Z,26.87
2022-12-04T00:48:32.712Z,27.07
2022-12-04T00:51:05.051Z,28.20
2022-12-04T00:53:32.567Z,26.87
2022-12-04T00:55:59.512Z,26.93
2022-12-04T00:58:26.127Z,27.33
2022-12-04T01:01:05.477Z,25.17
2022-12-04T01:03:32.463Z,27.00
2022-12-04T01:05:59.885Z,26.67
2022-12-04T01:08:26.568Z,25.60
2022-12-04T01:10:53.334Z,25.37
2022-12-04T01:13:20.309Z,26.17
2022-12-04T01:15:47.440Z,25.30
2022-12-04T01:18:15.115Z,26.37
2022-12-04T01:20:48.691Z,25.43
2022-12-04T01:23:17.359Z,24.50
2022-12-04T01:25:52.557Z,23.07
2022-12-04T01:28:20.339Z,24.47
2022-12-04T01:30:58.148Z,25.63
2022-12-04T01:33:27.499Z,23.83
2022-12-04T01:35:58.231Z,23.67
2022-12-04T01:38:25.526Z,22.57
2022-12-04T01:40:53.611Z,24.53
2022-12-04T01:43:21.292Z,24.23
2022-12-04T01:45:54.440Z,25.10
2022-12-04T01:48:35.216Z,24.33
2022-12-04T01:51:02.013Z,22.03
2022-12-04T01:53:30.562Z,23.10
2022-12-04T01:55:58.540Z,25.10
2022-12-04T01:58:32.097Z,23.77
2022-12-04T02:01:07.912Z,22.73
2022-12-04T02:03:36.040Z,23.90
2022-12-04T02:06:02.705Z,21.97
2022-12-04T02:08:29.850Z,23.27
2022-12-04T02:11:25.231Z,24.67
2022-12-04T02:14:00.463Z,22.40
2022-12-04T02:16:37.634Z,22.90
2022-12-04T02:19:19.632Z,23.17
2022-12-04T02:21:49.411Z,22.57
2022-12-04T02:24:37.431Z,21.50
2022-12-04T02:27:39.308Z,23.27
2022-12-04T02:30:10.358Z,20.40
2022-12-04T02:32:49.450Z,21.90
2022-12-04T02:35:31.529Z,22.00
2022-12-04T02:38:16.635Z,21.30
2022-12-04T02:41:08.917Z,20.67
2022-12-04T02:43:52.555Z,19.97
2022-12-04T02:46:27.568Z,22.40
2022-12-04T02:48:57.933Z,21.13
2022-12-04T02:51:29.201Z,20.90
2022-12-04T02:54:04.518Z,21.57
2022-12-04T02:56:36.638Z,20.43
2022-12-04T02:59:12.989Z,21.30
2022-12-04T03:01:44.792Z,20.07
2022-12-04T03:04:23.265Z,20.63
2022-12-04T03:06:56.361Z,21.37
2022-12-04T03:09:35.865Z,20.90
2022-12-04T03:12:09.430Z,21.00
2022-12-04T03:14:42.381Z,20.10
2022-12-04T03:17:16.491Z,21.27
2022-12-04T03:19:50.986Z,20.87
2022-12-04T03:22:21.808Z,22.30
2022-12-04T03:24:52.045Z,20.53
2022-12-04T03:27:35.123Z,21.03
2022-12-04T03:30:11.275Z,22.37
2022-12-04T03:32:53.762Z,24.03
2022-12-04T03:35:33.293Z,21.00
2022-12-04T03:38:25.717Z,21.77
2022-12-04T03:41:03.507Z,22.23
2022-12-04T03:43:38.377Z,20.73
2022-12-04T03:46:17.035Z,23.70
2022-12-04T03:48:51.033Z,22.47
2022-12-04T03:51:33.137Z,24.23
2022-12-04T03:54:09.716Z,22.33
2022-12-04T03:56:47.592Z,22.17
2022-12-04T03:59:28.549Z,24.90
2022-12-04T04:02:00.008Z,22.33
2022-12-04T04:04:33.534Z,22.53
2022-12-04T04:07:12.309Z,21.17
2022-12-04T04:09:42.902Z,22.77
2022-12-04T04:12:18.045Z,21.07
2022-12-04T04:15:15.549Z,19.93
2022-12-04T04:18:03.665Z,22.63
2022-12-04T04:21:02.622Z,20.23
2022-12-04T04:24:01.980Z,22.27
2022-12-04T04:26:35.300Z,20.70
2022-12-04T04:29:02.083Z,22.13
2022-12-04T04:31:54.062Z,22.50
2022-12-04T04:34:30.953Z,20.93
2022-12-04T04:37:13.155Z,19.40
2022-12-04T04:40:06.129Z,21.83
2022-12-04T04:42:42.286Z,23.13
2022-12-04T04:45:18.190Z,19.50
2022-12-04T04:48:00.546Z,21.00
2022-12-04T04:50:28.350Z,21.50
2022-12-04T04:52:59.557Z,22.53
2022-12-04T04:55:26.910Z,22.07
2022-12-04T04:57:53.617Z,24.00
2022-12-04T05:00:22.644Z,19.27
2022-12-04T05:02:50.307Z,22.20
2022-12-04T05:05:17.875Z,21.07
2022-12-04T05:07:44.713Z,22.17
2022-12-04T05:10:11.674Z,21.20
2022-12-04T05:12:39.334Z,22.37
2022-12-04T05:15:06.516Z,18.63
2022-12-04T05:17:35.641Z,20.87
2022-12-04T05:20:06.033Z,19.80
2022-12-04T05:22:34.423Z,18.07
2022-12-04T05:25:01.887Z,19.37
2022-12-04T05:27:29.965Z,19.80
2022-12-04T05:29:58.875Z,19.63
2022-12-04T05:32:28.134Z,18.83
2022-12-04T05:34:57.584Z,20.07
2022-12-04T05:37:25.880Z,19.63
2022-12-04T05:39:53.011Z,18.60
2022-12-04T05:42:20.338Z,19.73
2022-12-04T05:44:48.938Z,17.97
2022-12-04T05:47:15.962Z,18.47
2022-12-04T05:49:42.629Z,17.80
2022-12-04T05:52:10.506Z,17.77
2022-12-04T05:54:37.321Z,17.37
2022-12-04T05:57:04.170Z,18.70
2022-12-04T05:59:30.937Z,17.70
2022-12-04T06:01:57.708Z,18.63
2022-12-04T06:04:24.504Z,17.23
2022-12-04T06:06:52.597Z,17.57
2022-12-04T06:09:19.347Z,17.67
2022-12-04T06:11:46.403Z,17.10
2022-12-04T06:14:15.956Z,16.87
2022-12-04T06:16:45.282Z,17.07
2022-12-04T06:19:18.357Z,17.63
2022-12-04T06:21:47.006Z,15.33
2022-12-04T06:24:16.304Z,14.57
2022-12-04T06:27:04.138Z,15.00
2022-12-04T06:29:29.874Z,16.07
2022-12-04T06:31:56.584Z,15.17
2022-12-04T06:34:23.324Z,15.90
2022-12-04T06:36:49.943Z,15.33
2022-12-04T06:39:18.975Z,15.10
2022-12-04T06:41:49.985Z,15.07
2022-12-04T06:44:16.986Z,16.03
2022-12-04T06:46:47.221Z,15.23
2022-12-04T06:49:14.774Z,14.23
2022-12-04T06:51:41.854Z,13.20
2022-12-04T06:54:09.648Z,14.50
2022-12-04T06:56:36.460Z,15.03
2022-12-04T06:59:04.562Z,13.20
2022-12-04T07:01:33.168Z,13.60
2022-12-04T07:04:01.678Z,14.53
2022-12-04T07:06:37.154Z,14.53
2022-12-04T07:09:10.501Z,13.70
2022-12-04T07:11:38.341Z,14.47
2022-12-04T07:14:05.628Z,12.63
2022-12-04T07:16:38.412Z,14.83
2022-12-04T07:19:09.133Z,12.53
2022-12-04T07:21:35.829Z,12.87
2022-12-04T07:24:03.269Z,12.27
2022-12-04T07:26:31.457Z,12.17
2022-12-04T07:28:59.621Z,12.70
2022-12-04T07:31:28.383Z,13.63
2022-12-04T07:33:56.956Z,12.47
2022-12-04T07:36:24.932Z,12.87
2022-12-04T07:38:52.517Z,12.50
2022-12-04T07:41:19.754Z,12.20
2022-12-04T07:43:47.078Z,11.97
2022-12-04T07:46:17.735Z,12.77
2022-12-04T07:48:45.091Z,12.67
2022-12-04T07:51:17.649Z,11.87
2022-12-04T07:53:49.386Z,12.40
2022-12-04T07:56:16.871Z,12.67
2022-12-04T07:58:44.277Z,11.97
2022-12-04T08:01:12.923Z,10.77
2022-12-04T08:03:46.745Z,11.77
2022-12-04T08:06:19.200Z,10.80
2022-12-04T08:08:46.584Z,11.23
2022-12-04T08:11:16.630Z,11.43
2022-12-04T08:13:45.591Z,10.87
2022-12-04T08:16:13.443Z,12.27
2022-12-04T08:18:41.539Z,11.20
2022-12-04T08:21:11.661Z,11.67
2022-12-04T08:23:40.441Z,10.73
2022-12-04T08:26:08.893Z,11.10
2022-12-04T08:28:38.391Z,11.10
2022-12-04T08:31:11.147Z,10.97
2022-12-04T08:33:46.814Z,11.67
2022-12-04T08:39:35.076Z,10.27
2022-12-04T09:35:17.635Z,9.67
2022-12-04T09:37:49.832Z,11.07
2022-12-04T09:40:37.695Z,11.37
2022-12-04T09:43:29.857Z,11.50
2022-12-04T09:46:05.697Z,10.73
2022-12-04T09:48:36.116Z,11.73
2022-12-04T09:51:18.350Z,11.83
2022-12-04T09:53:51.333Z,11.27
2022-12-04T09:56:21.312Z,11.23
2022-12-04T09:59:26.676Z,10.53
2022-12-04T10:02:32.994Z,11.13
2022-12-04T10:04:59.982Z,11.57
2022-12-04T10:07:48.693Z,10.50
2022-12-04T10:10:39.878Z,11.73
2022-12-04T10:13:27.893Z,11.40
2022-12-04T10:16:06.469Z,10.67
2022-12-04T10:19:08.888Z,10.07
2022-12-04T10:21:59.788Z,11.00
2022-12-04T10:24:55.441Z,12.33
2022-12-04T10:27:54.985Z,11.67
2022-12-04T10:30:49.699Z,11.47
2022-12-04T10:33:28.450Z,10.77
2022-12-04T10:35:57.033Z,10.83
2022-12-04T10:38:49.449Z,10.63
2022-12-04T10:41:34.190Z,12.33
2022-12-04T10:44:00.918Z,12.40
2022-12-04T10:46:35.807Z,12.37
2022-12-04T10:49:13.825Z,12.83
2022-12-04T10:51:44.330Z,12.73
2022-12-04T10:54:48.414Z,11.80
2022-12-04T10:57:18.266Z,12.07
2022-12-04T11:00:07.604Z,13.73
2022-12-04T11:02:36.738Z,11.63
2022-12-04T11:05:51.671Z,12.73
2022-12-04T11:08:24.744Z,12.97
2022-12-04T11:11:07.006Z,13.47
2022-12-04T11:13:34.209Z,13.90
2022-12-04T11:16:01.201Z,13.00
2022-12-04T11:18:32.541Z,13.93
2022-12-04T11:21:16.454Z,13.47
2022-12-04T11:23:49.873Z,14.13
2022-12-04T11:26:30.605Z,12.90
2022-12-04T11:29:06.516Z,13.93
2022-12-04T11:31:33.610Z,14.13
2022-12-04T11:34:08.151Z,15.60
2022-12-04T11:36:40.840Z,12.23
2022-12-04T11:39:57.330Z,14.90
2022-12-04T11:42:38.185Z,14.93
2022-12-04T11:45:22.208Z,15.60
2022-12-04T11:48:04.862Z,14.37
2022-12-04T11:50:44.959Z,14.37
2022-12-04T11:53:16.469Z,15.50
2022-12-04T11:56:08.452Z,14.83
2022-12-04T11:58:57.846Z,16.20
2022-12-04T12:05:24.850Z,15.20
2022-12-04T12:08:25.220Z,15.73
2022-12-04T12:11:17.778Z,15.57
2022-12-04T12:14:02.944Z,16.07
2022-12-04T12:16:48.522Z,17.17
2022-12-04T12:19:20.853Z,17.50
2022-12-04T12:22:21.715Z,17.63
2022-12-04T12:25:28.862Z,16.63
2022-12-04T12:28:04.489Z,15.67
2022-12-04T12:31:05.633Z,16.80
2022-12-04T12:33:55.520Z,16.77
2022-12-04T12:36:27.124Z,17.03
2022-12-04T12:39:01.809Z,16.23
2022-12-04T12:41:35.619Z,16.40
2022-12-04T12:44:15.782Z,18.43
2022-12-04T12:46:56.936Z,19.80
2022-12-04T12:49:46.890Z,18.90
2022-12-04T12:52:57.485Z,18.63
2022-12-04T12:55:26.614Z,18.07
2022-12-04T12:58:08.925Z,18.63
2022-12-04T13:00:44.221Z,19.93
2022-12-04T13:03:10.810Z,19.03
2022-12-04T13:05:43.317Z,18.63
2022-12-04T13:08:27.695Z,19.83
2022-12-04T13:11:13.331Z,21.67
2022-12-04T13:13:57.738Z,20.50
2022-12-04T13:16:39.404Z,21.50
2022-12-04T13:19:23.311Z,21.57
2022-12-04T13:22:17.725Z,22.30
2022-12-04T13:25:06.179Z,26.10
2022-12-04T13:28:04.240Z,23.90
2022-12-04T13:30:42.202Z,22.17
2022-12-04T13:33:31.522Z,20.70
2022-12-04T13:36:33.869Z,21.53
2022-12-04T13:39:44.225Z,24.73
2022-12-04T13:42:26.684Z,25.80
2022-12-04T13:44:59.365Z,21.57
2022-12-04T13:47:32.764Z,21.87
2022-12-04T13:50:36.065Z,22.63
2022-12-04T13:53:03.584Z,22.83
2022-12-04T13:55:36.010Z,22.40
2022-12-04T13:58:11.861Z,29.03
2022-12-04T14:00:44.883Z,26.30
2022-12-04T14:04:01.154Z,23.80
2022-12-04T14:06:51.128Z,22.70
2022-12-04T14:09:34.787Z,22.43
2022-12-04T14:12:06.088Z,24.23
2022-12-04T14:14:53.115Z,21.60
2022-12-04T14:17:34.990Z,22.90
2022-12-04T14:20:21.961Z,21.67
2022-12-04T14:22:48.802Z,20.57
2022-12-04T14:25:15.420Z,20.07
2022-12-04T14:27:42.039Z,20.10
2022-12-04T14:30:37.720Z,20.93
2022-12-04T14:33:21.306Z,21.70
2022-12-04T14:35:59.589Z,21.60
2022-12-04T14:38:26.603Z,23.93
2022-12-04T14:40:58.485Z,22.83
2022-12-04T14:43:40.615Z,24.20
2022-12-04T14:46:15.940Z,22.13
2022-12-04T14:49:20.315Z,24.03
2022-12-04T14:52:00.670Z,23.30
2022-12-04T14:55:16.062Z,24.43
2022-12-04T14:57:59.576Z,24.77
2022-12-04T15:00:26.929Z,26.73
2022-12-04T15:02:57.862Z,25.17
2022-12-04T15:05:29.736Z,23.33
2022-12-04T15:08:02.063Z,25.27
2022-12-04T15:10:56.863Z,22.97
2022-12-04T15:13:32.912Z,22.03
2022-12-04T15:16:19.031Z,23.93
2022-12-04T15:18:57.235Z,25.40
2022-12-04T15:21:34.134Z,25.50
2022-12-04T15:24:00.866Z,25.33
2022-12-04T15:26:28.220Z,24.07
2022-12-04T15:28:59.864Z,26.30
2022-12-04T15:31:47.185Z,26.90
2022-12-04T15:34:17.360Z,23.90
2022-12-04T15:36:51.571Z,26.07
2022-12-04T15:39:29.826Z,25.13
2022-12-04T15:42:24.662Z,24.83
2022-12-04T15:45:01.180Z,24.93
2022-12-04T15:47:36.669Z,24.03
2022-12-04T15:50:15.428Z,26.80
2022-12-04T15:53:02.037Z,27.80
2022-12-04T15:55:31.638Z,25.33
2022-12-04T15:58:08.935Z,26.87
2022-12-04T16:00:40.107Z,23.67
2022-12-04T16:03:24.479Z,26.23
2022-12-04T16:06:04.954Z,25.57
2022-12-04T16:08:38.863Z,24.57
2022-12-04T16:11:20.727Z,26.50
2022-12-04T16:14:19.658Z,27.53
2022-12-04T16:16:50.770Z,27.50
2022-12-04T16:19:27.535Z,25.30
2022-12-04T16:21:55.104Z,26.60
2022-12-04T16:24:22.267Z,26.37
2022-12-04T16:26:51.087Z,26.63
2022-12-04T16:29:17.914Z,24.53
2022-12-04T16:31:44.854Z,26.97
2022-12-04T16:34:13.594Z,31.13
2022-12-04T16:36:44.398Z,23.90
2022-12-04T16:39:11.074Z,27.27
2022-12-04T16:41:37.982Z,25.70
2022-12-04T16:44:16.044Z,24.07
2022-12-04T16:46:46.458Z,27.57
2022-12-04T16:49:14.524Z,25.07
2022-12-04T16:51:46.012Z,23.23
2022-12-04T16:54:13.406Z,23.50
2022-12-04T16:56:40.557Z,23.53
2022-12-04T16:59:11.768Z,24.37
2022-12-04T17:01:44.039Z,24.13
2022-12-04T17:04:11.209Z,20.80
2022-12-04T17:06:38.125Z,21.50
2022-12-04T17:09:08.958Z,22.60
2022-12-04T17:11:37.378Z,23.63
2022-12-04T17:14:08.359Z,23.33
2022-12-04T17:16:36.767Z,24.03
2022-12-04T17:19:05.178Z,22.73
2022-12-04T17:21:31.891Z,23.33
2022-12-04T17:23:58.637Z,23.33
2022-12-04T17:26:26.674Z,23.50
2022-12-04T17:28:53.773Z,23.47
2022-12-04T17:31:23.787Z,23.90
2022-12-04T17:33:51.517Z,24.67
2022-12-04T17:36:26.257Z,22.73
2022-12-04T17:38:55.834Z,21.77
2022-12-04T17:41:22.901Z,24.60
2022-12-04T17:43:50.201Z,22.23
2022-12-04T17:46:21.843Z,21.83
2022-12-04T17:48:51.638Z,21.50
2022-12-04T17:51:24.596Z,23.70
2022-12-04T17:53:52.674Z,20.93
2022-12-04T17:56:25.168Z,21.30
2022-12-04T17:58:53.726Z,22.23
2022-12-04T18:01:23.007Z,19.70
2022-12-04T18:03:54.687Z,20.93
2022-12-04T18:06:26.529Z,21.03
2022-12-04T18:08:54.796Z,19.33
2022-12-04T18:11:24.473Z,20.77
2022-12-04T18:13:57.174Z,21.53
2022-12-04T18:16:24.464Z,22.10
2022-12-04T18:18:53.761Z,22.43
2022-12-04T18:21:20.536Z,24.67
2022-12-04T18:23:47.291Z,19.47
2022-12-04T18:26:16.959Z,22.37
2022-12-04T18:28:43.976Z,21.13
2022-12-04T18:31:11.343Z,19.23
2022-12-04T18:33:40.732Z,20.27
2022-12-04T18:36:11.909Z,17.30
2022-12-04T18:38:38.862Z,18.07
2022-12-04T18:41:08.398Z,19.63
2022-12-04T18:43:37.231Z,19.97
2022-12-04T18:46:07.824Z,20.27
2022-12-04T18:48:35.357Z,19.53
2022-12-04T18:51:02.206Z,20.23
2022-12-04T18:53:28.846Z,18.70
2022-12-04T18:55:55.470Z,20.87
2022-12-04T18:58:22.878Z,19.40
2022-12-04T19:00:51.670Z,21.27
2022-12-04T19:03:18.418Z,19.73
2022-12-04T19:05:49.416Z,20.83
2022-12-04T19:08:16.288Z,20.03
2022-12-04T19:10:43.004Z,19.07
2022-12-04T19:13:09.620Z,19.17
2022-12-04T19:15:42.293Z,19.80
2022-12-04T19:18:11.745Z,17.73
2022-12-04T19:20:44.233Z,18.47
2022-12-04T19:23:11.672Z,18.83
2022-12-04T19:25:38.460Z,18.03
2022-12-04T19:28:05.649Z,17.67
2022-12-04T19:30:33.396Z,17.17
2022-12-04T19:33:00.401Z,17.73
2022-12-04T19:35:27.485Z,21.83
2022-12-04T19:37:55.178Z,17.73
2022-12-04T19:40:22.134Z,16.93
2022-12-04T19:42:48.762Z,16.53
2022-12-04T19:45:15.440Z,16.60
2022-12-04T19:47:42.110Z,16.80
2022-12-04T19:50:09.346Z,16.87
2022-12-04T19:52:35.997Z,17.63
2022-12-04T19:55:02.792Z,20.30
2022-12-04T19:57:29.526Z,18.23
2022-12-04T19:59:56.156Z,16.97
2022-12-04T20:02:23.062Z,15.93
2022-12-04T20:04:50.195Z,18.63
2022-12-04T20:07:16.898Z,17.73
2022-12-04T20:09:52.029Z,17.13
2022-12-04T20:12:19.518Z,16.53
2022-12-04T20:14:46.316Z,14.57
2022-12-04T20:17:13.149Z,16.73
2022-12-04T20:19:39.903Z,15.80
2022-12-04T20:22:06.695Z,17.47
2022-12-04T20:24:33.454Z,22.47
2022-12-04T20:27:00.107Z,16.37
2022-12-04T20:29:26.916Z,17.07
2022-12-04T20:31:53.600Z,15.87
2022-12-04T20:34:20.324Z,15.80
2022-12-04T20:36:48.459Z,15.63
2022-12-04T20:39:16.624Z,16.53
2022-12-04T20:41:43.624Z,14.93
2022-12-04T20:44:14.854Z,16.63
2022-12-04T20:46:42.498Z,16.03
2022-12-04T20:49:20.632Z,17.67
2022-12-04T20:51:47.954Z,18.50
2022-12-04T20:54:20.389Z,17.20
2022-12-04T20:56:48.794Z,17.07
2022-12-04T20:59:17.988Z,16.70
2022-12-04T21:01:44.913Z,16.83
2022-12-04T21:04:12.989Z,17.40
2022-12-04T21:06:41.361Z,16.20
2022-12-04T21:09:12.019Z,20.33
2022-12-04T21:11:44.522Z,19.50
2022-12-04T21:14:36.776Z,16.93
2022-12-04T21:17:04.778Z,17.03
2022-12-04T21:19:32.128Z,14.93
2022-12-04T21:21:58.759Z,17.43
2022-12-04T21:24:28.736Z,16.13
2022-12-04T21:26:55.511Z,15.57
2022-12-04T21:29:22.760Z,17.77
2022-12-04T21:31:49.462Z,15.87
2022-12-04T21:34:17.424Z,16.20
2022-12-04T21:36:44.379Z,18.80
2022-12-04T21:39:10.974Z,17.80
2022-12-04T21:41:56.201Z,18.27
2022-12-04T21:44:24.385Z,17.33
2022-12-04T21:46:51.147Z,17.20
2022-12-04T21:49:18.939Z,17.53
2022-12-04T21:51:57.416Z,17.20
2022-12-04T21:54:26.008Z,18.30
2022-12-04T21:56:52.646Z,18.57
2022-12-04T21:59:19.317Z,19.07
2022-12-04T22:01:46.189Z,18.70
2022-12-04T22:04:13.170Z,18.90
2022-12-04T22:06:40.050Z,18.90
2022-12-04T22:09:09.240Z,21.10
2022-12-04T22:11:36.828Z,21.53
2022-12-04T22:14:04.113Z,19.23
2022-12-04T22:16:32.199Z,19.10
2022-12-04T22:19:00.492Z,19.50
2022-12-04T22:21:28.185Z,19.57
2022-12-04T22:23:59.434Z,18.77
2022-12-04T22:26:27.168Z,19.43
2022-12-04T22:28:54.255Z,19.43
2022-12-04T22:31:23.683Z,20.53
2022-12-04T22:33:52.830Z,19.50
2022-12-04T22:36:23.336Z,19.00
2022-12-04T22:39:09.740Z,20.57
2022-12-04T22:41:37.010Z,19.83
2022-12-04T22:44:04.494Z,20.43
2022-12-04T22:46:31.332Z,19.73
2022-12-04T22:48:59.346Z,20.00
2022-12-04T22:51:27.301Z,19.07
2022-12-04T22:53:56.816Z,20.40
2022-12-04T22:56:31.109Z,19.67
2022-12-04T22:58:58.328Z,20.33
2022-12-04T23:01:27.573Z,19.47
2022-12-04T23:03:54.947Z,19.30
2022-12-04T23:06:27.166Z,19.30
2022-12-04T23:08:56.135Z,19.37
2022-12-04T23:11:24.905Z,19.50
2022-12-04T23:13:53.388Z,18.63
2022-12-04T23:16:22.205Z,20.67
2022-12-04T23:18:49.513Z,20.60
2022-12-04T23:21:17.395Z,19.23
2022-12-04T23:23:46.832Z,18.83
2022-12-04T23:26:17.497Z,18.07
2022-12-04T23:28:44.551Z,19.60
2022-12-04T23:31:12.117Z,19.07
2022-12-04T23:33:39.968Z,19.10
2022-12-04T23:36:10.913Z,19.93
2022-12-04T23:38:39.243Z,23.87
2022-12-04T23:41:24.078Z,21.43
2022-12-04T23:43:53.185Z,19.63
2022-12-04T23:46:24.070Z,18.67
2022-12-04T23:48:51.290Z,19.33
2022-12-04T23:51:19.359Z,20.80
2022-12-04T23:53:46.617Z,19.57
2022-12-04T23:56:16.094Z,19.20
2022-12-04T23:58:44.730Z,19.27
