createdAt,value
2016-04-11T00:00:01.459Z,60.15
2016-04-11T00:01:01.429Z,60.44
2016-04-11T00:02:01.417Z,60.15
2016-04-11T00:03:01.388Z,60.63
2016-04-11T00:04:01.359Z,60.24
2016-04-11T00:05:01.331Z,60.82
2016-04-11T00:06:01.302Z,60.82
2016-04-11T00:07:01.290Z,60.72
2016-04-11T00:08:01.261Z,60.82
2016-04-11T00:09:01.233Z,61.48
2016-04-11T00:10:01.220Z,61.29
2016-04-11T00:11:01.192Z,61.29
2016-04-11T00:12:01.194Z,61.58
2016-04-11T00:13:01.133Z,61.77
2016-04-11T00:14:01.121Z,61.77
2016-04-11T00:15:01.093Z,62.15
2016-04-11T00:16:01.065Z,61.96
2016-04-11T00:17:01.036Z,62.24
2016-04-11T00:18:01.008Z,62.81
2016-04-11T00:19:00.995Z,62.62
2016-04-11T00:20:00.967Z,62.62
2016-04-11T00:21:00.937Z,62.97
2016-04-11T00:22:00.925Z,62.91
2016-04-11T00:23:00.897Z,62.59
2016-04-11T00:24:00.867Z,62.69
2016-04-11T00:25:00.839Z,63.17
2016-04-11T00:26:00.810Z,63.35
2016-04-11T00:27:00.797Z,63.45
2016-04-11T00:28:00.769Z,63.26
2016-04-11T00:29:00.741Z,63.07
2016-04-11T00:30:00.727Z,63.73
2016-04-11T00:31:00.699Z,63.45
2016-04-11T00:32:00.671Z,63.83
2016-04-11T00:33:00.638Z,63.54
2016-04-11T00:34:00.614Z,64.02
2016-04-11T00:35:00.586Z,63.83
2016-04-11T00:36:00.584Z,64.59
2016-04-11T00:37:00.533Z,64.31
2016-04-11T00:38:00.505Z,64.4
2016-04-11T00:39:00.477Z,64.4
2016-04-11T00:40:00.463Z,64.5
2016-04-11T00:41:00.435Z,64.78
2016-04-11T00:42:00.577Z,64.59
2016-04-11T00:43:00.377Z,64.69
2016-04-11T00:44:00.349Z,64.78
2016-04-11T00:45:00.336Z,65.06
2016-04-11T00:46:00.323Z,65.25
2016-04-11T00:47:00.279Z,65.16
2016-04-11T00:48:00.251Z,65.16
2016-04-11T00:49:00.238Z,64.87
2016-04-11T00:50:00.209Z,65.45
2016-04-11T00:51:00.181Z,65.25
2016-04-11T00:52:00.152Z,65.35
2016-04-11T00:53:00.140Z,65.35
2016-04-11T00:54:00.110Z,65.64
2016-04-11T00:55:00.082Z,65.73
2016-04-11T00:56:00.053Z,65.64
2016-04-11T00:57:00.040Z,65.32
2016-04-11T00:58:00.012Z,65.83
2016-04-11T00:58:59.983Z,65.92
2016-04-11T00:59:59.955Z,65.7
2016-04-11T01:00:59.926Z,65.8
2016-04-11T01:01:59.897Z,66.36
2016-04-11T01:02:59.884Z,65.99
2016-04-11T01:03:59.855Z,66.74
2016-04-11T01:04:59.827Z,66.55
2016-04-11T01:05:59.799Z,66.36
2016-04-11T01:06:59.770Z,66.46
2016-04-11T01:07:59.758Z,66.46
2016-04-11T01:08:59.730Z,66.36
2016-04-11T01:09:59.705Z,66.84
2016-04-11T01:10:59.677Z,66.65
2016-04-11T01:11:59.710Z,66.74
2016-04-11T01:12:59.619Z,67.22
2016-04-11T01:13:59.591Z,67.32
2016-04-11T01:14:59.578Z,67.13
2016-04-11T01:15:59.566Z,67.22
2016-04-11T01:16:59.521Z,67.22
2016-04-11T01:17:59.493Z,66.94
2016-04-11T01:18:59.464Z,66.94
2016-04-11T01:19:59.451Z,67.03
2016-04-11T01:20:59.423Z,67.6
2016-04-11T01:21:59.393Z,67.88
2016-04-11T01:22:59.381Z,67.6
2016-04-11T01:23:59.336Z,67.5
2016-04-11T01:24:59.323Z,67.41
2016-04-11T01:25:59.295Z,67.98
2016-04-11T01:26:59.267Z,67.69
2016-04-11T01:27:59.238Z,67.79
2016-04-11T01:28:59.209Z,67.79
2016-04-11T01:29:59.197Z,67.88
2016-04-11T01:30:59.167Z,67.98
2016-04-11T01:31:59.139Z,68.17
2016-04-11T01:32:59.111Z,67.98
2016-04-11T01:33:59.083Z,67.88
2016-04-11T01:34:59.053Z,67.98
2016-04-11T01:35:59.041Z,68.46
2016-04-11T01:36:59.012Z,68.52
2016-04-11T01:37:58.983Z,68.07
2016-04-11T01:38:58.955Z,68.27
2016-04-11T01:39:58.941Z,68.33
2016-04-11T01:40:58.914Z,68.71
2016-04-11T01:41:58.885Z,68.52
2016-04-11T01:42:58.857Z,68.71
2016-04-11T01:43:58.827Z,68.52
2016-04-11T01:44:58.799Z,68.61
2016-04-11T01:45:58.771Z,68.99
2016-04-11T01:46:58.743Z,68.8
2016-04-11T01:47:58.729Z,68.8
2016-04-11T01:48:58.701Z,68.99
2016-04-11T01:49:58.672Z,68.99
2016-04-11T01:50:58.643Z,69.09
2016-04-11T01:51:58.631Z,69.18
2016-04-11T01:52:58.602Z,69.37
2016-04-11T01:53:58.574Z,69.09
2016-04-11T01:54:58.545Z,69.18
2016-04-11T01:55:58.517Z,69.09
2016-04-11T01:56:58.487Z,68.99
2016-04-11T01:57:58.475Z,68.99
2016-04-11T01:58:58.447Z,68.9
2016-04-11T01:59:58.417Z,69.66
2016-04-11T02:00:58.389Z,69.56
2016-04-11T02:01:58.360Z,69.46
2016-04-11T02:02:58.332Z,69.46
2016-04-11T02:03:58.303Z,69.18
2016-04-11T02:04:58.291Z,69.37
2016-04-11T02:05:58.261Z,69.56
2016-04-11T02:06:58.234Z,69.66
2016-04-11T02:07:58.205Z,69.66
2016-04-11T02:08:58.177Z,69.66
2016-04-11T02:09:58.147Z,69.75
2016-04-11T02:10:58.135Z,69.85
2016-04-11T02:11:58.107Z,69.75
2016-04-11T02:12:58.077Z,69.75
2016-04-11T02:13:58.049Z,69.85
2016-04-11T02:14:58.020Z,69.85
2016-04-11T02:15:58.008Z,69.75
2016-04-11T02:16:57.963Z,69.66
2016-04-11T02:17:57.951Z,70.32
2016-04-11T02:18:57.921Z,70.32
2016-04-11T02:19:57.894Z,70.42
2016-04-11T02:20:57.865Z,70.04
2016-04-11T02:21:57.836Z,70.13
2016-04-11T02:22:57.807Z,70.32
2016-04-11T02:23:57.779Z,70.42
2016-04-11T02:24:57.767Z,70.04
2016-04-11T02:25:57.737Z,70.04
2016-04-11T02:26:57.709Z,69.85
2016-04-11T02:27:57.680Z,70.29
2016-04-11T02:28:57.652Z,70.61
2016-04-11T02:29:57.623Z,70.04
2016-04-11T02:30:57.595Z,70.19
2016-04-11T02:31:57.581Z,70.57
2016-04-11T02:32:57.554Z,70.48
2016-04-11T02:33:57.525Z,70.57
2016-04-11T02:34:57.497Z,70.76
2016-04-11T02:35:57.483Z,70.48
2016-04-11T02:36:57.439Z,70.57
2016-04-11T02:37:57.411Z,70.95
2016-04-11T02:38:57.398Z,70.86
2016-04-11T02:39:57.369Z,70.95
2016-04-11T02:40:57.341Z,70.86
2016-04-11T02:41:57.312Z,70.95
2016-04-11T02:42:57.283Z,70.86
2016-04-11T02:43:57.254Z,70.67
2016-04-11T02:44:57.226Z,70.76
2016-04-11T02:45:57.213Z,70.76
2016-04-11T02:46:57.185Z,70.57
2016-04-11T02:47:57.157Z,70.67
2016-04-11T02:48:57.127Z,70.76
2016-04-11T02:49:57.098Z,70.67
2016-04-11T02:50:57.070Z,70.57
2016-04-11T02:51:57.042Z,70.67
2016-04-11T02:52:57.013Z,70.67
2016-04-11T02:53:57.000Z,70.48
2016-04-11T02:54:56.972Z,70.48
2016-04-11T02:55:56.942Z,70.48
2016-04-11T02:56:56.915Z,70.67
2016-04-11T02:57:56.886Z,70.67
2016-04-11T02:58:56.858Z,70.76
2016-04-11T02:59:56.845Z,70.86
2016-04-11T03:00:56.817Z,70.95
2016-04-11T03:01:56.787Z,70.95
2016-04-11T03:02:56.758Z,70.86
2016-04-11T03:03:56.730Z,70.86
2016-04-11T03:04:56.702Z,70.67
2016-04-11T03:05:56.673Z,71.23
2016-04-11T03:06:56.660Z,71.14
2016-04-11T03:07:56.616Z,71.04
2016-04-11T03:08:56.602Z,70.95
2016-04-11T03:09:56.574Z,71.23
2016-04-11T03:10:56.546Z,71.23
2016-04-11T03:11:56.515Z,71.04
2016-04-11T03:12:56.486Z,70.95
2016-04-11T03:13:56.457Z,70.95
2016-04-11T03:14:56.430Z,70.95
2016-04-11T03:15:56.401Z,71.04
2016-04-11T03:16:56.388Z,70.86
2016-04-11T03:17:56.359Z,70.95
2016-04-11T03:18:56.330Z,71.04
2016-04-11T03:19:56.318Z,71.14
2016-04-11T03:20:56.273Z,70.95
2016-04-11T03:21:56.245Z,71.14
2016-04-11T03:22:56.216Z,71.23
2016-04-11T03:23:56.187Z,71.14
2016-04-11T03:24:56.175Z,71.23
2016-04-11T03:25:56.146Z,71.43
2016-04-11T03:26:56.117Z,71.33
2016-04-11T03:27:56.089Z,71.33
2016-04-11T03:28:56.061Z,71.52
2016-04-11T03:29:56.032Z,71.52
2016-04-11T03:30:56.003Z,71.43
2016-04-11T03:31:55.975Z,71.33
2016-04-11T03:32:55.961Z,71.43
2016-04-11T03:33:55.933Z,71.33
2016-04-11T03:34:55.905Z,71.33
2016-04-11T03:35:55.876Z,71.43
2016-04-11T03:36:55.847Z,71.2
2016-04-11T03:37:55.835Z,71.71
2016-04-11T03:38:55.790Z,71.58
2016-04-11T03:39:55.762Z,71.71
2016-04-11T03:40:55.733Z,72.06
2016-04-11T03:41:55.705Z,71.77
2016-04-11T03:42:55.692Z,71.67
2016-04-11T03:43:55.664Z,71.77
2016-04-11T03:44:55.635Z,71.77
2016-04-11T03:45:55.607Z,71.77
2016-04-11T03:46:55.577Z,71.67
2016-04-11T03:47:55.549Z,71.58
2016-04-11T03:48:55.521Z,71.77
2016-04-11T03:49:55.493Z,71.96
2016-04-11T03:50:55.479Z,72.44
2016-04-11T03:51:55.451Z,72.44
2016-04-11T03:52:55.421Z,72.15
2016-04-11T03:53:55.393Z,72.72
2016-04-11T03:54:55.365Z,72.63
2016-04-11T03:55:55.336Z,72.63
2016-04-11T03:56:55.307Z,72.34
2016-04-11T03:57:55.279Z,72.25
2016-04-11T03:58:55.251Z,72.53
2016-04-11T03:59:55.237Z,72.63
2016-04-11T04:00:55.193Z,72.63
2016-04-11T04:01:55.180Z,72.53
2016-04-11T04:02:55.153Z,72.06
2016-04-11T04:03:55.123Z,72.63
2016-04-11T04:04:55.095Z,72.72
2016-04-11T04:05:55.066Z,72.53
2016-04-11T04:06:55.038Z,72.91
2016-04-11T04:07:55.008Z,72.53
2016-04-11T04:08:54.997Z,72.63
2016-04-11T04:09:54.967Z,72.63
2016-04-11T04:10:54.939Z,72.44
2016-04-11T04:11:54.910Z,72.34
2016-04-11T04:12:54.883Z,73.1
2016-04-11T04:13:54.853Z,72.25
2016-04-11T04:14:54.825Z,72.91
2016-04-11T04:15:54.796Z,72.44
2016-04-11T04:16:54.768Z,72.63
2016-04-11T04:17:54.739Z,72.53
2016-04-11T04:18:54.711Z,72.81
2016-04-11T04:19:54.682Z,72.91
2016-04-11T04:20:54.669Z,73
2016-04-11T04:21:54.640Z,72.63
2016-04-11T04:22:54.612Z,72.72
2016-04-11T04:23:54.584Z,72.63
2016-04-11T04:24:54.588Z,73.1
2016-04-11T04:25:54.603Z,72.63
2016-04-11T04:26:54.619Z,72.81
2016-04-11T04:27:54.634Z,72.72
2016-04-11T04:28:54.649Z,72.81
2016-04-11T04:29:54.643Z,72.91
2016-04-11T04:30:54.630Z,72.81
2016-04-11T04:31:54.632Z,73
2016-04-11T04:32:54.621Z,72.91
2016-04-11T04:33:54.608Z,72.91
2016-04-11T04:34:54.586Z,72.81
2016-04-11T04:35:54.563Z,73
2016-04-11T04:36:54.541Z,73.19
2016-04-11T04:37:54.519Z,73.29
2016-04-11T04:38:54.495Z,73
2016-04-11T04:39:54.470Z,73.29
2016-04-11T04:40:54.443Z,73.19
2016-04-11T04:41:54.417Z,73.67
2016-04-11T04:42:54.406Z,73.48
2016-04-11T04:43:54.379Z,73.67
2016-04-11T04:44:54.352Z,73.38
2016-04-11T04:45:54.323Z,73.48
2016-04-11T04:46:54.295Z,73.29
2016-04-11T04:47:54.268Z,73.29
2016-04-11T04:48:54.241Z,73.38
2016-04-11T04:49:54.212Z,73.96
2016-04-11T04:50:54.184Z,73.86
2016-04-11T04:51:54.156Z,73.67
2016-04-11T04:52:54.143Z,73.96
2016-04-11T04:53:54.115Z,73.76
2016-04-11T04:54:54.087Z,73.57
2016-04-11T04:55:54.057Z,73.48
2016-04-11T04:56:54.029Z,73.86
2016-04-11T04:57:54.001Z,73.86
2016-04-11T04:58:53.973Z,74.05
2016-04-11T04:59:53.943Z,73.86
2016-04-11T05:00:53.915Z,73.96
2016-04-11T05:01:53.886Z,73.86
2016-04-11T05:02:53.859Z,74.05
2016-04-11T05:03:53.829Z,73.96
2016-04-11T05:04:53.801Z,73.48
2016-04-11T05:05:53.789Z,74.05
2016-04-11T05:06:53.759Z,73.86
2016-04-11T05:07:53.731Z,74.05
2016-04-11T05:08:53.702Z,73.76
2016-04-11T05:09:53.689Z,73.86
2016-04-11T05:10:53.645Z,73.67
2016-04-11T05:11:53.617Z,73.86
2016-04-11T05:12:53.588Z,73.96
2016-04-11T05:13:53.560Z,73.96
2016-04-11T05:14:53.530Z,74.05
2016-04-11T05:15:53.518Z,73.57
2016-04-11T05:16:53.489Z,73.57
2016-04-11T05:17:53.461Z,73.96
2016-04-11T05:18:53.432Z,73.48
2016-04-11T05:19:53.404Z,73.96
2016-04-11T05:20:53.375Z,73.76
2016-04-11T05:21:53.346Z,73.86
2016-04-11T05:22:53.334Z,73.86
2016-04-11T05:23:53.290Z,73.86
2016-04-11T05:24:53.260Z,73.96
2016-04-11T05:25:53.248Z,73.86
2016-04-11T05:26:53.220Z,73.96
2016-04-11T05:27:53.191Z,73.29
2016-04-11T05:28:53.163Z,73.67
2016-04-11T05:29:53.134Z,73.57
2016-04-11T05:30:53.106Z,73.57
2016-04-11T05:31:53.076Z,73.57
2016-04-11T05:32:53.048Z,73.38
2016-04-11T05:33:53.020Z,73.48
2016-04-11T05:34:53.006Z,73.57
2016-04-11T05:35:52.978Z,73.67
2016-04-11T05:36:52.950Z,73.19
2016-04-11T05:37:52.920Z,73.29
2016-04-11T05:38:52.892Z,73.19
2016-04-11T05:39:52.864Z,73.19
2016-04-11T05:40:52.835Z,73.1
2016-04-11T05:41:52.806Z,73.29
2016-04-11T05:42:52.779Z,73.29
2016-04-11T05:43:52.766Z,73.19
2016-04-11T05:44:52.737Z,72.91
2016-04-11T05:45:52.708Z,73.19
2016-04-11T05:46:52.680Z,72.91
2016-04-11T05:47:52.652Z,73.1
2016-04-11T05:48:52.622Z,73.14
2016-04-11T05:49:52.610Z,72.91
2016-04-11T05:50:52.565Z,72.53
2016-04-11T05:51:52.552Z,72.63
2016-04-11T05:52:52.524Z,72.81
2016-04-11T05:53:52.496Z,73
2016-04-11T05:54:52.466Z,72.81
2016-04-11T05:55:52.438Z,72.56
2016-04-11T05:56:52.410Z,72.66
2016-04-11T05:57:52.397Z,72.47
2016-04-11T05:58:52.368Z,72.85
2016-04-11T05:59:52.387Z,72.91
2016-04-11T06:00:52.312Z,73.14
2016-04-11T06:01:52.282Z,72.28
2016-04-11T06:02:52.254Z,72.75
2016-04-11T06:03:52.225Z,72.56
2016-04-11T06:04:52.197Z,72.09
2016-04-11T06:05:52.184Z,71.9
2016-04-11T06:06:52.156Z,71.71
2016-04-11T06:07:52.126Z,72
2016-04-11T06:08:52.099Z,71.9
2016-04-11T06:09:52.069Z,71.52
2016-04-11T06:10:52.041Z,71.81
2016-04-11T06:11:52.012Z,71.33
2016-04-11T06:12:52.000Z,71.23
2016-04-11T06:13:51.971Z,71.04
2016-04-11T06:14:51.942Z,71.04
2016-04-11T06:15:51.914Z,71.23
2016-04-11T06:16:51.886Z,70.86
2016-04-11T06:17:51.873Z,70.76
2016-04-11T06:18:51.844Z,70.67
2016-04-11T06:19:51.815Z,70.7
2016-04-11T06:20:51.787Z,70.76
2016-04-11T06:21:51.758Z,70.32
2016-04-11T06:22:51.729Z,70.51
2016-04-11T06:23:51.702Z,70.51
2016-04-11T06:24:51.688Z,70.32
2016-04-11T06:25:51.660Z,70.04
2016-04-11T06:26:51.632Z,70.13
2016-04-11T06:27:51.790Z,70.32
2016-04-11T06:28:51.574Z,69.94
2016-04-11T06:29:51.561Z,69.75
2016-04-11T06:30:51.532Z,69.94
2016-04-11T06:31:51.535Z,69.56
2016-04-11T06:32:51.491Z,69.27
2016-04-11T06:33:51.557Z,69.75
2016-04-11T06:34:51.418Z,69.09
2016-04-11T06:35:51.405Z,69.27
2016-04-11T06:36:51.393Z,68.71
2016-04-11T06:37:51.348Z,68.61
2016-04-11T06:38:51.334Z,68.71
2016-04-11T06:39:51.307Z,67.94
2016-04-11T06:40:51.278Z,68.42
2016-04-11T06:41:51.250Z,67.79
2016-04-11T06:42:51.237Z,67.88
2016-04-11T06:43:51.208Z,67.98
2016-04-11T06:44:51.180Z,67.66
2016-04-11T06:45:51.151Z,67.6
2016-04-11T06:46:51.122Z,67.6
2016-04-11T06:47:51.094Z,67.79
2016-04-11T06:48:51.081Z,67.6
2016-04-11T06:49:51.053Z,67.13
2016-04-11T06:50:51.055Z,67.13
2016-04-11T06:51:50.994Z,67.13
2016-04-11T06:52:50.983Z,67.13
2016-04-11T06:53:50.954Z,66.94
2016-04-11T06:54:50.924Z,67.22
2016-04-11T06:55:50.897Z,67.03
2016-04-11T06:56:50.883Z,66.94
2016-04-11T06:57:50.871Z,66.74
2016-04-11T06:58:50.827Z,67.13
2016-04-11T06:59:50.798Z,67.03
2016-04-11T07:00:50.769Z,67.13
2016-04-11T07:01:50.756Z,67.22
2016-04-11T07:02:50.728Z,66.74
2016-04-11T07:03:50.699Z,66.74
2016-04-11T07:04:50.671Z,66.74
2016-04-11T07:05:50.658Z,66.74
2016-04-11T07:06:50.629Z,66.94
2016-04-11T07:07:50.601Z,66.55
2016-04-11T07:08:50.573Z,66.27
2016-04-11T07:09:50.559Z,66.74
2016-04-11T07:10:50.531Z,66.46
2016-04-11T07:11:50.502Z,66.11
2016-04-11T07:12:50.489Z,65.92
2016-04-11T07:13:50.461Z,65.83
2016-04-11T07:14:50.431Z,65.83
2016-04-11T07:15:50.466Z,65.54
2016-04-11T07:16:50.391Z,64.87
2016-04-11T07:17:50.362Z,64.62
2016-04-11T07:18:50.334Z,64.53
2016-04-11T07:19:50.320Z,63.57
2016-04-11T07:20:50.292Z,63.48
2016-04-11T07:21:50.279Z,63.67
2016-04-11T07:22:50.250Z,63.29
2016-04-11T07:23:50.222Z,62.81
2016-04-11T07:24:50.210Z,62.75
2016-04-11T07:25:50.182Z,62.08
2016-04-11T07:26:50.169Z,61.9
2016-04-11T07:27:50.172Z,62.08
2016-04-11T07:28:50.128Z,61.22
2016-04-11T07:29:50.099Z,61.42
2016-04-11T07:30:50.086Z,60.75
2016-04-11T07:31:50.057Z,60.94
2016-04-11T07:32:50.030Z,60.46
2016-04-11T07:33:50.017Z,60.37
2016-04-11T07:34:49.987Z,60.21
2016-04-11T07:35:49.975Z,60.11
2016-04-11T07:36:49.946Z,59.92
2016-04-11T07:37:49.933Z,59.64
2016-04-11T07:38:49.905Z,60.02
2016-04-11T07:39:49.892Z,59.16
2016-04-11T07:40:49.864Z,59.35
2016-04-11T07:41:49.850Z,58.97
2016-04-11T07:42:49.822Z,59.35
2016-04-11T07:43:49.809Z,59.35
2016-04-11T07:44:49.780Z,58.97
2016-04-11T07:45:49.767Z,58.78
2016-04-11T07:46:49.739Z,58.4
2016-04-11T07:47:49.725Z,58.4
2016-04-11T07:48:49.698Z,58.4
2016-04-11T07:49:49.685Z,58.5
2016-04-11T07:50:49.656Z,58.5
2016-04-11T07:51:49.627Z,58.59
2016-04-11T07:52:49.613Z,58.59
2016-04-11T07:53:49.586Z,58.24
2016-04-11T07:54:49.604Z,57.95
2016-04-11T07:55:49.544Z,58.04
2016-04-11T07:56:49.532Z,58.24
2016-04-11T07:57:49.502Z,57.95
2016-04-11T07:58:49.474Z,57.86
2016-04-11T07:59:49.462Z,57.76
2016-04-11T08:00:49.432Z,57.76
2016-04-11T08:01:49.420Z,58.04
2016-04-11T08:02:49.391Z,58.33
2016-04-11T08:03:49.394Z,57.57
2016-04-11T08:04:49.350Z,57.38
2016-04-11T08:05:49.337Z,57.76
2016-04-11T08:06:49.308Z,57.19
2016-04-11T08:07:49.279Z,56.9
2016-04-11T08:08:49.256Z,57.19
2016-04-11T08:09:49.242Z,57.28
2016-04-11T08:10:49.215Z,57.09
2016-04-11T08:11:49.186Z,57.19
2016-04-11T08:12:49.172Z,57.28
2016-04-11T08:13:49.144Z,57.09
2016-04-11T08:14:49.131Z,56.71
2016-04-11T08:15:49.103Z,57.38
2016-04-11T08:16:49.121Z,56.71
2016-04-11T08:17:49.066Z,56.33
2016-04-11T08:18:49.054Z,56.71
2016-04-11T08:19:49.024Z,56.62
2016-04-11T08:20:48.997Z,56.9
2016-04-11T08:21:48.983Z,56.71
2016-04-11T08:22:48.954Z,57
2016-04-11T08:23:48.926Z,56.74
2016-04-11T08:24:48.912Z,56.52
2016-04-11T08:25:48.885Z,56.55
2016-04-11T08:26:48.856Z,56.26
2016-04-11T08:27:48.843Z,56.07
2016-04-11T08:28:48.815Z,56.26
2016-04-11T08:29:48.801Z,55.98
2016-04-11T08:30:48.773Z,55.79
2016-04-11T08:31:48.745Z,55.88
2016-04-11T08:32:48.732Z,55.6
2016-04-11T08:33:48.703Z,55.12
2016-04-11T08:34:48.690Z,55.02
2016-04-11T08:35:48.662Z,55.72
2016-04-11T08:36:48.648Z,55.53
2016-04-11T08:37:48.620Z,55.62
2016-04-11T08:38:48.592Z,54.86
2016-04-11T08:39:48.578Z,54.86
2016-04-11T08:40:48.550Z,54.77
2016-04-11T08:41:48.537Z,54.57
2016-04-11T08:42:48.508Z,54.38
2016-04-11T08:43:48.496Z,54.86
2016-04-11T08:44:48.467Z,54.38
2016-04-11T08:45:48.454Z,54.38
2016-04-11T08:46:48.425Z,53.91
2016-04-11T08:47:48.397Z,53.91
2016-04-11T08:48:48.399Z,53.93
2016-04-11T08:49:48.355Z,53.65
2016-04-11T08:50:48.390Z,52.79
2016-04-11T08:51:48.314Z,52.59
2016-04-11T08:52:48.301Z,52.03
2016-04-11T08:53:48.272Z,52.12
2016-04-11T08:54:48.260Z,51.35
2016-04-11T08:55:48.231Z,51.29
2016-04-11T08:56:48.218Z,50.71
2016-04-11T08:57:48.189Z,50.71
2016-04-11T08:58:48.176Z,50.24
2016-04-11T08:59:48.148Z,50.14
2016-04-11T09:00:48.134Z,49.85
2016-04-11T09:01:48.123Z,49.28
2016-04-11T09:02:48.093Z,49.18
2016-04-11T09:03:48.065Z,48.9
2016-04-11T09:04:48.052Z,48.54
2016-04-11T09:05:48.023Z,48.25
2016-04-11T09:06:48.011Z,48.64
2016-04-11T09:07:48.013Z,47.87
2016-04-11T09:08:47.969Z,47.87
2016-04-11T09:09:47.941Z,47.39
2016-04-11T09:10:47.928Z,47.68
2016-04-11T09:11:47.899Z,47.39
2016-04-11T09:12:47.886Z,47.78
2016-04-11T09:13:47.873Z,47.2
2016-04-11T09:14:47.844Z,47.13
2016-04-11T09:15:47.816Z,46.84
2016-04-11T09:16:47.803Z,46.94
2016-04-11T09:17:47.790Z,46.84
2016-04-11T09:18:47.761Z,47.03
2016-04-11T09:19:47.733Z,47.03
2016-04-11T09:20:47.720Z,47.03
2016-04-11T09:21:47.707Z,47.13
2016-04-11T09:22:47.788Z,47.03
2016-04-11T09:23:47.666Z,46.75
2016-04-11T09:24:47.637Z,46.84
2016-04-11T09:25:47.655Z,47.03
2016-04-11T09:26:47.596Z,47.06
2016-04-11T09:27:47.582Z,46.56
2016-04-11T09:28:47.570Z,46.56
2016-04-11T09:29:47.541Z,46.17
2016-04-11T09:30:47.529Z,46.17
2016-04-11T09:31:47.500Z,46.56
2016-04-11T09:32:47.487Z,46.01
2016-04-11T09:33:47.458Z,46.3
2016-04-11T09:34:47.461Z,46.1
2016-04-11T09:35:47.432Z,46.1
2016-04-11T09:36:47.404Z,46.37
2016-04-11T09:37:47.391Z,46.17
2016-04-11T09:38:47.362Z,46.17
2016-04-11T09:39:47.350Z,46.37
2016-04-11T09:40:47.320Z,46.46
2016-04-11T09:41:47.308Z,46.46
2016-04-11T09:42:47.294Z,46.56
2016-04-11T09:43:47.267Z,46.17
2016-04-11T09:44:47.253Z,46.08
2016-04-11T09:45:47.240Z,46.56
2016-04-11T09:46:47.211Z,46.17
2016-04-11T09:47:47.199Z,46.17
2016-04-11T09:48:47.171Z,46.17
2016-04-11T09:49:47.158Z,46.56
2016-04-11T09:50:47.129Z,46.56
2016-04-11T09:51:47.116Z,46.58
2016-04-11T09:52:47.088Z,46.3
2016-04-11T09:53:47.074Z,46.2
2016-04-11T09:54:47.062Z,46.48
2016-04-11T09:55:47.032Z,46.39
2016-04-11T09:56:47.021Z,46.48
2016-04-11T09:57:46.991Z,46.56
2016-04-11T09:58:46.978Z,46.39
2016-04-11T09:59:46.950Z,46.39
2016-04-11T10:00:46.937Z,46.2
2016-04-11T10:01:46.924Z,46.39
2016-04-11T10:02:46.911Z,46.3
2016-04-11T10:03:46.992Z,46.2
2016-04-11T10:04:46.853Z,46.2
2016-04-11T10:05:46.842Z,46.58
2016-04-11T10:06:46.828Z,46.58
2016-04-11T10:07:46.893Z,46.2
2016-04-11T10:08:46.786Z,46.3
2016-04-11T10:09:46.759Z,46.58
2016-04-11T10:10:46.745Z,46.48
2016-04-11T10:11:46.733Z,46.3
2016-04-11T10:12:46.703Z,46.01
2016-04-11T10:13:46.691Z,45.81
2016-04-11T10:14:46.661Z,46.01
2016-04-11T10:15:46.649Z,45.91
2016-04-11T10:16:46.636Z,46.2
2016-04-11T10:17:46.623Z,46.2
2016-04-11T10:18:46.594Z,45.53
2016-04-11T10:19:46.566Z,45.81
2016-04-11T10:20:46.553Z,45.91
2016-04-11T10:21:46.555Z,45.84
2016-04-11T10:22:46.527Z,45.55
2016-04-11T10:23:46.499Z,45.36
2016-04-11T10:24:46.470Z,45.26
2016-04-11T10:25:46.473Z,45.36
2016-04-11T10:26:46.444Z,45.55
2016-04-11T10:27:46.431Z,45.36
2016-04-11T10:28:46.404Z,45.45
2016-04-11T10:29:46.390Z,45.36
2016-04-11T10:30:46.362Z,44.98
2016-04-11T10:31:46.348Z,44.98
2016-04-11T10:32:46.320Z,44.98
2016-04-11T10:33:46.307Z,45.07
2016-04-11T10:34:46.295Z,44.81
2016-04-11T10:35:46.265Z,44.98
2016-04-11T10:36:46.253Z,44.5
2016-04-11T10:37:46.223Z,44.59
2016-04-11T10:38:46.211Z,44.69
2016-04-11T10:39:46.198Z,44.59
2016-04-11T10:40:46.217Z,44.79
2016-04-11T10:41:46.156Z,44.9
2016-04-11T10:42:46.144Z,45
2016-04-11T10:43:46.115Z,44.62
2016-04-11T10:44:46.102Z,44.62
2016-04-11T10:45:46.089Z,44.9
2016-04-11T10:46:46.061Z,44.88
2016-04-11T10:47:46.047Z,44.81
2016-04-11T10:48:46.050Z,44.81
2016-04-11T10:49:46.006Z,44.71
2016-04-11T10:50:45.993Z,44.71
2016-04-11T10:51:45.965Z,44.62
2016-04-11T10:52:45.952Z,44.23
2016-04-11T10:53:45.939Z,44.23
2016-04-11T10:54:45.910Z,44.04
2016-04-11T10:55:45.897Z,44.23
2016-04-11T10:56:45.899Z,44.13
2016-04-11T10:57:45.888Z,44.23
2016-04-11T10:58:45.843Z,43.85
2016-04-11T10:59:45.830Z,44.23
2016-04-11T11:00:45.817Z,44.33
2016-04-11T11:01:45.788Z,44.04
2016-04-11T11:02:45.759Z,44.04
2016-04-11T11:03:45.794Z,43.95
2016-04-11T11:04:45.735Z,43.76
2016-04-11T11:05:45.721Z,43.18
2016-04-11T11:06:45.692Z,43.2
2016-04-11T11:07:45.679Z,43.37
2016-04-11T11:08:45.650Z,43.66
2016-04-11T11:09:45.639Z,43.76
2016-04-11T11:10:45.626Z,43.77
2016-04-11T11:11:45.597Z,43.66
2016-04-11T11:12:45.583Z,43.77
2016-04-11T11:13:45.571Z,43.77
2016-04-11T11:14:45.558Z,43.66
2016-04-11T11:15:45.530Z,43.27
2016-04-11T11:16:45.516Z,43.66
2016-04-11T11:17:45.504Z,43.59
2016-04-11T11:18:45.491Z,43.1
2016-04-11T11:19:45.461Z,43.49
2016-04-11T11:20:45.433Z,43.39
2016-04-11T11:21:45.421Z,43.2
2016-04-11T11:22:45.407Z,43.3
2016-04-11T11:23:45.379Z,42.91
2016-04-11T11:24:45.366Z,42.82
2016-04-11T11:25:45.353Z,42.91
2016-04-11T11:26:45.340Z,42.91
2016-04-11T11:27:45.312Z,43.01
2016-04-11T11:28:45.299Z,42.91
2016-04-11T11:29:45.271Z,42.63
2016-04-11T11:30:45.273Z,42.72
2016-04-11T11:31:45.276Z,42.91
2016-04-11T11:32:45.231Z,42.82
2016-04-11T11:33:45.203Z,43.01
2016-04-11T11:34:45.189Z,43.1
2016-04-11T11:35:45.176Z,42.53
2016-04-11T11:36:45.148Z,42.44
2016-04-11T11:37:45.135Z,42.34
2016-04-11T11:38:45.123Z,42.24
2016-04-11T11:39:45.109Z,41.96
2016-04-11T11:40:45.081Z,42.17
2016-04-11T11:41:45.068Z,41.78
2016-04-11T11:42:45.039Z,41.88
2016-04-11T11:43:45.026Z,41.6
2016-04-11T11:44:45.014Z,41.88
2016-04-11T11:45:44.986Z,41.4
2016-04-11T11:46:44.988Z,41.5
2016-04-11T11:47:44.959Z,41.5
2016-04-11T11:48:44.931Z,41.21
2016-04-11T11:49:44.964Z,41.11
2016-04-11T11:50:44.905Z,40.92
2016-04-11T11:51:44.891Z,41.02
2016-04-11T11:52:44.942Z,41.02
2016-04-11T11:53:44.850Z,41.02
2016-04-11T11:54:44.838Z,41.02
2016-04-11T11:55:44.808Z,40.83
2016-04-11T11:56:44.796Z,40.64
2016-04-11T11:57:44.783Z,40.83
2016-04-11T11:58:44.770Z,40.64
2016-04-11T11:59:44.741Z,40.92
2016-04-11T12:00:44.728Z,40.92
2016-04-11T12:01:44.716Z,40.73
2016-04-11T12:02:44.749Z,40.83
2016-04-11T12:03:44.673Z,40.54
2016-04-11T12:04:44.662Z,40.83
2016-04-11T12:05:44.649Z,40.83
2016-04-11T12:06:44.620Z,40.73
2016-04-11T12:07:44.606Z,40.44
2016-04-11T12:08:44.594Z,40.17
2016-04-11T12:09:44.564Z,40.56
2016-04-11T12:10:44.553Z,40.64
2016-04-11T12:11:44.539Z,40.75
2016-04-11T12:12:44.526Z,40.75
2016-04-11T12:13:44.498Z,40.08
2016-04-11T12:14:44.485Z,40.37
2016-04-11T12:15:44.472Z,40.37
2016-04-11T12:16:44.443Z,40.08
2016-04-11T12:17:44.431Z,39.6
2016-04-11T12:18:44.417Z,39.7
2016-04-11T12:19:44.405Z,39.6
2016-04-11T12:20:44.375Z,39.6
2016-04-11T12:21:44.363Z,39.12
2016-04-11T12:22:44.350Z,39.22
2016-04-11T12:23:44.338Z,39.31
2016-04-11T12:24:44.308Z,39.31
2016-04-11T12:25:44.296Z,39.6
2016-04-11T12:26:44.283Z,39.41
2016-04-11T12:27:44.254Z,39.22
2016-04-11T12:28:44.241Z,39.12
2016-04-11T12:29:44.228Z,38.83
2016-04-11T12:30:44.216Z,38.85
2016-04-11T12:31:44.187Z,38.83
2016-04-11T12:32:44.205Z,38.74
2016-04-11T12:33:44.160Z,38.85
2016-04-11T12:34:44.148Z,38.95
2016-04-11T12:35:44.120Z,39.04
2016-04-11T12:36:44.106Z,39.33
2016-04-11T12:37:44.093Z,39.62
2016-04-11T12:38:44.081Z,39.43
2016-04-11T12:39:44.052Z,39.43
2016-04-11T12:40:44.040Z,39.43
2016-04-11T12:41:44.026Z,39.62
2016-04-11T12:42:44.013Z,39.62
2016-04-11T12:43:43.984Z,39.62
2016-04-11T12:44:43.972Z,39.14
2016-04-11T12:45:43.959Z,39.04
2016-04-11T12:46:43.945Z,38.95
2016-04-11T12:47:43.917Z,38.56
2016-04-11T12:48:43.904Z,38.85
2016-04-11T12:49:43.892Z,38.56
2016-04-11T12:50:43.879Z,38.66
2016-04-11T12:51:43.866Z,38.76
2016-04-11T12:52:43.837Z,38.66
2016-04-11T12:53:43.824Z,38.66
2016-04-11T12:54:43.811Z,39.04