createdAt,value
2019-04-29T00:01:28.242Z,4.37
2019-04-29T00:06:33.770Z,4.37
2019-04-29T00:11:36.400Z,4.35
2019-04-29T00:16:48.278Z,5.08
2019-04-29T00:21:51.130Z,4.70
2019-04-29T00:26:53.727Z,4.90
2019-04-29T00:31:58.514Z,4.87
2019-04-29T00:37:14.478Z,5.10
2019-04-29T00:42:27.437Z,5.05
2019-04-29T00:47:31.287Z,5.55
2019-04-29T00:52:36.960Z,5.87
2019-04-29T00:57:42.575Z,6.00
2019-04-29T01:02:46.800Z,6.03
2019-04-29T01:07:49.743Z,5.12
2019-04-29T01:12:54.512Z,6.08
2019-04-29T01:18:04.297Z,6.33
2019-04-29T01:23:14.555Z,6.65
2019-04-29T01:28:27.817Z,6.78
2019-04-29T01:33:39.796Z,6.37
2019-04-29T01:38:52.208Z,5.90
2019-04-29T01:44:26.659Z,6.45
2019-04-29T01:49:38.401Z,6.00
2019-04-29T01:54:51.851Z,6.95
2019-04-29T02:00:06.755Z,7.05
2019-04-29T02:05:18.085Z,6.70
2019-04-29T02:15:47.379Z,6.47
2019-04-29T02:20:57.323Z,6.95
2019-04-29T02:26:10.645Z,7.90
2019-04-29T02:31:33.650Z,7.62
2019-04-29T02:36:55.722Z,7.20
2019-04-29T02:42:20.311Z,7.58
2019-04-29T02:47:26.406Z,7.50
2019-04-29T02:53:10.650Z,6.95
2019-04-29T02:58:58.625Z,6.20
2019-04-29T03:04:36.579Z,7.25
2019-04-29T03:10:03.816Z,6.47
2019-04-29T03:15:26.053Z,5.70
2019-04-29T03:21:12.679Z,6.37
2019-04-29T03:26:35.714Z,6.80
2019-04-29T03:31:59.185Z,6.40
2019-04-29T03:38:01.185Z,9.15
2019-04-29T03:43:02.859Z,5.75
2019-04-29T03:48:06.136Z,5.37
2019-04-29T03:53:19.246Z,6.00
2019-04-29T03:58:30.653Z,6.53
2019-04-29T04:03:38.223Z,5.70
2019-04-29T04:08:44.590Z,6.53
2019-04-29T04:13:47.231Z,6.33
2019-04-29T04:18:51.437Z,7.25
2019-04-29T04:23:57.964Z,7.08
2019-04-29T04:28:58.189Z,7.05
2019-04-29T04:34:00.510Z,6.70
2019-04-29T04:39:10.106Z,7.05
2019-04-29T04:44:44.285Z,7.35
2019-04-29T04:50:01.045Z,7.47
2019-04-29T04:55:00.724Z,7.28
2019-04-29T05:00:06.750Z,6.92
2019-04-29T05:05:09.263Z,7.28
2019-04-29T05:10:19.553Z,7.50
2019-04-29T05:15:22.101Z,7.87
2019-04-29T05:20:24.641Z,6.80
2019-04-29T05:25:31.218Z,6.83
2019-04-29T05:30:33.403Z,6.90
2019-04-29T05:35:48.746Z,7.70
2019-04-29T05:40:51.946Z,6.58
2019-04-29T05:46:24.567Z,7.95
2019-04-29T05:51:47.725Z,7.08
2019-04-29T05:56:59.257Z,7.53
2019-04-29T06:02:33.678Z,7.50
2019-04-29T06:07:41.754Z,7.47
2019-04-29T06:12:47.798Z,7.65
2019-04-29T06:17:54.952Z,8.03
2019-04-29T06:23:19.050Z,7.87
2019-04-29T06:28:46.888Z,7.78
2019-04-29T06:34:03.200Z,8.10
2019-04-29T06:39:13.398Z,7.20
2019-04-29T06:44:40.394Z,7.95
2019-04-29T06:50:11.598Z,8.60
2019-04-29T06:55:25.775Z,8.55
2019-04-29T07:00:42.560Z,8.20
2019-04-29T07:06:27.791Z,8.03
2019-04-29T07:12:02.078Z,8.83
2019-04-29T07:17:28.049Z,7.33
2019-04-29T07:23:02.997Z,8.58
2019-04-29T07:28:20.431Z,7.92
2019-04-29T07:33:44.318Z,7.85
2019-04-29T07:39:50.065Z,8.30
2019-04-29T07:51:41.239Z,7.87
2019-04-29T07:57:12.481Z,8.65
2019-04-29T08:03:15.430Z,7.97
2019-04-29T08:09:20.630Z,9.43
2019-04-29T08:15:31.746Z,7.90
2019-04-29T08:21:15.989Z,6.40
2019-04-29T08:27:15.861Z,6.78
2019-04-29T08:39:11.871Z,6.67
2019-04-29T09:10:28.373Z,5.30
2019-04-29T09:28:27.145Z,4.47
2019-04-29T09:34:26.802Z,4.85
2019-04-29T09:40:35.784Z,4.55
2019-04-29T09:57:36.139Z,5.72
2019-04-29T10:21:36.106Z,6.20
2019-04-29T10:27:00.203Z,5.20
2019-04-29T10:32:54.787Z,5.78
2019-04-29T10:38:33.087Z,5.53
2019-04-29T10:44:19.661Z,4.97
2019-04-29T10:50:24.764Z,4.10
2019-04-29T10:56:05.547Z,4.85
2019-04-29T11:02:13.654Z,4.70
2019-04-29T11:19:10.977Z,5.17
2019-04-29T11:25:23.991Z,4.12
2019-04-29T11:31:14.395Z,3.20
2019-04-29T11:37:13.764Z,2.20
2019-04-29T11:42:43.210Z,2.33
2019-04-29T11:48:22.871Z,2.25
2019-04-29T12:00:25.742Z,3.75
2019-04-29T12:05:46.153Z,2.90
2019-04-29T12:17:33.168Z,2.27
2019-04-29T12:23:15.760Z,2.80
2019-04-29T12:28:56.174Z,2.47
2019-04-29T12:34:39.257Z,2.42
2019-04-29T12:40:19.462Z,2.58
2019-04-29T12:46:17.686Z,2.40
2019-04-29T13:29:35.812Z,3.67
2019-04-29T14:08:14.762Z,3.33
2019-04-29T14:18:35.075Z,3.10
2019-04-29T15:05:34.524Z,4.40
2019-04-29T15:17:44.701Z,4.22
2019-04-29T15:42:59.431Z,5.03
2019-04-29T15:54:35.558Z,5.90
2019-04-29T16:06:19.286Z,5.60
2019-04-29T16:11:36.630Z,6.15
2019-04-29T16:16:52.215Z,5.80
2019-04-29T16:22:19.791Z,6.35
2019-04-29T16:27:48.924Z,6.30
2019-04-29T16:33:13.910Z,5.78
2019-04-29T16:38:31.313Z,5.40
2019-04-29T16:44:01.675Z,6.17
2019-04-29T16:49:19.246Z,6.42
2019-04-29T16:54:33.912Z,6.03
2019-04-29T16:59:54.000Z,7.10
2019-04-29T17:05:16.069Z,6.53
2019-04-29T17:10:50.063Z,6.12
2019-04-29T17:16:03.017Z,5.60
2019-04-29T17:21:24.695Z,7.50
2019-04-29T17:27:19.552Z,7.28
2019-04-29T17:33:27.778Z,6.35
2019-04-29T17:35:13.886Z,5.70
2019-04-29T17:38:50.827Z,6.65
2019-04-29T17:44:34.301Z,6.03
2019-04-29T17:50:29.946Z,6.60
2019-04-29T17:56:06.398Z,6.75
2019-04-29T18:01:36.813Z,6.95
2019-04-29T18:12:27.503Z,7.62
2019-04-29T18:18:00.280Z,7.55
2019-04-29T18:23:11.211Z,7.47
2019-04-29T18:28:32.790Z,7.80
2019-04-29T19:29:06.270Z,9.50
2019-04-29T19:40:42.831Z,9.80
2019-04-29T19:46:59.007Z,10.13
2019-04-29T19:52:45.792Z,10.32
2019-04-29T19:57:59.592Z,11.33
2019-04-29T20:45:35.345Z,14.25
2019-04-29T20:50:40.819Z,15.95
2019-04-29T20:55:49.791Z,16.77
2019-04-29T21:01:02.823Z,20.55
2019-04-29T21:06:03.149Z,18.23
2019-04-29T21:11:16.134Z,18.75
2019-04-29T21:16:29.142Z,18.82
2019-04-29T21:21:36.769Z,19.50
2019-04-29T21:27:09.338Z,19.73
2019-04-29T21:32:45.488Z,20.57
2019-04-29T21:38:47.039Z,21.95
2019-04-29T21:44:14.999Z,19.67
2019-04-29T21:49:45.307Z,21.27
2019-04-29T21:54:54.606Z,20.55
2019-04-29T22:00:15.632Z,19.32
2019-04-29T22:05:36.281Z,19.55
2019-04-29T22:11:07.441Z,19.67
2019-04-29T22:16:28.641Z,18.52
2019-04-29T22:21:57.191Z,18.75
2019-04-29T22:27:16.190Z,18.52
2019-04-29T22:32:58.054Z,18.15
2019-04-29T22:38:18.706Z,18.87
2019-04-29T22:43:48.277Z,19.02
2019-04-29T22:49:06.797Z,17.95
2019-04-29T22:54:17.691Z,18.75
2019-04-29T22:59:22.990Z,18.45
2019-04-29T23:04:42.206Z,19.62
2019-04-29T23:09:57.530Z,18.85
2019-04-29T23:15:10.057Z,19.10
2019-04-29T23:20:45.546Z,19.00
2019-04-29T23:25:59.866Z,18.37
2019-04-29T23:31:13.627Z,18.90
2019-04-29T23:36:31.728Z,19.15
