createdAt,value
2022-10-14T00:00:33.943Z,98708.28
2022-10-14T00:03:00.765Z,98709.66
2022-10-14T00:05:27.465Z,98710.25
2022-10-14T00:07:54.277Z,98703.34
2022-10-14T00:10:21.162Z,98711.69
2022-10-14T00:12:47.990Z,98707.13
2022-10-14T00:15:14.678Z,98701.78
2022-10-14T00:17:41.397Z,98710.66
2022-10-14T00:20:08.731Z,98710.97
2022-10-14T00:22:35.704Z,98714.81
2022-10-14T00:25:02.418Z,98705.56
2022-10-14T00:27:29.732Z,98700.34
2022-10-14T00:29:56.420Z,98696.13
2022-10-14T00:32:23.322Z,98689.16
2022-10-14T00:34:52.318Z,98681.16
2022-10-14T00:37:19.332Z,98676.63
2022-10-14T00:39:46.109Z,98673.69
2022-10-14T00:42:15.547Z,98679.47
2022-10-14T00:44:45.226Z,98667.69
2022-10-14T00:47:12.553Z,98668.28
2022-10-14T00:49:42.091Z,98663.41
2022-10-14T00:52:15.164Z,98654.28
2022-10-14T00:54:47.552Z,98650.16
2022-10-14T00:57:14.947Z,98659.50
2022-10-14T00:59:41.898Z,98645.63
2022-10-14T01:02:08.928Z,98630.59
2022-10-14T01:04:39.319Z,98645.97
2022-10-14T01:07:16.296Z,98656.09
2022-10-14T01:10:24.100Z,98654.03
2022-10-14T01:12:53.894Z,98637.91
2022-10-14T01:15:45.861Z,98636.44
2022-10-14T01:18:37.316Z,98629.81
2022-10-14T01:21:18.463Z,98636.63
2022-10-14T01:24:10.550Z,98624.06
2022-10-14T01:26:52.364Z,98628.75
2022-10-14T01:29:41.305Z,98633.22
2022-10-14T01:32:19.817Z,98626.97
2022-10-14T01:34:58.374Z,98618.19
2022-10-14T01:37:29.161Z,98616.66
2022-10-14T01:40:01.526Z,98617.41
2022-10-14T01:42:34.369Z,98617.41
2022-10-14T01:45:18.949Z,98619.28
2022-10-14T01:47:50.592Z,98610.53
2022-10-14T01:50:20.354Z,98603.16
2022-10-14T01:52:52.464Z,98604.28
2022-10-14T01:55:23.898Z,98601.03
2022-10-14T01:57:56.144Z,98590.78
2022-10-14T02:00:24.287Z,98584.91
2022-10-14T02:02:50.997Z,98563.38
2022-10-14T02:05:26.941Z,98585.47
2022-10-14T02:08:02.902Z,98590.59
2022-10-14T02:10:35.576Z,98582.91
2022-10-14T02:13:35.153Z,98580.28
2022-10-14T02:16:36.232Z,98595.47
2022-10-14T02:19:13.802Z,98602.56
2022-10-14T02:21:46.720Z,98598.19
2022-10-14T02:24:24.418Z,98599.81
2022-10-14T02:26:55.973Z,98590.25
2022-10-14T02:29:24.718Z,98570.63
2022-10-14T02:31:54.870Z,98586.13
2022-10-14T02:34:25.402Z,98578.19
2022-10-14T02:36:55.116Z,98585.22
2022-10-14T02:39:30.607Z,98575.28
2022-10-14T02:41:57.745Z,98587.56
2022-10-14T02:44:24.757Z,98573.31
2022-10-14T02:46:51.513Z,98585.88
2022-10-14T02:49:18.412Z,98572.75
2022-10-14T02:51:45.096Z,98575.16
2022-10-14T02:54:11.791Z,98569.63
2022-10-14T02:56:38.510Z,98568.28
2022-10-14T02:59:05.342Z,98584.59
2022-10-14T03:01:36.593Z,98587.22
2022-10-14T03:04:05.793Z,98594.13
2022-10-14T03:06:32.756Z,98580.38
2022-10-14T03:09:00.209Z,98576.97
2022-10-14T03:11:27.267Z,98572.09
2022-10-14T03:14:02.911Z,98577.56
2022-10-14T03:16:29.855Z,98574.63
2022-10-14T03:18:56.685Z,98579.59
2022-10-14T03:21:38.434Z,98585.97
2022-10-14T03:24:11.589Z,98582.56
2022-10-14T03:26:39.286Z,98585.78
2022-10-14T03:29:06.073Z,98585.72
2022-10-14T03:31:51.031Z,98587.50
2022-10-14T03:34:27.292Z,98600.59
2022-10-14T03:37:04.177Z,98602.81
2022-10-14T03:39:32.598Z,98596.94
2022-10-14T03:42:04.116Z,98590.50
2022-10-14T03:44:41.366Z,98585.88
2022-10-14T03:47:28.303Z,98589.38
2022-10-14T03:49:55.162Z,98581.44
2022-10-14T03:52:27.472Z,98578.06
2022-10-14T03:55:20.381Z,98572.19
2022-10-14T03:57:50.034Z,98581.09
2022-10-14T04:00:17.744Z,98574.88
2022-10-14T04:02:49.527Z,98560.16
2022-10-14T04:05:33.837Z,98578.97
2022-10-14T04:08:04.738Z,98577.34
2022-10-14T04:10:31.669Z,98578.97
2022-10-14T04:13:01.331Z,98568.28
2022-10-14T04:15:36.671Z,98580.28
2022-10-14T04:18:29.400Z,98570.31
2022-10-14T04:21:11.323Z,98571.31
2022-10-14T04:23:39.600Z,98575.75
2022-10-14T04:26:15.245Z,98570.03
2022-10-14T04:28:44.205Z,98570.66
2022-10-14T04:31:24.785Z,98576.69
2022-10-14T04:33:56.871Z,98567.38
2022-10-14T04:36:30.119Z,98563.88
2022-10-14T04:38:59.397Z,98577.34
2022-10-14T04:41:26.388Z,98557.28
2022-10-14T04:43:55.531Z,98557.19
2022-10-14T04:46:28.972Z,98570.28
2022-10-14T04:48:55.698Z,98574.44
2022-10-14T04:51:26.556Z,98553.25
2022-10-14T04:54:31.665Z,98565.84
2022-10-14T04:57:00.485Z,98559.91
2022-10-14T04:59:28.964Z,98558.97
2022-10-14T05:02:16.110Z,98556.84
2022-10-14T05:05:01.763Z,98562.72
2022-10-14T05:07:34.261Z,98572.25
2022-10-14T05:10:17.699Z,98564.00
2022-10-14T05:12:46.004Z,98562.63
2022-10-14T05:15:13.172Z,98562.78
2022-10-14T05:17:49.028Z,98565.19
2022-10-14T05:20:20.342Z,98548.66
2022-10-14T05:22:51.855Z,98554.78
2022-10-14T05:25:19.669Z,98545.97
2022-10-14T05:27:48.373Z,98551.91
2022-10-14T05:30:17.295Z,98545.84
2022-10-14T05:32:50.685Z,98558.47
2022-10-14T05:35:39.805Z,98543.81
2022-10-14T05:38:09.675Z,98556.44
2022-10-14T05:40:40.673Z,98553.56
2022-10-14T05:43:08.626Z,98564.34
2022-10-14T05:45:40.370Z,98557.63
2022-10-14T05:48:08.931Z,98558.16
2022-10-14T05:50:37.447Z,98561.81
2022-10-14T05:53:10.714Z,98553.75
2022-10-14T05:55:43.308Z,98552.19
2022-10-14T05:58:11.764Z,98574.31
2022-10-14T06:00:42.040Z,98557.81
2022-10-14T06:03:15.021Z,98565.47
2022-10-14T06:05:42.685Z,98568.53
2022-10-14T06:08:10.260Z,98546.50
2022-10-14T06:10:39.707Z,98512.38
2022-10-14T06:13:07.196Z,98546.22
2022-10-14T06:15:40.242Z,98576.34
2022-10-14T06:18:08.213Z,98570.28
2022-10-14T06:20:36.189Z,98585.09
2022-10-14T06:23:04.348Z,98581.50
2022-10-14T06:25:32.571Z,98535.63
2022-10-14T06:28:04.707Z,98570.50
2022-10-14T06:30:33.579Z,98572.75
2022-10-14T06:33:01.139Z,98572.31
2022-10-14T06:35:29.010Z,98571.13
2022-10-14T06:37:56.946Z,98569.75
2022-10-14T06:40:24.652Z,98567.25
2022-10-14T06:42:53.976Z,98571.75
2022-10-14T06:45:21.886Z,98563.56
2022-10-14T06:47:49.459Z,98576.44
2022-10-14T06:50:17.235Z,98584.31
2022-10-14T06:52:48.496Z,98584.56
2022-10-14T06:55:17.674Z,98589.03
2022-10-14T06:57:45.316Z,98583.09
2022-10-14T07:00:13.666Z,98575.84
2022-10-14T07:02:41.309Z,98588.53
2022-10-14T07:05:09.077Z,98586.47
2022-10-14T07:07:36.659Z,98590.41
2022-10-14T07:10:04.974Z,98605.44
2022-10-14T07:12:32.444Z,98597.81
2022-10-14T07:15:00.855Z,98605.94
2022-10-14T07:17:29.066Z,98607.06
2022-10-14T07:19:57.803Z,98610.28
2022-10-14T07:22:25.431Z,98594.88
2022-10-14T07:24:52.740Z,98596.22
2022-10-14T07:27:21.111Z,98614.50
2022-10-14T07:29:51.693Z,98613.28
2022-10-14T07:32:19.106Z,98616.88
2022-10-14T07:34:46.057Z,98620.81
2022-10-14T07:37:13.578Z,98621.38
2022-10-14T07:39:41.009Z,56955.81
2022-10-14T07:42:08.831Z,56955.81
2022-10-14T07:44:38.772Z,56955.81
2022-10-14T07:47:07.127Z,56955.81
2022-10-14T07:49:35.282Z,56955.81
2022-10-14T07:52:02.917Z,56955.81
2022-10-14T07:54:32.867Z,56955.81
2022-10-14T07:57:00.368Z,56955.81
2022-10-14T07:59:29.807Z,56955.81
2022-10-14T08:01:57.752Z,56955.81
2022-10-14T08:04:26.804Z,56955.81
2022-10-14T08:06:54.472Z,56955.81
2022-10-14T08:09:22.629Z,56955.81
2022-10-14T08:11:50.415Z,56955.81
2022-10-14T08:14:17.866Z,56955.81
2022-10-14T08:16:46.094Z,56955.81
2022-10-14T08:19:15.003Z,56955.81
2022-10-14T08:21:43.564Z,56955.81
2022-10-14T08:24:10.901Z,56955.81
2022-10-14T08:26:48.283Z,56955.81
2022-10-14T08:29:14.999Z,56955.81
2022-10-14T08:31:41.714Z,56955.81
2022-10-14T08:34:08.499Z,56955.81
2022-10-14T08:36:35.345Z,56955.81
2022-10-14T08:39:02.182Z,56955.81
2022-10-14T08:41:41.558Z,56955.81
2022-10-14T08:44:46.397Z,56955.81
2022-10-14T08:47:23.774Z,56955.81
2022-10-14T08:50:01.692Z,56955.81
2022-10-14T08:52:37.696Z,56955.81
2022-10-14T08:55:33.362Z,56955.81
2022-10-14T08:58:12.409Z,56955.81
2022-10-14T09:00:43.014Z,56955.81
2022-10-14T09:03:37.009Z,56955.81
2022-10-14T09:06:05.296Z,56955.81
2022-10-14T09:08:43.626Z,56955.81
2022-10-14T09:11:21.828Z,56955.81
2022-10-14T09:14:00.087Z,56955.81
2022-10-14T09:16:34.721Z,56955.81
2022-10-14T09:19:06.093Z,56955.81
2022-10-14T09:21:51.561Z,56955.81
2022-10-14T09:24:37.351Z,56955.81
2022-10-14T09:27:14.080Z,56955.81
2022-10-14T09:29:53.843Z,56955.81
2022-10-14T09:32:39.668Z,56955.81
2022-10-14T09:35:16.024Z,56955.81
2022-10-14T09:37:42.952Z,56955.81
2022-10-14T09:40:12.313Z,56955.81
2022-10-14T09:42:55.484Z,56955.81
2022-10-14T09:45:24.891Z,56955.81
2022-10-14T09:47:57.102Z,56955.81
2022-10-14T09:50:30.717Z,56955.81
2022-10-14T09:53:03.015Z,56955.81
2022-10-14T09:55:31.406Z,56955.81
2022-10-14T09:58:05.727Z,56955.81
2022-10-14T10:00:36.838Z,56955.81
2022-10-14T10:03:04.769Z,56955.81
2022-10-14T10:05:35.009Z,56955.81
2022-10-14T10:08:15.945Z,56955.81
2022-10-14T10:10:59.545Z,56955.81
2022-10-14T10:13:45.233Z,56955.81
2022-10-14T10:16:21.714Z,56955.81
2022-10-14T10:18:50.489Z,56955.81
2022-10-14T10:21:30.680Z,56955.81
2022-10-14T10:24:03.241Z,56955.81
2022-10-14T10:26:33.665Z,56955.81
2022-10-14T10:29:03.116Z,56955.81
2022-10-14T10:31:45.175Z,56955.81
2022-10-14T10:34:30.577Z,56955.81
2022-10-14T10:37:08.535Z,56955.81
2022-10-14T10:39:56.189Z,56955.81
2022-10-14T10:42:39.853Z,56955.81
2022-10-14T10:45:28.649Z,56955.81
2022-10-14T10:48:08.672Z,56955.81
2022-10-14T10:50:44.038Z,56955.81
2022-10-14T10:53:26.044Z,56955.81
2022-10-14T10:55:58.919Z,56955.81
2022-10-14T10:58:49.661Z,56955.81
2022-10-14T11:01:39.346Z,56955.81
2022-10-14T11:04:25.067Z,56955.81
2022-10-14T11:07:13.517Z,56955.81
2022-10-14T11:10:10.187Z,56955.81
2022-10-14T11:12:50.945Z,56955.81
2022-10-14T11:15:32.054Z,56955.81
2022-10-14T11:18:09.765Z,56955.81
2022-10-14T11:20:56.006Z,56955.81
2022-10-14T11:23:37.309Z,56955.81
2022-10-14T11:26:21.091Z,56955.81
2022-10-14T11:29:03.336Z,56955.81
2022-10-14T11:32:04.376Z,56955.81
2022-10-14T11:34:48.018Z,56955.81
2022-10-14T11:37:39.869Z,56955.81
2022-10-14T11:40:35.167Z,56955.81
2022-10-14T11:43:17.199Z,56955.81
2022-10-14T11:46:08.006Z,56955.81
2022-10-14T11:48:55.892Z,56955.81
2022-10-14T11:51:34.860Z,56955.81
2022-10-14T11:54:14.880Z,56955.81
2022-10-14T11:56:55.033Z,56955.81
2022-10-14T11:59:45.193Z,56955.81
2022-10-14T12:02:49.390Z,56955.81
2022-10-14T12:05:30.615Z,56955.81
2022-10-14T12:08:09.484Z,56955.81
2022-10-14T12:10:43.228Z,56955.81
2022-10-14T12:13:15.561Z,56955.81
2022-10-14T12:15:48.963Z,56955.81
2022-10-14T12:18:19.592Z,56955.81
2022-10-14T12:21:08.187Z,56955.81
2022-10-14T12:23:41.768Z,56955.81
2022-10-14T12:26:19.777Z,56955.81
2022-10-14T12:28:48.031Z,56955.81
2022-10-14T12:31:28.054Z,56955.81
2022-10-14T12:34:15.686Z,56955.81
2022-10-14T12:36:47.736Z,56955.81
2022-10-14T12:39:17.305Z,56955.81
2022-10-14T12:42:11.124Z,56955.81
2022-10-14T12:45:15.580Z,56955.81
2022-10-14T12:47:44.031Z,56955.81
2022-10-14T12:50:17.726Z,56955.81
2022-10-14T12:52:47.185Z,56955.81
2022-10-14T12:55:25.261Z,56955.81
2022-10-14T12:57:55.473Z,56955.81
2022-10-14T13:00:22.175Z,56955.81
2022-10-14T13:02:51.862Z,56955.81
2022-10-14T13:05:41.400Z,56955.81
2022-10-14T13:08:20.365Z,56955.81
2022-10-14T13:11:09.102Z,56955.81
2022-10-14T13:13:38.910Z,56955.81
2022-10-14T13:16:09.307Z,56955.81
2022-10-14T13:18:38.849Z,56955.81
2022-10-14T13:21:07.989Z,56955.81
2022-10-14T13:23:47.480Z,56955.81
2022-10-14T13:26:27.705Z,56955.81
2022-10-14T13:29:00.013Z,56955.81
2022-10-14T13:31:37.336Z,56955.81
2022-10-14T13:34:33.791Z,56955.81
2022-10-14T13:37:18.524Z,56955.81
2022-10-14T13:39:45.644Z,56955.81
2022-10-14T13:42:25.279Z,56955.81
2022-10-14T13:44:56.268Z,56955.81
2022-10-14T13:47:23.839Z,56955.81
2022-10-14T13:49:51.732Z,56955.81
2022-10-14T13:52:25.680Z,56955.81
2022-10-14T13:55:15.531Z,56955.81
2022-10-14T13:58:13.595Z,56955.81
2022-10-14T14:01:00.353Z,56955.81
2022-10-14T14:03:37.692Z,56955.81
2022-10-14T14:06:15.649Z,56955.81
2022-10-14T14:09:00.233Z,56955.81
2022-10-14T14:11:32.681Z,56955.81
2022-10-14T14:14:05.187Z,56955.81
2022-10-14T14:16:57.537Z,56955.81
2022-10-14T14:19:28.237Z,56955.81
2022-10-14T14:22:21.716Z,56955.81
2022-10-14T14:24:48.594Z,56955.81
2022-10-14T14:27:18.053Z,56955.81
2022-10-14T14:29:47.997Z,56955.81
2022-10-14T14:32:20.604Z,56955.81
2022-10-14T14:34:49.293Z,56955.81
2022-10-14T14:37:48.241Z,56955.81
2022-10-14T14:40:29.715Z,56955.81
2022-10-14T14:43:02.706Z,56955.81
2022-10-14T14:45:34.337Z,56955.81
2022-10-14T14:48:07.960Z,56955.81
2022-10-14T14:50:38.793Z,56955.81
2022-10-14T14:53:15.224Z,56955.81
2022-10-14T14:56:00.372Z,56955.81
2022-10-14T14:58:44.284Z,56955.81
2022-10-14T15:01:23.881Z,56955.81
2022-10-14T15:04:13.405Z,56955.81
2022-10-14T15:06:51.304Z,56955.81
2022-10-14T15:09:43.735Z,56955.81
2022-10-14T15:12:20.129Z,56955.81
2022-10-14T15:14:52.873Z,56955.81
2022-10-14T15:17:26.274Z,56955.81
2022-10-14T15:20:01.349Z,56955.81
2022-10-14T15:22:34.260Z,56955.81
2022-10-14T15:25:01.315Z,56955.81
2022-10-14T15:27:30.922Z,56955.81
2022-10-14T15:30:27.458Z,56955.81
2022-10-14T15:33:02.806Z,56955.81
2022-10-14T15:35:30.232Z,56955.81
2022-10-14T15:37:57.107Z,56955.81
2022-10-14T15:40:28.046Z,56955.81
2022-10-14T15:42:54.758Z,56955.81
2022-10-14T15:45:21.851Z,56955.81
2022-10-14T15:47:54.775Z,56955.81
2022-10-14T15:50:24.959Z,56955.81
2022-10-14T15:52:56.997Z,56955.81
2022-10-14T15:55:27.033Z,56955.81
2022-10-14T15:57:54.266Z,56955.81
2022-10-14T16:00:22.910Z,56955.81
2022-10-14T16:02:54.494Z,56955.81
2022-10-14T16:05:22.263Z,56955.81
2022-10-14T16:07:49.456Z,56955.81
2022-10-14T16:10:20.479Z,56955.81
2022-10-14T16:12:47.614Z,56955.81
2022-10-14T16:15:28.109Z,56955.81
2022-10-14T16:17:54.980Z,56955.81
2022-10-14T16:20:22.669Z,56955.81
2022-10-14T16:22:49.953Z,56955.81
2022-10-14T16:25:24.046Z,56955.81
2022-10-14T16:27:51.220Z,56955.81
2022-10-14T16:30:18.017Z,56955.81
2022-10-14T16:32:45.168Z,56955.81
2022-10-14T16:35:12.128Z,56955.81
2022-10-14T16:37:39.154Z,56955.81
2022-10-14T16:40:06.796Z,56955.81
2022-10-14T16:42:33.506Z,56955.81
2022-10-14T16:45:00.186Z,56955.81
2022-10-14T16:47:28.359Z,56955.81
2022-10-14T16:49:57.112Z,56955.81
2022-10-14T16:52:23.962Z,56955.81
2022-10-14T16:54:52.941Z,56955.81
2022-10-14T16:57:19.661Z,56955.81
2022-10-14T16:59:47.315Z,56955.81
2022-10-14T17:02:16.217Z,56955.81
2022-10-14T17:04:46.276Z,56955.81
2022-10-14T17:07:14.818Z,56955.81
2022-10-14T17:09:41.511Z,56955.81
2022-10-14T17:12:12.969Z,56955.81
2022-10-14T17:14:41.314Z,56955.81
2022-10-14T17:17:07.906Z,56955.81
2022-10-14T17:19:35.121Z,56955.81
2022-10-14T17:22:03.984Z,56955.81
2022-10-14T17:24:31.709Z,56955.81
2022-10-14T17:26:58.856Z,56955.81
2022-10-14T17:29:25.708Z,56955.81
2022-10-14T17:31:53.425Z,56955.81
2022-10-14T17:34:20.306Z,56955.81
2022-10-14T17:36:47.858Z,56955.81
2022-10-14T17:39:22.867Z,56955.81
2022-10-14T17:41:56.203Z,56955.81
2022-10-14T17:44:23.745Z,56955.81
2022-10-14T17:46:51.078Z,56955.81
2022-10-14T17:49:18.133Z,56955.81
2022-10-14T17:51:45.457Z,56955.81
2022-10-14T17:54:12.796Z,56955.81
2022-10-14T17:56:40.852Z,56955.81
2022-10-14T17:59:11.273Z,56955.81
2022-10-14T18:04:24.669Z,56955.81
2022-10-14T18:06:52.932Z,56955.81
2022-10-14T18:09:21.781Z,56955.81
2022-10-14T18:14:40.677Z,56955.81
2022-10-14T18:17:10.755Z,56955.81
2022-10-14T18:19:39.118Z,56955.81
2022-10-14T18:22:07.405Z,56955.81
2022-10-14T18:24:38.411Z,56955.81
2022-10-14T18:27:05.885Z,56955.81
2022-10-14T18:29:32.612Z,56955.81
2022-10-14T18:31:59.346Z,56955.81
2022-10-14T18:34:27.415Z,56955.81
2022-10-14T18:36:54.286Z,56955.81
2022-10-14T18:39:21.135Z,56955.81
2022-10-14T18:41:47.851Z,56955.81
2022-10-14T18:44:15.693Z,56955.81
2022-10-14T18:46:42.459Z,56955.81
2022-10-14T18:49:11.352Z,56955.81
2022-10-14T18:51:41.046Z,56955.81
2022-10-14T18:54:17.091Z,56955.81
2022-10-14T18:56:44.909Z,56955.81
2022-10-14T18:59:15.634Z,56955.81
2022-10-14T19:01:43.152Z,56955.81
2022-10-14T19:04:13.028Z,56955.81
2022-10-14T19:06:40.044Z,56955.81
2022-10-14T19:09:12.056Z,56955.81
2022-10-14T19:11:38.780Z,56955.81
2022-10-14T19:14:06.495Z,56955.81
2022-10-14T19:16:38.321Z,56955.81
2022-10-14T19:19:15.992Z,56955.81
2022-10-14T19:21:45.627Z,56955.81
2022-10-14T19:24:13.285Z,56955.81
2022-10-14T19:26:43.460Z,56955.81
2022-10-14T19:29:13.085Z,56955.81
2022-10-14T19:31:41.422Z,56955.81
2022-10-14T19:34:12.214Z,56955.81
2022-10-14T19:36:41.532Z,56955.81
2022-10-14T19:39:11.653Z,56955.81
2022-10-14T19:41:43.088Z,56955.81
2022-10-14T19:44:11.163Z,56955.81
2022-10-14T19:46:40.105Z,56955.81
2022-10-14T19:49:07.338Z,56955.81
2022-10-14T19:51:35.482Z,56955.81
2022-10-14T19:54:02.985Z,56955.81
2022-10-14T19:56:30.113Z,56955.81
2022-10-14T19:58:57.631Z,56955.81
2022-10-14T20:01:26.284Z,56955.81
2022-10-14T20:03:54.101Z,56955.81
2022-10-14T20:06:22.247Z,56955.81
2022-10-14T20:08:49.998Z,56955.81
2022-10-14T20:11:19.652Z,56955.81
2022-10-14T20:13:46.894Z,56955.81
2022-10-14T20:16:13.727Z,56955.81
2022-10-14T20:18:41.112Z,56955.81
2022-10-14T20:21:10.333Z,56955.81
2022-10-14T20:23:40.867Z,56955.81
2022-10-14T20:26:11.115Z,56955.81
2022-10-14T20:28:38.743Z,56955.81
2022-10-14T20:31:14.272Z,56955.81
2022-10-14T20:33:41.308Z,56955.81
2022-10-14T20:36:16.888Z,56955.81
2022-10-14T20:38:44.194Z,56955.81
2022-10-14T20:41:16.328Z,56955.81
2022-10-14T20:43:44.082Z,56955.81
2022-10-14T20:46:11.368Z,56955.81
2022-10-14T20:48:38.447Z,56955.81
2022-10-14T20:51:07.175Z,56955.81
2022-10-14T20:53:34.072Z,56955.81
2022-10-14T20:56:04.581Z,56955.81
2022-10-14T20:58:31.450Z,56955.81
2022-10-14T21:01:12.479Z,56955.81
2022-10-14T21:03:40.410Z,56955.81
2022-10-14T21:06:10.066Z,56955.81
2022-10-14T21:08:37.603Z,56955.81
2022-10-14T21:11:10.493Z,56955.81
2022-10-14T21:13:41.345Z,56955.81
2022-10-14T21:16:25.396Z,56955.81
2022-10-14T21:18:57.753Z,56955.81
2022-10-14T21:21:27.985Z,56955.81
2022-10-14T21:23:55.428Z,56955.81
2022-10-14T21:26:23.055Z,56955.81
2022-10-14T21:28:49.967Z,56955.81
2022-10-14T21:31:19.210Z,56955.81
2022-10-14T21:33:55.681Z,56955.81
2022-10-14T21:36:22.514Z,56955.81
2022-10-14T21:38:49.558Z,56955.81
2022-10-14T21:41:16.669Z,56955.81
2022-10-14T21:43:43.424Z,56955.81
2022-10-14T21:46:14.845Z,56955.81
2022-10-14T21:48:42.934Z,56955.81
2022-10-14T21:51:14.099Z,56955.81
2022-10-14T21:53:41.643Z,56955.81
2022-10-14T21:56:10.314Z,56955.81
2022-10-14T21:58:37.716Z,56955.81
2022-10-14T22:01:16.081Z,56955.81
2022-10-14T22:03:43.845Z,56955.81
2022-10-14T22:06:15.865Z,56955.81
2022-10-14T22:08:46.063Z,56955.81
2022-10-14T22:11:37.370Z,56955.81
2022-10-14T22:14:07.335Z,56955.81
2022-10-14T22:16:35.119Z,56955.81
2022-10-14T22:19:04.566Z,56955.81
2022-10-14T22:21:34.178Z,56955.81
2022-10-14T22:24:01.371Z,56955.81
2022-10-14T22:26:29.291Z,56955.81
2022-10-14T22:29:16.667Z,56955.81
2022-10-14T22:31:44.275Z,56955.81
2022-10-14T22:34:13.493Z,56955.81
2022-10-14T22:36:40.833Z,56955.81
2022-10-14T22:39:09.455Z,56955.81
2022-10-14T22:41:36.204Z,56955.81
2022-10-14T22:44:04.947Z,56955.81
2022-10-14T22:46:34.005Z,56955.81
2022-10-14T22:49:01.986Z,56955.81
2022-10-14T22:51:40.674Z,56955.81
2022-10-14T22:54:07.982Z,56955.81
2022-10-14T22:56:34.745Z,56955.81
2022-10-14T22:59:07.412Z,56955.81
2022-10-14T23:01:34.954Z,56955.81
2022-10-14T23:04:02.305Z,56955.81
2022-10-14T23:06:29.622Z,56955.81
2022-10-14T23:08:56.939Z,56955.81
2022-10-14T23:11:24.650Z,56955.81
2022-10-14T23:13:51.493Z,56955.81
2022-10-14T23:16:23.896Z,56955.81
2022-10-14T23:18:51.875Z,56955.81
2022-10-14T23:21:19.948Z,56955.81
2022-10-14T23:23:48.033Z,56955.81
2022-10-14T23:26:17.428Z,56955.81
2022-10-14T23:28:48.765Z,56955.81
2022-10-14T23:31:18.385Z,56955.81
2022-10-14T23:33:45.389Z,56955.81
2022-10-14T23:36:13.618Z,56955.81
2022-10-14T23:38:41.020Z,56955.81
2022-10-14T23:41:08.258Z,56955.81
2022-10-14T23:43:35.291Z,56955.81
2022-10-14T23:46:02.229Z,56955.81
2022-10-14T23:48:29.181Z,56955.81
2022-10-14T23:50:56.116Z,56955.81
2022-10-14T23:53:23.127Z,56955.81
2022-10-14T23:55:49.949Z,56955.81
2022-10-14T23:58:16.710Z,56955.81
