createdAt,value
2019-06-08T00:00:50.932Z,15.10
2019-06-08T00:03:20.706Z,15.00
2019-06-08T00:05:49.433Z,15.00
2019-06-08T00:08:19.166Z,14.90
2019-06-08T00:10:47.739Z,14.90
2019-06-08T00:13:17.032Z,14.80
2019-06-08T00:15:45.866Z,14.70
2019-06-08T00:18:15.227Z,14.70
2019-06-08T00:20:44.066Z,14.70
2019-06-08T00:23:13.715Z,14.80
2019-06-08T00:25:42.457Z,14.80
2019-06-08T00:28:11.084Z,14.80
2019-06-08T00:30:59.064Z,14.70
2019-06-08T00:33:27.710Z,14.70
2019-06-08T00:35:56.178Z,14.70
2019-06-08T00:38:25.169Z,14.70
2019-06-08T00:40:53.700Z,14.60
2019-06-08T00:43:23.663Z,14.50
2019-06-08T00:45:52.400Z,14.40
2019-06-08T00:48:21.187Z,14.40
2019-06-08T00:50:49.786Z,14.40
2019-06-08T00:53:19.749Z,14.40
2019-06-08T00:55:48.471Z,14.40
2019-06-08T00:58:18.032Z,14.40
2019-06-08T01:00:48.993Z,14.40
2019-06-08T01:03:17.582Z,14.30
2019-06-08T01:05:47.741Z,14.30
2019-06-08T01:08:16.436Z,14.30
2019-06-08T01:10:45.269Z,14.30
2019-06-08T01:13:13.919Z,14.50
2019-06-08T01:15:42.534Z,14.50
2019-06-08T01:18:11.193Z,14.50
2019-06-08T01:20:39.798Z,14.50
2019-06-08T01:23:08.374Z,14.50
2019-06-08T01:25:37.065Z,14.50
2019-06-08T01:28:05.713Z,14.50
2019-06-08T01:30:34.422Z,14.40
2019-06-08T01:33:02.976Z,14.40
2019-06-08T01:35:33.086Z,14.50
2019-06-08T01:38:01.805Z,14.50
2019-06-08T01:40:31.469Z,14.50
2019-06-08T01:43:00.274Z,14.50
2019-06-08T01:45:32.920Z,14.40
2019-06-08T01:48:18.712Z,14.40
2019-06-08T01:50:34.612Z,14.30
2019-06-08T01:53:24.662Z,14.40
2019-06-08T01:55:53.367Z,14.30
2019-06-08T01:58:23.273Z,14.30
2019-06-08T02:01:11.294Z,14.40
2019-06-08T02:03:39.911Z,14.30
2019-06-08T02:06:08.492Z,14.30
2019-06-08T02:08:37.180Z,14.20
2019-06-08T02:11:06.124Z,14.10
2019-06-08T02:13:35.266Z,14.00
2019-06-08T02:16:04.076Z,14.00
2019-06-08T02:18:45.734Z,14.00
2019-06-08T02:21:02.988Z,13.90
2019-06-08T02:23:50.946Z,13.90
2019-06-08T02:26:19.595Z,13.90
2019-06-08T02:28:48.142Z,13.90
2019-06-08T02:31:16.723Z,13.90
2019-06-08T02:33:45.350Z,13.80
2019-06-08T02:36:14.062Z,13.70
2019-06-08T02:38:42.738Z,13.60
2019-06-08T02:41:11.311Z,13.50
2019-06-08T02:43:40.388Z,13.40
2019-06-08T02:46:09.223Z,13.40
2019-06-08T02:49:00.409Z,13.30
2019-06-08T02:51:08.234Z,13.30
2019-06-08T02:53:38.259Z,13.30
2019-06-08T02:56:07.059Z,13.30
2019-06-08T02:58:37.951Z,13.30
2019-06-08T03:01:06.545Z,13.30
2019-06-08T03:03:38.084Z,13.20
2019-06-08T03:06:06.691Z,13.20
2019-06-08T03:08:39.217Z,13.20
2019-06-08T03:11:26.771Z,13.20
2019-06-08T03:13:59.351Z,13.30
2019-06-08T03:16:28.002Z,13.30
2019-06-08T03:18:56.625Z,13.30
2019-06-08T03:21:25.276Z,13.30
2019-06-08T03:23:53.830Z,13.40
2019-06-08T03:26:22.406Z,13.40
2019-06-08T03:28:51.019Z,13.40
2019-06-08T03:31:19.638Z,13.30
2019-06-08T03:33:54.873Z,13.40
2019-06-08T03:36:18.623Z,13.30
2019-06-08T03:38:47.120Z,13.20
2019-06-08T03:41:15.704Z,13.20
2019-06-08T03:43:45.093Z,13.10
2019-06-08T03:46:13.666Z,13.20
2019-06-08T03:48:43.938Z,13.20
2019-06-08T03:51:12.453Z,13.20
2019-06-08T03:53:42.668Z,13.20
2019-06-08T03:56:11.221Z,13.10
2019-06-08T03:58:40.611Z,13.20
2019-06-08T04:01:10.211Z,13.10
2019-06-08T04:03:40.005Z,13.20
2019-06-08T04:06:09.128Z,13.20
2019-06-08T04:08:38.440Z,13.40
2019-06-08T04:11:07.974Z,13.40
2019-06-08T04:13:37.731Z,13.40
2019-06-08T04:16:06.659Z,13.40
2019-06-08T04:18:35.270Z,13.40
2019-06-08T04:21:03.919Z,13.40
2019-06-08T04:23:32.465Z,13.50
2019-06-08T04:26:01.051Z,13.50
2019-06-08T04:28:29.751Z,13.60
2019-06-08T04:30:58.396Z,13.60
2019-06-08T04:33:27.006Z,13.80
2019-06-08T04:35:55.583Z,13.80
2019-06-08T04:38:24.198Z,13.80
2019-06-08T04:40:52.840Z,13.80
2019-06-08T04:43:21.628Z,13.90
2019-06-08T04:45:50.271Z,13.80
2019-06-08T04:48:18.892Z,13.80
2019-06-08T04:50:48.081Z,13.80
2019-06-08T04:53:17.803Z,13.80
2019-06-08T04:55:47.133Z,13.70
2019-06-08T04:58:15.835Z,13.50
2019-06-08T05:00:46.255Z,13.60
2019-06-08T05:03:14.678Z,13.80
2019-06-08T05:06:02.656Z,14.00
2019-06-08T05:08:31.208Z,14.60
2019-06-08T05:10:59.783Z,15.80
2019-06-08T05:13:28.322Z,16.90
2019-06-08T05:15:56.975Z,17.10
2019-06-08T05:18:26.166Z,17.00
2019-06-08T05:20:54.981Z,17.70
2019-06-08T05:23:23.578Z,17.40
2019-06-08T05:25:52.079Z,17.40
2019-06-08T05:28:41.042Z,16.90
2019-06-08T05:31:09.947Z,16.70
2019-06-08T05:33:57.915Z,16.10
2019-06-08T05:36:26.559Z,16.00
2019-06-08T05:38:55.170Z,16.20
2019-06-08T05:41:24.326Z,16.00
2019-06-08T05:43:52.997Z,16.00
2019-06-08T05:46:21.655Z,16.10
2019-06-08T05:48:51.739Z,16.30
2019-06-08T05:51:20.386Z,16.00
2019-06-08T05:53:50.136Z,16.30
2019-06-08T05:56:39.711Z,17.00
2019-06-08T05:59:08.338Z,18.20
2019-06-08T06:01:36.848Z,18.20
2019-06-08T06:04:05.472Z,18.00
2019-06-08T06:06:34.199Z,17.80
2019-06-08T06:09:02.884Z,18.10
2019-06-08T06:11:31.603Z,18.00
2019-06-08T06:14:19.567Z,17.50
2019-06-08T06:16:49.127Z,17.20
2019-06-08T06:19:17.714Z,16.70
2019-06-08T06:21:47.093Z,16.10
2019-06-08T06:24:15.794Z,15.60
2019-06-08T06:26:45.266Z,15.60
2019-06-08T06:29:14.062Z,15.40
2019-06-08T06:31:43.677Z,15.40
2019-06-08T06:34:12.259Z,15.40
2019-06-08T06:36:41.712Z,15.30
2019-06-08T06:39:10.570Z,15.40
2019-06-08T06:41:39.218Z,15.80
2019-06-08T06:44:07.898Z,15.80
2019-06-08T06:46:36.475Z,15.90
2019-06-08T06:49:05.159Z,15.70
2019-06-08T06:51:34.070Z,15.40
2019-06-08T06:54:02.949Z,15.80
2019-06-08T06:56:31.479Z,16.10
2019-06-08T06:59:00.104Z,16.40
2019-06-08T07:01:28.667Z,16.70
2019-06-08T07:03:58.751Z,17.10
2019-06-08T07:06:27.400Z,17.40
2019-06-08T07:08:57.477Z,17.80
2019-06-08T07:11:26.127Z,17.90
2019-06-08T07:13:55.192Z,17.90
2019-06-08T07:16:25.455Z,17.80
2019-06-08T07:19:13.413Z,17.40
2019-06-08T07:21:42.297Z,17.50
2019-06-08T07:24:11.101Z,17.40
2019-06-08T07:26:39.680Z,17.80
2019-06-08T07:29:08.297Z,17.90
2019-06-08T07:31:36.943Z,17.90
2019-06-08T07:34:05.831Z,17.80
2019-06-08T07:36:34.420Z,17.60
2019-06-08T07:39:22.362Z,17.50
2019-06-08T07:41:51.874Z,17.40
2019-06-08T07:44:20.612Z,17.60
2019-06-08T07:46:49.408Z,17.70
2019-06-08T07:49:18.446Z,17.60
2019-06-08T07:51:58.637Z,17.80
2019-06-08T07:54:17.309Z,17.80
2019-06-08T07:56:45.952Z,17.60
2019-06-08T07:59:14.508Z,17.30
2019-06-08T08:01:43.090Z,17.10
2019-06-08T08:04:11.708Z,17.30
2019-06-08T08:06:40.354Z,17.60
2019-06-08T08:09:09.092Z,17.90
2019-06-08T08:11:37.915Z,18.20
2019-06-08T08:14:06.704Z,18.20
2019-06-08T08:16:35.765Z,18.10
2019-06-08T08:19:04.580Z,18.30
2019-06-08T08:21:33.703Z,18.20
2019-06-08T08:24:02.262Z,18.20
2019-06-08T08:26:34.203Z,18.40
2019-06-08T08:29:03.104Z,18.60
2019-06-08T08:31:31.257Z,18.10
2019-06-08T08:34:05.774Z,18.10
2019-06-08T08:36:33.178Z,18.20
2019-06-08T08:39:02.324Z,18.10
2019-06-08T08:41:30.538Z,18.10
2019-06-08T08:44:02.824Z,17.90
2019-06-08T08:46:29.427Z,18.00
2019-06-08T08:49:06.005Z,18.10
2019-06-08T08:51:28.436Z,18.00
2019-06-08T08:54:03.031Z,18.00
2019-06-08T08:56:27.993Z,18.00
2019-06-08T08:58:59.231Z,18.30
2019-06-08T09:01:28.841Z,18.20
2019-06-08T09:04:01.731Z,17.90
2019-06-08T09:06:28.199Z,17.70
2019-06-08T09:09:00.867Z,17.70
2019-06-08T09:11:28.836Z,17.80
2019-06-08T09:14:01.414Z,18.10
2019-06-08T09:16:28.777Z,18.20
2019-06-08T09:19:01.023Z,18.30
2019-06-08T09:21:28.428Z,18.30
2019-06-08T09:24:00.803Z,18.60
2019-06-08T09:26:28.912Z,18.80
2019-06-08T09:29:18.945Z,18.80
2019-06-08T09:31:49.108Z,18.80
2019-06-08T09:34:19.505Z,18.60
2019-06-08T09:36:48.163Z,18.80
2019-06-08T09:39:18.610Z,19.10
2019-06-08T09:41:47.967Z,19.20
2019-06-08T09:44:18.553Z,18.90
2019-06-08T09:46:48.062Z,18.90
2019-06-08T09:49:18.850Z,19.00
2019-06-08T09:51:48.677Z,18.60
2019-06-08T09:54:18.255Z,18.30
2019-06-08T09:56:47.828Z,18.20
2019-06-08T09:59:18.573Z,18.50
2019-06-08T10:01:47.070Z,18.20
2019-06-08T10:04:15.644Z,18.20
2019-06-08T10:06:44.202Z,18.30
2019-06-08T10:09:13.225Z,18.30
2019-06-08T10:11:41.779Z,18.20
2019-06-08T10:14:12.336Z,18.20
2019-06-08T10:16:40.560Z,18.50
2019-06-08T10:19:28.476Z,18.70
2019-06-08T10:21:57.032Z,18.80
2019-06-08T10:24:25.621Z,19.00
2019-06-08T10:26:55.164Z,19.20
2019-06-08T10:29:23.893Z,19.40
2019-06-08T10:31:52.451Z,19.60
2019-06-08T10:34:21.104Z,19.90
2019-06-08T10:36:49.758Z,19.50
2019-06-08T10:39:18.606Z,19.20
2019-06-08T10:41:51.308Z,19.10
2019-06-08T10:44:38.197Z,19.40
2019-06-08T10:47:10.051Z,19.40
2019-06-08T10:49:38.392Z,19.20
2019-06-08T10:52:10.712Z,19.10
2019-06-08T10:54:38.007Z,18.80
2019-06-08T10:57:07.757Z,18.70
2019-06-08T10:59:40.064Z,18.80
2019-06-08T11:02:12.514Z,19.00
2019-06-08T11:04:38.815Z,19.40
2019-06-08T11:07:13.172Z,19.40
2019-06-08T11:09:37.967Z,19.40
2019-06-08T11:12:11.134Z,19.40
2019-06-08T11:14:38.238Z,19.00
2019-06-08T11:17:09.574Z,19.10
2019-06-08T11:19:38.013Z,19.40
2019-06-08T11:22:12.348Z,19.60
2019-06-08T11:24:38.791Z,19.60
2019-06-08T11:27:10.582Z,19.50
2019-06-08T11:29:38.321Z,19.60
2019-06-08T11:32:10.983Z,19.80
2019-06-08T11:34:37.863Z,20.00
2019-06-08T11:37:11.357Z,20.20
2019-06-08T11:39:38.193Z,20.20
2019-06-08T11:42:10.668Z,20.40
2019-06-08T11:44:38.974Z,20.30
2019-06-08T11:47:12.281Z,20.40
2019-06-08T11:49:38.154Z,20.40
2019-06-08T11:52:08.948Z,20.60
2019-06-08T11:54:40.871Z,20.50
2019-06-08T11:57:12.187Z,20.10
2019-06-08T11:59:40.478Z,19.70
2019-06-08T12:02:11.105Z,19.90
2019-06-08T12:04:39.256Z,19.80
2019-06-08T12:07:09.540Z,19.80
2019-06-08T12:09:38.199Z,19.90
2019-06-08T12:12:12.291Z,20.10
2019-06-08T12:14:37.656Z,20.00
2019-06-08T12:17:10.856Z,20.20
2019-06-08T12:19:37.830Z,20.60
2019-06-08T12:22:08.771Z,20.50
2019-06-08T12:24:42.090Z,20.20
2019-06-08T12:27:17.536Z,20.30
2019-06-08T12:29:37.627Z,20.40
2019-06-08T12:32:08.851Z,20.50
2019-06-08T12:34:38.382Z,20.40
2019-06-08T12:37:27.562Z,20.60
2019-06-08T12:39:57.978Z,20.50
2019-06-08T12:45:05.199Z,20.50
2019-06-08T12:47:33.759Z,20.50
2019-06-08T12:50:02.295Z,20.70
2019-06-08T12:52:30.801Z,20.70
2019-06-08T12:55:06.412Z,20.50
2019-06-08T12:57:31.183Z,20.50
2019-06-08T13:00:00.233Z,20.40
2019-06-08T13:02:28.798Z,20.40
2019-06-08T13:04:57.341Z,20.40
2019-06-08T13:07:28.041Z,20.50
2019-06-08T13:09:58.324Z,20.50
2019-06-08T13:12:26.407Z,20.50
2019-06-08T13:14:54.960Z,20.70
2019-06-08T13:17:23.537Z,20.70
2019-06-08T13:19:52.079Z,21.00
2019-06-08T13:22:27.971Z,21.00
2019-06-08T13:24:50.851Z,20.80
2019-06-08T13:27:22.750Z,20.80
2019-06-08T13:29:49.703Z,20.60
2019-06-08T13:32:20.213Z,20.50
2019-06-08T13:34:50.357Z,20.50
2019-06-08T13:37:20.414Z,20.50
2019-06-08T13:39:49.348Z,20.80
2019-06-08T13:42:18.609Z,20.90
2019-06-08T13:44:48.190Z,20.90
2019-06-08T13:47:18.901Z,20.80
2019-06-08T13:49:48.001Z,20.60
2019-06-08T13:52:20.361Z,20.10
2019-06-08T13:54:47.986Z,20.10
2019-06-08T13:57:19.967Z,20.40
2019-06-08T13:59:48.609Z,20.50
2019-06-08T14:02:22.260Z,20.40
2019-06-08T14:04:49.157Z,20.20
2019-06-08T14:07:23.277Z,20.50
2019-06-08T14:09:49.368Z,20.90
2019-06-08T14:12:20.166Z,21.10
2019-06-08T14:14:48.326Z,21.00
2019-06-08T14:17:20.215Z,21.00
2019-06-08T14:19:48.344Z,21.00
2019-06-08T14:22:20.114Z,21.00
2019-06-08T14:24:47.891Z,21.10
2019-06-08T14:27:17.114Z,21.10
2019-06-08T14:29:45.775Z,21.20
2019-06-08T14:32:14.466Z,21.10
2019-06-08T14:34:43.078Z,21.00
2019-06-08T14:37:13.195Z,21.10
2019-06-08T14:39:41.796Z,20.90
2019-06-08T14:42:10.366Z,21.00
2019-06-08T14:44:38.916Z,20.80
2019-06-08T14:47:13.575Z,20.90
2019-06-08T14:49:44.251Z,21.20
2019-06-08T14:52:13.198Z,21.00
2019-06-08T14:54:41.738Z,20.70
2019-06-08T14:57:10.389Z,20.60
2019-06-08T14:59:39.002Z,20.40
2019-06-08T15:02:08.289Z,20.40
2019-06-08T15:04:39.761Z,20.50
2019-06-08T15:07:09.436Z,20.70
2019-06-08T15:09:37.614Z,20.60
2019-06-08T15:12:06.447Z,20.30
2019-06-08T15:14:37.709Z,20.40
2019-06-08T15:17:05.296Z,20.30
2019-06-08T15:19:33.971Z,20.30
2019-06-08T15:22:02.798Z,20.50
2019-06-08T15:24:32.907Z,20.50
2019-06-08T15:27:01.698Z,20.50
2019-06-08T15:29:32.341Z,20.50
2019-06-08T15:32:00.474Z,20.70
2019-06-08T15:34:31.139Z,20.70
2019-06-08T15:36:59.247Z,20.70
2019-06-08T15:39:29.058Z,20.50
2019-06-08T15:42:00.103Z,20.50
2019-06-08T15:44:29.101Z,20.30
2019-06-08T15:46:58.633Z,20.00
2019-06-08T15:49:29.452Z,19.70
2019-06-08T15:51:57.963Z,19.70
2019-06-08T15:54:29.086Z,19.90
2019-06-08T15:56:58.521Z,20.00
2019-06-08T15:59:28.605Z,20.10
2019-06-08T16:01:57.606Z,20.40
2019-06-08T16:04:27.656Z,20.60
2019-06-08T16:06:56.331Z,20.50
2019-06-08T16:09:25.965Z,20.50
2019-06-08T16:11:54.818Z,20.50
2019-06-08T16:14:24.824Z,20.50
2019-06-08T16:16:53.687Z,20.50
2019-06-08T16:19:22.380Z,20.40
2019-06-08T16:21:51.412Z,20.30
2019-06-08T16:24:19.937Z,20.20
2019-06-08T16:26:53.226Z,20.00
2019-06-08T16:29:18.630Z,20.00
2019-06-08T16:31:47.215Z,19.90
2019-06-08T16:34:15.840Z,19.90
2019-06-08T16:36:44.424Z,19.90
2019-06-08T16:39:12.980Z,19.80
2019-06-08T16:41:41.626Z,19.80
2019-06-08T16:44:10.248Z,19.70
2019-06-08T16:46:38.825Z,19.70
2019-06-08T16:49:07.540Z,19.70
2019-06-08T16:51:36.093Z,19.80
2019-06-08T16:54:04.942Z,19.60
2019-06-08T16:56:34.154Z,19.80
2019-06-08T16:59:02.989Z,19.90
2019-06-08T17:01:32.897Z,19.90
2019-06-08T17:04:01.774Z,19.90
2019-06-08T17:06:31.168Z,19.80
2019-06-08T17:09:00.057Z,19.70
2019-06-08T17:11:35.859Z,19.50
2019-06-08T17:14:05.282Z,19.40
2019-06-08T17:16:34.446Z,19.50
2019-06-08T17:19:03.293Z,19.70
2019-06-08T17:21:32.192Z,19.70
2019-06-08T17:24:21.688Z,19.90
2019-06-08T17:26:50.266Z,20.00
2019-06-08T17:29:18.993Z,19.90
2019-06-08T17:31:47.679Z,19.80
2019-06-08T17:34:16.587Z,19.60
2019-06-08T17:36:45.399Z,19.50
2019-06-08T17:39:13.947Z,19.30
2019-06-08T17:41:42.691Z,19.20
2019-06-08T17:44:11.349Z,19.10
2019-06-08T17:46:41.176Z,19.20
2019-06-08T17:49:10.380Z,19.20
2019-06-08T17:51:39.291Z,19.20
2019-06-08T17:54:08.159Z,19.10
2019-06-08T17:56:37.114Z,19.20
2019-06-08T17:59:05.821Z,19.00
2019-06-08T18:01:35.865Z,19.10
2019-06-08T18:04:04.758Z,19.10
2019-06-08T18:06:33.660Z,19.00
2019-06-08T18:09:02.306Z,19.00
2019-06-08T18:11:30.895Z,19.00
2019-06-08T18:13:59.586Z,18.90
2019-06-08T18:16:28.327Z,18.90
2019-06-08T18:18:57.742Z,18.80
2019-06-08T18:21:28.230Z,18.90
2019-06-08T18:23:57.206Z,18.90
2019-06-08T18:26:27.834Z,18.90
2019-06-08T18:28:58.154Z,18.80
2019-06-08T18:31:29.681Z,18.70
2019-06-08T18:34:01.200Z,18.70
2019-06-08T18:36:28.443Z,18.60
2019-06-08T18:38:58.164Z,18.50
2019-06-08T18:41:27.208Z,18.60
2019-06-08T18:43:58.192Z,18.50
2019-06-08T18:46:27.190Z,18.40
2019-06-08T18:48:57.879Z,18.20
2019-06-08T18:51:28.089Z,18.30
2019-06-08T18:54:08.738Z,18.20
2019-06-08T18:56:27.615Z,18.20
2019-06-08T18:58:58.150Z,18.00
2019-06-08T19:01:27.558Z,18.20
2019-06-08T19:03:57.924Z,18.00
2019-06-08T19:06:27.900Z,17.90
2019-06-08T19:08:57.979Z,17.80
2019-06-08T19:11:28.602Z,17.80
2019-06-08T19:13:58.042Z,17.80
2019-06-08T19:16:28.488Z,17.70
2019-06-08T19:18:58.133Z,17.80
2019-06-08T19:21:28.172Z,17.70
2019-06-08T19:23:56.875Z,17.60
2019-06-08T19:26:28.019Z,17.30
2019-06-08T19:28:57.759Z,17.30
2019-06-08T19:31:27.681Z,17.30
2019-06-08T19:33:58.058Z,17.20
2019-06-08T19:36:28.033Z,17.10
2019-06-08T19:38:57.686Z,17.10
2019-06-08T19:41:28.259Z,17.10
2019-06-08T19:43:58.357Z,17.00
2019-06-08T19:46:27.282Z,16.70
2019-06-08T19:48:58.728Z,16.60
2019-06-08T19:51:27.854Z,16.50
2019-06-08T19:53:58.356Z,16.30
2019-06-08T19:56:28.631Z,16.10
2019-06-08T19:59:03.928Z,16.00
2019-06-08T20:01:27.714Z,15.80
2019-06-08T20:04:00.397Z,15.70
2019-06-08T20:06:47.988Z,15.60
2019-06-08T20:09:17.411Z,15.40
2019-06-08T20:11:49.413Z,15.30
2019-06-08T20:14:16.354Z,15.20
2019-06-08T20:16:44.914Z,15.10
2019-06-08T20:19:13.471Z,14.90
2019-06-08T20:21:42.909Z,14.90
2019-06-08T20:24:11.579Z,14.70
2019-06-08T20:26:40.118Z,14.70
2019-06-08T20:29:13.143Z,14.60
2019-06-08T20:31:39.125Z,14.60
2019-06-08T20:34:07.782Z,14.60
2019-06-08T20:36:37.562Z,14.70
2019-06-08T20:39:08.219Z,14.70
2019-06-08T20:41:37.729Z,14.50
2019-06-08T20:44:08.543Z,14.40
2019-06-08T20:46:37.768Z,14.30
2019-06-08T20:49:08.338Z,14.10
2019-06-08T20:51:57.090Z,13.90
2019-06-08T20:54:27.875Z,13.90
2019-06-08T20:57:17.032Z,13.90
2019-06-08T20:59:45.745Z,13.90
2019-06-08T21:02:14.337Z,13.90
2019-06-08T21:04:44.486Z,13.60
2019-06-08T21:07:14.225Z,13.40
2019-06-08T21:09:44.805Z,13.40
2019-06-08T21:12:13.424Z,13.30
2019-06-08T21:14:42.008Z,13.30
2019-06-08T21:17:10.567Z,13.20
2019-06-08T21:19:39.143Z,13.20
2019-06-08T21:22:08.222Z,13.30
2019-06-08T21:24:37.157Z,13.30
2019-06-08T21:27:08.202Z,13.20
2019-06-08T21:29:47.432Z,13.10
2019-06-08T21:32:08.178Z,13.00
2019-06-08T21:34:38.054Z,13.00
2019-06-08T21:37:09.025Z,12.90
2019-06-08T21:39:39.077Z,12.90
2019-06-08T21:42:07.895Z,12.80
2019-06-08T21:44:37.194Z,12.80
2019-06-08T21:47:07.900Z,12.70
2019-06-08T21:49:38.264Z,12.70
2019-06-08T21:52:07.314Z,12.70
2019-06-08T21:54:37.559Z,12.60
2019-06-08T21:57:09.389Z,12.50
2019-06-08T22:00:13.921Z,12.40
2019-06-08T22:02:26.057Z,12.30
2019-06-08T22:05:00.251Z,12.40
2019-06-08T22:07:25.190Z,12.50
2019-06-08T22:09:58.753Z,12.60
2019-06-08T22:12:25.427Z,12.60
2019-06-08T22:14:54.694Z,12.60
2019-06-08T22:17:23.468Z,12.70
2019-06-08T22:19:53.046Z,12.70
2019-06-08T22:22:21.759Z,12.60
2019-06-08T22:24:51.860Z,12.60
2019-06-08T22:27:20.823Z,12.40
2019-06-08T22:29:49.638Z,12.50
2019-06-08T22:32:18.224Z,12.30
2019-06-08T22:34:47.636Z,12.20
2019-06-08T22:37:16.441Z,12.00
2019-06-08T22:39:44.985Z,11.90
2019-06-08T22:42:13.558Z,11.90
2019-06-08T22:44:42.243Z,11.80
2019-06-08T22:47:10.820Z,11.90
2019-06-08T22:49:39.371Z,11.80
2019-06-08T22:52:09.485Z,11.70
2019-06-08T22:54:38.473Z,11.70
2019-06-08T22:57:08.006Z,11.50
2019-06-08T22:59:37.300Z,11.40
2019-06-08T23:02:08.922Z,11.40
2019-06-08T23:04:36.250Z,11.50
2019-06-08T23:07:06.325Z,11.50
2019-06-08T23:09:37.199Z,11.60
2019-06-08T23:12:09.162Z,11.70
2019-06-08T23:14:37.665Z,11.70
2019-06-08T23:17:08.616Z,11.70
2019-06-08T23:19:37.410Z,11.70
2019-06-08T23:22:08.253Z,11.70
2019-06-08T23:24:38.363Z,11.70
2019-06-08T23:27:07.230Z,11.70
2019-06-08T23:29:37.960Z,11.70
2019-06-08T23:32:11.100Z,11.60
2019-06-08T23:34:56.593Z,11.70
2019-06-08T23:37:27.636Z,11.60
2019-06-08T23:39:57.633Z,11.50
2019-06-08T23:42:27.309Z,11.30
2019-06-08T23:44:58.006Z,11.30
2019-06-08T23:47:27.430Z,11.30
2019-06-08T23:49:59.348Z,11.20
2019-06-08T23:52:29.363Z,11.20
2019-06-08T23:55:01.005Z,11.20
2019-06-08T23:57:29.741Z,11.20
