createdAt,value
2018-07-23T00:00:54.558Z,16.57
2018-07-23T00:03:22.737Z,15.23
2018-07-23T00:05:50.897Z,15.70
2018-07-23T00:08:19.033Z,16.20
2018-07-23T00:10:47.178Z,16.63
2018-07-23T00:13:15.338Z,17.53
2018-07-23T00:15:43.507Z,14.13
2018-07-23T00:18:11.668Z,15.67
2018-07-23T00:20:39.606Z,17.60
2018-07-23T00:23:08.042Z,16.33
2018-07-23T00:25:36.194Z,14.77
2018-07-23T00:28:04.363Z,14.07
2018-07-23T00:30:32.536Z,15.20
2018-07-23T00:33:00.686Z,15.20
2018-07-23T00:35:28.865Z,14.50
2018-07-23T00:37:57.027Z,14.20
2018-07-23T00:40:25.178Z,15.73
2018-07-23T00:42:53.292Z,14.77
2018-07-23T00:45:21.431Z,14.67
2018-07-23T00:47:49.552Z,14.80
2018-07-23T00:50:17.707Z,14.43
2018-07-23T00:52:45.845Z,14.63
2018-07-23T00:55:14.020Z,16.43
2018-07-23T00:57:42.125Z,14.27
2018-07-23T01:00:10.258Z,15.03
2018-07-23T01:02:38.403Z,14.90
2018-07-23T01:05:06.509Z,14.33
2018-07-23T01:07:34.661Z,14.23
2018-07-23T01:10:02.825Z,14.30
2018-07-23T01:12:33.168Z,13.63
2018-07-23T01:15:01.284Z,13.90
2018-07-23T01:17:29.469Z,14.67
2018-07-23T01:19:58.523Z,13.30
2018-07-23T01:22:27.482Z,14.70
2018-07-23T01:24:56.621Z,14.43
2018-07-23T01:27:24.739Z,14.00
2018-07-23T01:29:52.840Z,14.87
2018-07-23T01:32:21.335Z,14.60
2018-07-23T01:34:49.533Z,14.57
2018-07-23T01:37:18.189Z,14.13
2018-07-23T01:39:46.332Z,14.27
2018-07-23T01:42:14.441Z,13.87
2018-07-23T01:44:42.578Z,14.80
2018-07-23T01:47:11.408Z,15.37
2018-07-23T01:49:39.529Z,13.63
2018-07-23T01:52:07.651Z,15.77
2018-07-23T01:54:36.036Z,14.13
2018-07-23T01:57:04.162Z,14.10
2018-07-23T01:59:32.296Z,13.00
2018-07-23T02:02:00.432Z,13.00
2018-07-23T02:04:28.553Z,13.87
2018-07-23T02:06:56.663Z,12.57
2018-07-23T02:09:24.780Z,12.83
2018-07-23T02:11:52.675Z,13.77
2018-07-23T02:14:20.980Z,12.00
2018-07-23T02:16:49.088Z,12.87
2018-07-23T02:19:17.017Z,12.20
2018-07-23T02:21:45.381Z,13.20
2018-07-23T02:24:13.519Z,13.20
2018-07-23T02:26:41.641Z,13.00
2018-07-23T02:29:09.751Z,13.90
2018-07-23T02:31:37.879Z,12.67
2018-07-23T02:34:06.040Z,12.63
2018-07-23T02:36:34.193Z,12.73
2018-07-23T02:39:02.360Z,12.97
2018-07-23T02:41:30.498Z,12.67
2018-07-23T02:43:58.604Z,13.03
2018-07-23T02:46:26.727Z,12.30
2018-07-23T02:48:54.860Z,13.60
2018-07-23T02:51:22.983Z,12.00
2018-07-23T02:53:51.092Z,13.03
2018-07-23T02:56:19.216Z,11.73
2018-07-23T02:58:47.367Z,11.90
2018-07-23T03:01:15.500Z,11.90
2018-07-23T03:03:43.638Z,11.90
2018-07-23T03:06:11.795Z,12.23
2018-07-23T03:08:39.909Z,11.47
2018-07-23T03:11:08.295Z,11.00
2018-07-23T03:13:36.410Z,11.13
2018-07-23T03:16:04.540Z,11.10
2018-07-23T03:18:32.659Z,11.17
2018-07-23T03:21:00.792Z,12.57
2018-07-23T03:23:28.925Z,11.10
2018-07-23T03:25:57.041Z,11.30
2018-07-23T03:28:25.159Z,10.87
2018-07-23T03:31:03.114Z,10.53
2018-07-23T03:33:31.307Z,12.57
2018-07-23T03:35:59.419Z,12.47
2018-07-23T03:38:27.579Z,12.33
2018-07-23T03:43:48.348Z,12.53
2018-07-23T03:46:16.496Z,11.40
2018-07-23T03:48:44.593Z,11.70
2018-07-23T03:51:12.773Z,12.47
2018-07-23T03:53:40.888Z,11.90
2018-07-23T03:56:09.063Z,12.87
2018-07-23T03:58:37.182Z,12.40
2018-07-23T04:03:58.023Z,11.90
2018-07-23T04:06:26.168Z,11.70
2018-07-23T04:08:54.368Z,12.90
2018-07-23T04:11:22.480Z,12.80
2018-07-23T04:13:50.616Z,13.93
2018-07-23T04:16:18.776Z,13.70
2018-07-23T04:18:46.895Z,13.37
2018-07-23T04:21:15.008Z,13.37
2018-07-23T04:23:43.149Z,12.30
2018-07-23T04:26:11.271Z,11.97
2018-07-23T04:28:39.400Z,12.37
2018-07-23T04:31:07.575Z,12.87
2018-07-23T04:33:36.059Z,11.80
2018-07-23T04:36:04.414Z,12.70
2018-07-23T04:38:32.544Z,12.40
2018-07-23T04:41:00.727Z,13.70
2018-07-23T04:43:28.848Z,13.07
2018-07-23T04:45:56.984Z,12.13
2018-07-23T04:48:25.531Z,12.20
2018-07-23T04:50:53.679Z,12.20
2018-07-23T04:53:21.800Z,11.47
2018-07-23T04:55:49.922Z,13.00
2018-07-23T04:58:18.056Z,14.27
2018-07-23T05:00:46.193Z,12.03
2018-07-23T05:03:14.329Z,12.07
2018-07-23T05:05:42.436Z,13.30
2018-07-23T05:08:10.560Z,12.13
2018-07-23T05:10:38.685Z,13.33
2018-07-23T05:13:06.820Z,11.57
2018-07-23T05:15:35.130Z,12.10
2018-07-23T05:18:03.314Z,13.30
2018-07-23T05:20:31.411Z,12.17
2018-07-23T05:22:59.544Z,12.00
2018-07-23T05:25:27.679Z,11.90
2018-07-23T05:27:55.820Z,11.37
2018-07-23T05:30:24.090Z,12.63
2018-07-23T05:32:52.227Z,13.63
2018-07-23T05:35:20.343Z,12.70
2018-07-23T05:37:48.517Z,11.97
2018-07-23T05:40:16.686Z,11.50
2018-07-23T05:42:44.832Z,12.57
2018-07-23T05:45:12.995Z,12.63
2018-07-23T05:47:41.117Z,13.50
2018-07-23T05:50:09.636Z,11.97
2018-07-23T05:52:42.370Z,12.23
2018-07-23T05:55:10.603Z,12.43
2018-07-23T05:57:38.743Z,10.73
2018-07-23T06:00:06.926Z,11.50
2018-07-23T06:02:35.032Z,11.83
2018-07-23T06:05:03.148Z,10.10
2018-07-23T06:07:31.265Z,10.90
2018-07-23T06:09:59.392Z,10.67
2018-07-23T06:12:27.519Z,10.23
2018-07-23T06:14:55.639Z,10.70
2018-07-23T06:17:23.818Z,9.57
2018-07-23T06:19:51.920Z,10.10
2018-07-23T06:22:20.115Z,10.30
2018-07-23T06:24:48.208Z,9.33
2018-07-23T06:27:16.349Z,10.77
2018-07-23T06:29:44.460Z,10.00
2018-07-23T06:32:12.647Z,8.97
2018-07-23T06:34:40.799Z,8.60
2018-07-23T06:37:08.909Z,8.10
2018-07-23T06:39:37.089Z,9.40
2018-07-23T06:42:05.216Z,9.93
2018-07-23T06:44:33.350Z,10.60
2018-07-23T06:47:01.524Z,8.73
2018-07-23T06:49:29.633Z,9.90
2018-07-23T06:51:57.751Z,9.33
2018-07-23T06:54:25.897Z,8.60
2018-07-23T06:56:54.007Z,8.60
2018-07-23T06:59:22.202Z,8.33
2018-07-23T07:01:50.347Z,7.97
2018-07-23T07:04:18.511Z,9.00
2018-07-23T07:06:46.646Z,7.40
2018-07-23T07:09:14.773Z,8.37
2018-07-23T07:11:42.920Z,7.73
2018-07-23T07:14:11.031Z,9.50
2018-07-23T07:16:39.227Z,8.00
2018-07-23T07:19:07.423Z,8.20
2018-07-23T07:21:35.501Z,7.67
2018-07-23T07:24:03.643Z,8.83
2018-07-23T07:26:31.747Z,8.13
2018-07-23T07:28:59.887Z,8.10
2018-07-23T07:31:28.025Z,7.93
2018-07-23T07:33:56.133Z,8.40
2018-07-23T07:36:24.233Z,7.90
2018-07-23T07:38:52.358Z,7.73
2018-07-23T07:41:20.471Z,6.90
2018-07-23T07:43:48.626Z,6.53
2018-07-23T07:46:16.747Z,7.83
2018-07-23T07:48:44.966Z,8.33
2018-07-23T07:51:13.078Z,7.30
2018-07-23T07:53:41.402Z,9.10
2018-07-23T07:56:09.525Z,8.50
2018-07-23T07:58:37.680Z,9.03
2018-07-23T08:01:05.817Z,8.60
2018-07-23T08:03:33.945Z,8.33
2018-07-23T08:06:02.113Z,8.43
2018-07-23T08:08:30.233Z,9.13
2018-07-23T08:10:58.416Z,8.40
2018-07-23T08:13:26.531Z,9.20
2018-07-23T08:15:54.723Z,8.60
2018-07-23T08:18:22.809Z,9.00
2018-07-23T08:20:50.944Z,8.90
2018-07-23T08:23:19.059Z,9.50
2018-07-23T08:25:47.196Z,9.00
2018-07-23T08:28:15.334Z,8.50
2018-07-23T08:30:43.453Z,8.03
2018-07-23T08:33:11.548Z,7.20
2018-07-23T08:35:39.660Z,7.57
2018-07-23T08:38:07.780Z,8.03
2018-07-23T08:40:35.907Z,7.77
2018-07-23T08:43:04.123Z,9.47
2018-07-23T08:45:32.224Z,8.73
2018-07-23T08:48:00.317Z,7.53
2018-07-23T08:50:28.499Z,7.50
2018-07-23T08:52:56.641Z,7.23
2018-07-23T08:55:24.780Z,8.10
2018-07-23T08:57:52.899Z,7.57
2018-07-23T09:00:21.029Z,8.73
2018-07-23T09:02:49.827Z,9.03
2018-07-23T09:05:17.954Z,8.20
2018-07-23T09:07:46.072Z,8.17
2018-07-23T09:10:14.225Z,8.63
2018-07-23T09:12:42.365Z,7.60
2018-07-23T09:15:10.822Z,8.77
2018-07-23T09:17:38.948Z,9.13
2018-07-23T09:20:07.084Z,8.70
2018-07-23T09:22:35.943Z,8.00
2018-07-23T09:25:04.645Z,9.20
2018-07-23T09:27:32.754Z,6.90
2018-07-23T09:30:00.912Z,8.03
2018-07-23T09:32:28.808Z,7.70
2018-07-23T09:34:57.245Z,7.53
2018-07-23T09:37:25.508Z,7.13
2018-07-23T09:39:54.513Z,7.80
2018-07-23T09:42:22.979Z,8.33
2018-07-23T09:44:51.120Z,8.90
2018-07-23T09:47:19.217Z,8.33
2018-07-23T09:49:47.335Z,8.20
2018-07-23T09:52:15.451Z,8.93
2018-07-23T09:54:44.184Z,8.70
2018-07-23T09:57:12.306Z,9.70
2018-07-23T09:59:40.433Z,8.50
2018-07-23T10:02:08.565Z,9.17
2018-07-23T10:04:36.689Z,8.07
2018-07-23T10:07:05.302Z,9.80
2018-07-23T10:09:33.446Z,9.73
2018-07-23T10:12:01.552Z,7.80
2018-07-23T10:14:29.833Z,9.77
2018-07-23T10:16:57.957Z,9.60
2018-07-23T10:19:26.060Z,8.10
2018-07-23T10:21:54.211Z,9.40
2018-07-23T10:24:22.352Z,9.83
2018-07-23T10:26:50.485Z,8.03
2018-07-23T10:29:18.601Z,9.37
2018-07-23T10:31:46.773Z,8.60
2018-07-23T10:34:14.934Z,7.23
2018-07-23T10:36:43.057Z,8.60
2018-07-23T10:39:11.290Z,8.10
2018-07-23T10:41:39.555Z,7.43
2018-07-23T10:44:07.672Z,8.33
2018-07-23T10:46:35.791Z,8.90
2018-07-23T10:49:03.946Z,7.33
2018-07-23T10:51:32.074Z,7.83
2018-07-23T10:54:00.208Z,7.30
2018-07-23T10:56:28.440Z,6.40
2018-07-23T10:58:56.548Z,7.70
2018-07-23T11:01:24.695Z,7.60
2018-07-23T11:03:52.791Z,8.60
2018-07-23T11:06:20.922Z,8.20
2018-07-23T11:08:49.115Z,7.80
2018-07-23T11:11:17.229Z,8.77
2018-07-23T11:13:45.455Z,8.10
2018-07-23T11:16:13.596Z,6.77
2018-07-23T11:18:41.738Z,7.30
2018-07-23T11:21:09.859Z,6.73
2018-07-23T11:23:37.968Z,7.60
2018-07-23T11:26:06.115Z,7.10
2018-07-23T11:28:34.209Z,7.30
2018-07-23T11:31:02.333Z,7.00
2018-07-23T11:33:30.456Z,7.03
2018-07-23T11:35:58.599Z,6.40
2018-07-23T11:38:26.715Z,6.60
2018-07-23T11:40:54.891Z,6.47
2018-07-23T11:43:23.000Z,7.37
2018-07-23T11:45:51.116Z,7.00
2018-07-23T11:48:19.252Z,6.60
2018-07-23T11:50:47.430Z,6.27
2018-07-23T11:53:15.556Z,6.80
2018-07-23T11:55:43.655Z,7.73
2018-07-23T11:58:11.773Z,6.70
2018-07-23T12:00:39.916Z,7.37
2018-07-23T12:03:08.049Z,7.33
2018-07-23T12:05:36.288Z,6.87
2018-07-23T12:08:04.457Z,6.27
2018-07-23T12:10:32.580Z,6.30
2018-07-23T12:13:00.731Z,7.20
2018-07-23T12:15:28.847Z,6.47
2018-07-23T12:17:56.986Z,7.60
2018-07-23T12:20:25.131Z,7.37
2018-07-23T12:22:53.241Z,7.40
2018-07-23T12:25:21.347Z,7.13
2018-07-23T12:27:49.484Z,6.27
2018-07-23T12:30:17.620Z,6.70
2018-07-23T12:32:45.745Z,6.40
2018-07-23T12:35:13.839Z,6.27
2018-07-23T12:37:41.981Z,5.87
2018-07-23T12:40:10.139Z,5.87
2018-07-23T12:42:38.244Z,5.60
2018-07-23T12:45:06.334Z,5.60
2018-07-23T12:47:34.452Z,5.40
2018-07-23T12:50:02.558Z,5.27
2018-07-23T12:52:30.683Z,5.13
2018-07-23T12:54:58.891Z,5.50
2018-07-23T12:57:27.008Z,5.07
2018-07-23T12:59:55.282Z,4.80
2018-07-23T13:02:23.382Z,5.67
2018-07-23T13:04:51.488Z,4.73
2018-07-23T13:07:19.612Z,4.70
2018-07-23T13:09:47.733Z,5.40
2018-07-23T13:12:15.867Z,5.33
2018-07-23T13:14:44.010Z,5.40
2018-07-23T13:17:12.211Z,5.90
2018-07-23T13:19:40.318Z,5.23
2018-07-23T13:22:08.412Z,5.03
2018-07-23T13:24:36.554Z,5.40
2018-07-23T13:27:04.683Z,5.70
2018-07-23T13:29:32.812Z,5.20
2018-07-23T13:32:00.998Z,5.37
2018-07-23T13:34:29.119Z,4.70
2018-07-23T13:36:57.231Z,4.67
2018-07-23T13:39:25.340Z,4.80
2018-07-23T13:41:53.523Z,4.93
2018-07-23T13:44:21.635Z,4.87
2018-07-23T13:46:49.742Z,5.40
2018-07-23T13:49:17.856Z,5.37
2018-07-23T13:51:45.976Z,4.60
2018-07-23T13:54:14.122Z,5.50
2018-07-23T13:56:42.227Z,5.40
2018-07-23T13:59:10.326Z,4.70
2018-07-23T14:01:38.423Z,5.43
2018-07-23T14:04:06.559Z,4.97
2018-07-23T14:06:34.738Z,5.37
2018-07-23T14:09:02.812Z,4.47
2018-07-23T14:11:30.944Z,5.00
2018-07-23T14:13:59.054Z,4.77
2018-07-23T14:16:27.151Z,5.33
2018-07-23T14:18:55.286Z,5.17
2018-07-23T14:21:23.421Z,4.30
2018-07-23T14:23:51.571Z,5.20
2018-07-23T14:26:19.665Z,5.50
2018-07-23T14:28:47.806Z,4.77
2018-07-23T14:31:15.912Z,4.90
2018-07-23T14:33:44.020Z,5.10
2018-07-23T14:36:12.163Z,4.73
2018-07-23T14:38:40.365Z,5.27
2018-07-23T14:41:08.395Z,4.63
2018-07-23T14:43:37.002Z,5.73
2018-07-23T14:46:05.421Z,5.63
2018-07-23T14:48:33.527Z,4.90
2018-07-23T14:51:01.643Z,5.30
2018-07-23T14:53:29.776Z,5.20
2018-07-23T14:55:58.268Z,6.17
2018-07-23T14:58:26.376Z,4.80
2018-07-23T15:00:54.475Z,4.93
2018-07-23T15:03:22.620Z,5.63
2018-07-23T15:05:50.693Z,5.67
2018-07-23T15:08:19.164Z,5.27
2018-07-23T15:10:47.297Z,4.77
2018-07-23T15:13:15.418Z,5.60
2018-07-23T15:15:44.185Z,5.53
2018-07-23T15:18:12.296Z,5.60
2018-07-23T15:20:40.413Z,5.93
2018-07-23T15:23:08.547Z,5.40
2018-07-23T15:25:36.668Z,5.00
2018-07-23T15:28:04.767Z,4.67
2018-07-23T15:30:32.660Z,4.87
2018-07-23T15:33:00.835Z,5.23
2018-07-23T15:35:28.909Z,5.17
2018-07-23T15:37:57.008Z,5.20
2018-07-23T15:40:25.109Z,5.40
2018-07-23T15:42:53.326Z,4.83
2018-07-23T15:45:21.449Z,4.90
2018-07-23T15:47:49.480Z,5.10
2018-07-23T15:50:17.599Z,4.70
2018-07-23T15:52:45.707Z,4.63
2018-07-23T15:55:13.824Z,4.67
2018-07-23T15:57:41.936Z,4.20
2018-07-23T16:00:10.083Z,4.93
2018-07-23T16:02:38.187Z,4.30
2018-07-23T16:05:06.376Z,4.67
2018-07-23T16:07:34.520Z,4.93
2018-07-23T16:10:02.679Z,4.97
2018-07-23T16:12:30.772Z,4.10
2018-07-23T16:14:58.915Z,5.40
2018-07-23T16:17:27.033Z,4.23
2018-07-23T16:19:55.953Z,4.07
2018-07-23T16:22:24.075Z,4.33
2018-07-23T16:24:52.191Z,4.40
2018-07-23T16:27:20.335Z,4.60
2018-07-23T16:29:48.481Z,4.27
2018-07-23T16:32:16.580Z,5.00
2018-07-23T16:34:44.708Z,4.63
2018-07-23T16:37:12.808Z,3.90
2018-07-23T16:39:41.176Z,4.60
2018-07-23T16:42:09.302Z,4.63
2018-07-23T16:44:37.403Z,4.40
2018-07-23T16:47:05.572Z,4.30
2018-07-23T16:49:33.665Z,4.50
2018-07-23T16:52:01.855Z,5.03
2018-07-23T16:54:29.965Z,4.60
2018-07-23T16:56:58.082Z,4.27
2018-07-23T16:59:26.196Z,4.17
2018-07-23T17:01:54.338Z,3.97
2018-07-23T17:04:23.891Z,4.70
2018-07-23T17:06:52.012Z,4.10
2018-07-23T17:09:20.112Z,4.40
2018-07-23T17:11:48.207Z,4.17
2018-07-23T17:14:16.336Z,5.10
2018-07-23T17:16:44.493Z,4.63
2018-07-23T17:19:12.639Z,4.33
2018-07-23T17:21:40.759Z,4.37
2018-07-23T17:24:08.880Z,5.40
2018-07-23T17:26:36.988Z,4.70
2018-07-23T17:29:05.087Z,4.00
2018-07-23T17:31:33.222Z,4.20
2018-07-23T17:34:01.332Z,4.37
2018-07-23T17:36:29.468Z,3.73
2018-07-23T17:38:57.577Z,4.20
2018-07-23T17:41:25.690Z,4.10
2018-07-23T17:43:53.783Z,8.53
2018-07-23T17:46:21.886Z,5.47
2018-07-23T17:48:50.121Z,4.37
2018-07-23T17:51:18.230Z,4.83
2018-07-23T17:53:46.336Z,5.23
2018-07-23T17:56:14.456Z,5.00
2018-07-23T17:58:42.560Z,4.93
2018-07-23T18:01:10.773Z,4.97
2018-07-23T18:03:38.866Z,4.77
2018-07-23T18:06:07.804Z,5.13
2018-07-23T18:08:35.916Z,4.73
2018-07-23T18:11:04.090Z,4.93
2018-07-23T18:13:32.183Z,4.37
2018-07-23T18:16:00.291Z,5.00
2018-07-23T18:18:28.412Z,5.10
2018-07-23T18:20:56.516Z,4.73
2018-07-23T18:23:24.635Z,5.10
2018-07-23T18:25:52.756Z,5.43
2018-07-23T18:28:20.999Z,4.70
2018-07-23T18:30:49.829Z,5.17
2018-07-23T18:33:17.928Z,5.23
2018-07-23T18:35:46.049Z,5.10
2018-07-23T18:38:14.263Z,4.63
2018-07-23T18:40:42.311Z,5.17
2018-07-23T18:43:10.403Z,4.67
2018-07-23T18:45:38.531Z,4.30
2018-07-23T18:48:16.721Z,5.00
2018-07-23T18:50:44.950Z,4.30
2018-07-23T18:53:19.427Z,5.57
2018-07-23T18:55:47.540Z,4.87
2018-07-23T18:58:15.646Z,5.73
2018-07-23T19:00:43.763Z,5.13
2018-07-23T19:03:11.930Z,5.40
2018-07-23T19:05:40.076Z,4.67
2018-07-23T19:08:08.186Z,5.63
2018-07-23T19:10:36.296Z,4.83
2018-07-23T19:13:04.404Z,5.43
2018-07-23T19:15:32.540Z,6.30
2018-07-23T19:18:00.684Z,5.20
2018-07-23T19:20:28.942Z,6.13
2018-07-23T19:22:56.963Z,5.60
2018-07-23T19:25:25.061Z,5.40
2018-07-23T19:27:53.171Z,6.77
2018-07-23T19:30:21.283Z,5.27
2018-07-23T19:32:49.394Z,6.23
2018-07-23T19:35:17.537Z,6.70
2018-07-23T19:37:45.623Z,6.57
2018-07-23T19:40:13.742Z,5.27
2018-07-23T19:42:41.839Z,5.83
2018-07-23T19:45:09.965Z,5.67
2018-07-23T19:47:38.146Z,5.80
2018-07-23T19:50:06.234Z,6.13
2018-07-23T19:52:34.383Z,5.80
2018-07-23T19:55:02.496Z,5.90
2018-07-23T19:57:30.614Z,6.30
2018-07-23T19:59:58.757Z,5.90
2018-07-23T20:02:26.851Z,5.97
2018-07-23T20:04:54.766Z,5.43
2018-07-23T20:07:22.879Z,5.80
2018-07-23T20:09:50.993Z,5.60
2018-07-23T20:12:19.135Z,6.27
2018-07-23T20:14:47.313Z,6.00
2018-07-23T20:17:15.432Z,6.00
2018-07-23T20:19:43.556Z,5.50
2018-07-23T20:22:11.671Z,5.70
2018-07-23T20:24:39.792Z,5.87
2018-07-23T20:27:07.911Z,5.80
2018-07-23T20:29:36.091Z,5.73
2018-07-23T20:32:04.220Z,5.77
2018-07-23T20:34:32.332Z,6.20
2018-07-23T20:37:00.445Z,5.60
2018-07-23T20:39:28.554Z,6.80
2018-07-23T20:41:56.669Z,7.53
2018-07-23T20:44:24.841Z,6.37
2018-07-23T20:46:52.912Z,7.53
2018-07-23T20:49:21.016Z,6.23
2018-07-23T20:51:49.143Z,7.77
2018-07-23T20:54:17.234Z,7.40
2018-07-23T20:56:45.525Z,6.67
2018-07-23T20:59:13.559Z,7.10
2018-07-23T21:01:41.677Z,6.40
2018-07-23T21:04:09.780Z,7.20
2018-07-23T21:06:37.903Z,7.10
2018-07-23T21:09:06.908Z,6.90
2018-07-23T21:11:35.089Z,6.80
2018-07-23T21:14:03.192Z,6.70
2018-07-23T21:16:31.276Z,7.07
2018-07-23T21:18:59.443Z,7.07
2018-07-23T21:21:27.571Z,7.10
2018-07-23T21:23:55.687Z,7.30
2018-07-23T21:26:23.837Z,7.57
2018-07-23T21:28:51.934Z,8.23
2018-07-23T21:31:20.052Z,7.17
2018-07-23T21:33:48.168Z,7.27
2018-07-23T21:36:16.809Z,7.47
2018-07-23T21:38:44.932Z,7.47
2018-07-23T21:41:13.053Z,7.23
2018-07-23T21:43:41.177Z,7.37
2018-07-23T21:46:09.279Z,7.97
2018-07-23T21:48:37.419Z,7.97
2018-07-23T21:51:05.545Z,7.70
2018-07-23T21:53:33.684Z,7.90
2018-07-23T21:56:01.836Z,8.10
2018-07-23T21:58:29.966Z,8.13
2018-07-23T22:00:58.066Z,8.97
2018-07-23T22:03:26.182Z,7.53
2018-07-23T22:05:54.317Z,8.53
2018-07-23T22:08:22.420Z,6.60
2018-07-23T22:10:50.579Z,8.70
2018-07-23T22:13:18.692Z,8.60
2018-07-23T22:15:46.862Z,7.40
2018-07-23T22:18:14.979Z,8.00
2018-07-23T22:20:43.094Z,7.63
2018-07-23T22:23:11.245Z,8.10
2018-07-23T22:25:39.443Z,8.17
2018-07-23T22:30:42.113Z,8.00
2018-07-23T22:33:10.224Z,7.83
2018-07-23T22:38:31.520Z,8.23
2018-07-23T22:40:59.620Z,8.70
2018-07-23T22:43:27.740Z,9.63
2018-07-23T22:45:55.891Z,8.90
2018-07-23T22:48:24.038Z,8.57
2018-07-23T22:50:52.151Z,8.80
2018-07-23T22:53:20.272Z,9.00
2018-07-23T22:55:48.384Z,9.17
2018-07-23T22:58:16.502Z,7.87
2018-07-23T23:00:44.595Z,9.13
2018-07-23T23:03:12.733Z,8.20
2018-07-23T23:05:40.612Z,8.30
2018-07-23T23:08:08.741Z,8.57
2018-07-23T23:10:36.846Z,7.77
2018-07-23T23:13:04.961Z,8.50
2018-07-23T23:15:33.071Z,7.40
2018-07-23T23:18:01.203Z,8.23
2018-07-23T23:20:29.294Z,7.83
2018-07-23T23:22:57.403Z,8.20
2018-07-23T23:25:25.523Z,8.43
2018-07-23T23:27:53.719Z,8.10
2018-07-23T23:30:22.076Z,8.07
2018-07-23T23:32:50.303Z,8.27
2018-07-23T23:35:18.423Z,7.03
2018-07-23T23:37:46.587Z,7.83
2018-07-23T23:40:14.925Z,8.13
2018-07-23T23:42:43.038Z,8.50
2018-07-23T23:45:11.184Z,8.50
2018-07-23T23:47:39.281Z,8.50
2018-07-23T23:50:07.924Z,8.60
2018-07-23T23:52:36.045Z,8.87
2018-07-23T23:55:04.327Z,7.87
2018-07-23T23:57:32.868Z,9.50
