createdAt,value
2023-02-14T00:00:32.489Z,64.23
2023-02-14T00:03:02.795Z,64.57
2023-02-14T00:05:32.884Z,64.38
2023-02-14T00:08:02.965Z,64.66
2023-02-14T00:10:32.965Z,64.51
2023-02-14T00:13:02.932Z,64.45
2023-02-14T00:15:32.991Z,64.91
2023-02-14T00:18:04.241Z,64.61
2023-02-14T00:20:34.827Z,65.46
2023-02-14T00:23:05.053Z,65.73
2023-02-14T00:25:38.111Z,66.22
2023-02-14T00:28:08.606Z,66.10
2023-02-14T00:30:38.777Z,65.49
2023-02-14T00:33:08.876Z,65.59
2023-02-14T00:35:40.874Z,65.90
2023-02-14T00:38:10.897Z,66.30
2023-02-14T00:40:42.330Z,66.67
2023-02-14T00:43:12.334Z,67.26
2023-02-14T00:45:42.445Z,66.40
2023-02-14T00:48:14.290Z,66.70
2023-02-14T00:51:03.749Z,66.42
2023-02-14T00:53:33.831Z,67.03
2023-02-14T00:56:03.514Z,65.85
2023-02-14T00:58:33.814Z,67.01
2023-02-14T01:01:04.867Z,67.85
2023-02-14T01:03:35.581Z,67.37
2023-02-14T01:06:06.266Z,67.86
2023-02-14T01:08:36.573Z,67.54
2023-02-14T01:11:11.905Z,67.61
2023-02-14T01:13:42.518Z,68.45
2023-02-14T01:16:15.919Z,68.06
2023-02-14T01:18:46.613Z,68.37
2023-02-14T01:21:22.556Z,68.19
2023-02-14T01:23:55.090Z,68.56
2023-02-14T01:26:26.221Z,68.85
2023-02-14T01:28:56.966Z,68.69
2023-02-14T01:31:30.147Z,68.91
2023-02-14T01:34:01.473Z,69.50
2023-02-14T01:36:39.370Z,69.20
2023-02-14T01:39:14.722Z,69.49
2023-02-14T01:41:52.237Z,70.25
2023-02-14T01:44:28.538Z,70.32
2023-02-14T01:46:59.850Z,70.65
2023-02-14T01:49:37.201Z,70.60
2023-02-14T01:52:25.256Z,71.10
2023-02-14T01:55:02.277Z,72.03
2023-02-14T01:57:41.749Z,72.57
2023-02-14T02:00:30.773Z,72.91
2023-02-14T02:03:05.595Z,73.16
2023-02-14T02:05:39.423Z,73.47
2023-02-14T02:08:09.691Z,73.91
2023-02-14T02:10:39.713Z,74.02
2023-02-14T02:13:10.211Z,73.13
2023-02-14T02:16:04.678Z,74.21
2023-02-14T02:19:05.320Z,74.71
2023-02-14T02:21:53.258Z,76.26
2023-02-14T02:24:48.128Z,76.00
2023-02-14T02:27:45.394Z,75.75
2023-02-14T02:31:11.381Z,75.73
2023-02-14T02:33:58.242Z,76.77
2023-02-14T02:36:45.496Z,77.18
2023-02-14T02:39:52.008Z,77.64
2023-02-14T02:42:31.830Z,78.08
2023-02-14T02:45:18.591Z,77.12
2023-02-14T02:48:19.636Z,77.60
2023-02-14T02:51:13.573Z,77.40
2023-02-14T02:53:53.472Z,78.20
2023-02-14T02:56:48.658Z,77.45
2023-02-14T02:59:36.413Z,77.83
2023-02-14T03:02:27.969Z,78.01
2023-02-14T03:05:01.601Z,77.93
2023-02-14T03:07:43.151Z,77.05
2023-02-14T03:10:24.941Z,77.32
2023-02-14T03:13:14.243Z,77.74
2023-02-14T03:15:59.038Z,77.65
2023-02-14T03:18:47.530Z,77.59
2023-02-14T03:21:32.820Z,76.90
2023-02-14T03:24:15.101Z,77.90
2023-02-14T03:26:49.174Z,77.36
2023-02-14T03:29:47.464Z,76.44
2023-02-14T03:32:40.548Z,76.72
2023-02-14T03:35:17.306Z,77.48
2023-02-14T03:38:12.734Z,76.35
2023-02-14T03:40:42.785Z,78.15
2023-02-14T03:43:28.272Z,77.31
2023-02-14T03:46:25.788Z,76.39
2023-02-14T03:48:58.863Z,76.60
2023-02-14T03:51:35.384Z,75.86
2023-02-14T03:54:10.523Z,75.91
2023-02-14T03:57:21.530Z,75.48
2023-02-14T03:59:52.073Z,76.40
2023-02-14T04:02:25.448Z,77.16
2023-02-14T04:04:57.674Z,77.53
2023-02-14T04:07:28.138Z,78.08
2023-02-14T04:09:58.181Z,78.71
2023-02-14T04:12:37.519Z,79.09
2023-02-14T04:15:28.004Z,79.21
2023-02-14T04:18:16.261Z,77.85
2023-02-14T04:20:46.174Z,79.02
2023-02-14T04:23:16.249Z,79.41
2023-02-14T04:25:46.865Z,79.95
2023-02-14T04:28:17.335Z,80.21
2023-02-14T04:30:46.732Z,78.93
2023-02-14T04:33:16.604Z,80.07
2023-02-14T04:35:46.517Z,80.64
2023-02-14T04:38:16.491Z,81.04
2023-02-14T04:40:46.072Z,78.98
2023-02-14T04:43:16.322Z,80.60
2023-02-14T04:45:46.332Z,80.44
2023-02-14T04:48:15.838Z,79.23
2023-02-14T04:50:45.581Z,78.68
2023-02-14T04:53:15.333Z,79.02
2023-02-14T04:55:46.080Z,78.77
2023-02-14T04:58:16.098Z,79.11
2023-02-14T05:00:46.051Z,80.28
2023-02-14T05:03:16.316Z,79.50
2023-02-14T05:05:46.327Z,79.82
2023-02-14T05:08:16.028Z,78.53
2023-02-14T05:10:46.961Z,79.70
2023-02-14T05:13:16.525Z,78.88
2023-02-14T05:15:48.521Z,79.43
2023-02-14T05:18:18.744Z,79.09
2023-02-14T05:20:52.407Z,79.22
2023-02-14T05:23:23.497Z,78.57
2023-02-14T05:25:54.193Z,79.31
2023-02-14T05:28:24.177Z,79.31
2023-02-14T05:30:53.836Z,78.34
2023-02-14T05:33:24.322Z,79.62
2023-02-14T05:35:54.334Z,79.38
2023-02-14T05:38:23.851Z,78.81
2023-02-14T05:40:53.581Z,80.06
2023-02-14T05:43:23.394Z,79.92
2023-02-14T05:45:53.646Z,80.41
2023-02-14T05:48:24.103Z,80.33
2023-02-14T05:50:54.619Z,80.38
2023-02-14T05:53:25.172Z,80.18
2023-02-14T05:55:54.667Z,79.28
2023-02-14T05:58:24.275Z,79.49
2023-02-14T06:00:54.590Z,79.28
2023-02-14T06:03:24.676Z,79.61
2023-02-14T06:05:54.522Z,78.88
2023-02-14T06:08:24.809Z,78.60
2023-02-14T06:10:54.862Z,78.34
2023-02-14T06:13:26.001Z,77.00
2023-02-14T06:15:56.033Z,77.47
2023-02-14T06:18:29.213Z,77.06
2023-02-14T06:20:59.466Z,78.54
2023-02-14T06:23:29.579Z,77.46
2023-02-14T06:25:59.574Z,77.77
2023-02-14T06:28:29.577Z,77.26
2023-02-14T06:30:59.768Z,77.84
2023-02-14T06:33:30.187Z,78.14
2023-02-14T06:36:00.307Z,77.33
2023-02-14T06:38:30.307Z,77.17
2023-02-14T06:41:04.715Z,77.17
2023-02-14T06:43:35.203Z,76.88
2023-02-14T06:46:05.710Z,75.82
2023-02-14T06:48:35.706Z,76.62
2023-02-14T06:51:05.881Z,77.20
2023-02-14T06:53:37.510Z,76.14
2023-02-14T06:56:08.118Z,75.72
2023-02-14T06:58:38.158Z,74.98
2023-02-14T07:01:07.901Z,76.13
2023-02-14T07:03:37.881Z,76.07
2023-02-14T07:06:07.702Z,75.94
2023-02-14T07:08:37.392Z,75.25
2023-02-14T07:11:06.958Z,74.39
2023-02-14T07:13:36.881Z,74.15
2023-02-14T07:16:06.518Z,74.79
2023-02-14T07:18:36.482Z,75.09
2023-02-14T07:21:06.649Z,74.36
2023-02-14T07:23:37.137Z,74.62
2023-02-14T07:26:07.274Z,75.21
2023-02-14T07:28:37.340Z,74.90
2023-02-14T07:31:07.077Z,74.53
2023-02-14T07:33:37.109Z,74.69
2023-02-14T07:36:08.469Z,74.47
2023-02-14T07:38:38.876Z,75.57
2023-02-14T07:41:08.673Z,75.92
2023-02-14T07:43:38.593Z,75.16
2023-02-14T07:46:09.742Z,75.49
2023-02-14T07:48:40.435Z,75.08
2023-02-14T07:51:11.172Z,74.45
2023-02-14T07:53:42.243Z,74.92
2023-02-14T07:56:12.218Z,74.66
2023-02-14T07:58:41.723Z,74.00
2023-02-14T08:01:11.462Z,74.08
2023-02-14T08:03:41.025Z,73.76
2023-02-14T08:06:11.507Z,74.62
2023-02-14T08:08:41.563Z,75.43
2023-02-14T08:11:11.069Z,74.32
2023-02-14T08:13:40.923Z,74.36
2023-02-14T08:16:12.825Z,73.87
2023-02-14T08:18:43.853Z,75.15
2023-02-14T08:21:13.895Z,74.09
2023-02-14T08:23:43.381Z,74.79
2023-02-14T08:26:13.037Z,76.15
2023-02-14T08:28:42.600Z,74.90
2023-02-14T08:31:12.781Z,75.62
2023-02-14T08:33:44.499Z,74.91
2023-02-14T08:36:14.479Z,75.03
2023-02-14T08:38:46.203Z,75.94
2023-02-14T08:41:19.815Z,74.67
2023-02-14T08:43:49.892Z,74.76
2023-02-14T08:46:19.915Z,74.29
2023-02-14T08:48:51.224Z,73.93
2023-02-14T08:51:22.024Z,74.64
2023-02-14T08:53:53.265Z,75.26
2023-02-14T08:56:23.870Z,74.62
2023-02-14T08:58:55.935Z,74.42
2023-02-14T09:01:30.327Z,74.11
2023-02-14T09:04:01.207Z,74.24
2023-02-14T09:06:31.664Z,74.77
2023-02-14T09:09:02.699Z,74.47
2023-02-14T09:11:32.917Z,75.04
2023-02-14T09:14:02.931Z,74.61
2023-02-14T09:16:32.597Z,74.43
2023-02-14T09:19:02.304Z,75.08
2023-02-14T09:21:31.999Z,74.63
2023-02-14T09:24:01.742Z,75.13
2023-02-14T09:26:31.790Z,75.28
2023-02-14T09:29:01.629Z,75.93
2023-02-14T09:31:31.934Z,75.64
2023-02-14T09:34:02.064Z,75.79
2023-02-14T09:36:31.663Z,75.18
2023-02-14T09:39:01.462Z,75.42
2023-02-14T09:41:31.478Z,75.37
2023-02-14T09:44:03.973Z,75.20
2023-02-14T09:46:47.061Z,76.04
2023-02-14T09:49:20.635Z,75.92
2023-02-14T09:51:54.765Z,76.49
2023-02-14T09:54:30.971Z,75.92
2023-02-14T09:57:04.226Z,75.12
2023-02-14T09:59:54.367Z,76.02
2023-02-14T10:02:45.230Z,76.91
2023-02-14T10:05:26.496Z,75.42
2023-02-14T10:08:53.452Z,75.86
2023-02-14T10:11:28.809Z,77.04
2023-02-14T10:14:06.371Z,77.07
2023-02-14T10:16:46.631Z,76.68
2023-02-14T10:19:28.747Z,76.99
2023-02-14T10:22:08.178Z,75.94
2023-02-14T10:24:57.446Z,75.12
2023-02-14T10:27:40.687Z,74.32
2023-02-14T10:30:19.468Z,74.89
2023-02-14T10:32:50.611Z,74.46
2023-02-14T10:35:48.102Z,74.89
2023-02-14T10:38:42.536Z,74.83
2023-02-14T10:41:29.860Z,75.10
2023-02-14T10:44:09.014Z,74.53
2023-02-14T10:47:07.659Z,73.46
2023-02-14T10:49:53.888Z,73.68
2023-02-14T10:52:41.080Z,73.30
2023-02-14T10:55:32.033Z,72.85
2023-02-14T10:58:26.737Z,72.88
2023-02-14T11:01:21.244Z,72.29
2023-02-14T11:04:05.122Z,72.28
2023-02-14T11:06:36.302Z,72.12
2023-02-14T11:09:06.541Z,71.56
2023-02-14T11:11:43.266Z,71.72
2023-02-14T11:14:31.065Z,70.83
2023-02-14T11:17:02.351Z,70.95
2023-02-14T11:19:37.326Z,70.66
2023-02-14T11:22:11.215Z,70.87
2023-02-14T11:24:47.085Z,70.32
2023-02-14T11:27:20.652Z,70.54
2023-02-14T11:29:53.520Z,69.59
2023-02-14T11:32:27.423Z,69.54
2023-02-14T11:35:08.220Z,69.73
2023-02-14T11:37:45.245Z,69.07
2023-02-14T11:40:38.089Z,69.34
2023-02-14T11:43:16.382Z,68.58
2023-02-14T11:45:48.803Z,68.78
2023-02-14T11:48:37.183Z,68.86
2023-02-14T11:51:16.808Z,68.42
2023-02-14T11:53:49.810Z,68.34
2023-02-14T11:56:22.212Z,68.08
2023-02-14T11:58:58.353Z,68.78
2023-02-14T12:01:29.320Z,68.05
2023-02-14T12:04:06.284Z,67.91
2023-02-14T12:06:37.924Z,67.55
2023-02-14T12:09:23.557Z,67.26
2023-02-14T12:12:05.755Z,67.22
2023-02-14T12:14:37.377Z,66.07
2023-02-14T12:17:14.380Z,66.69
2023-02-14T12:19:56.011Z,66.97
2023-02-14T12:22:34.949Z,65.61
2023-02-14T12:25:28.473Z,65.66
2023-02-14T12:28:05.337Z,65.64
2023-02-14T12:30:36.655Z,64.82
2023-02-14T12:33:21.630Z,65.26
2023-02-14T12:36:21.276Z,65.06
2023-02-14T12:39:28.179Z,65.03
2023-02-14T12:42:19.046Z,65.17
2023-02-14T12:45:25.031Z,64.90
2023-02-14T12:48:17.014Z,64.88
2023-02-14T12:50:59.783Z,64.66
2023-02-14T12:53:53.691Z,63.97
2023-02-14T12:56:32.724Z,63.66
2023-02-14T12:59:17.944Z,63.35
2023-02-14T13:02:02.957Z,63.16
2023-02-14T13:04:41.428Z,63.28
2023-02-14T13:07:39.233Z,63.32
2023-02-14T13:10:46.030Z,62.79
2023-02-14T13:13:49.149Z,63.00
2023-02-14T13:16:37.386Z,62.18
2023-02-14T13:19:32.067Z,61.85
2023-02-14T13:22:05.416Z,61.39
2023-02-14T13:24:44.206Z,61.19
2023-02-14T13:27:26.014Z,60.78
2023-02-14T13:30:10.042Z,61.21
2023-02-14T13:32:47.441Z,61.43
2023-02-14T13:35:21.078Z,60.49
2023-02-14T13:37:58.850Z,59.23
2023-02-14T13:40:30.821Z,58.04
2023-02-14T13:43:02.936Z,58.06
2023-02-14T13:45:41.964Z,58.05
2023-02-14T13:48:24.345Z,57.95
2023-02-14T13:51:06.692Z,57.88
2023-02-14T13:53:46.880Z,57.77
2023-02-14T13:56:16.900Z,56.74
2023-02-14T13:59:02.208Z,57.13
2023-02-14T14:01:38.220Z,56.22
2023-02-14T14:04:25.891Z,58.11
2023-02-14T14:07:04.601Z,56.81
2023-02-14T14:09:43.909Z,56.28
2023-02-14T14:12:29.174Z,56.15
2023-02-14T14:15:08.123Z,56.19
2023-02-14T14:17:40.844Z,56.27
2023-02-14T14:20:22.447Z,56.61
2023-02-14T14:23:01.829Z,56.17
2023-02-14T14:25:40.695Z,55.34
2023-02-14T14:28:20.852Z,54.81
2023-02-14T14:30:51.179Z,54.68
2023-02-14T14:33:29.393Z,55.58
2023-02-14T14:36:08.665Z,54.89
2023-02-14T14:38:50.488Z,53.88
2023-02-14T14:41:20.645Z,54.42
2023-02-14T14:43:51.725Z,53.84
2023-02-14T14:46:21.756Z,53.95
2023-02-14T14:48:56.061Z,53.63
2023-02-14T14:51:32.372Z,54.13
2023-02-14T14:54:05.867Z,53.71
2023-02-14T14:57:02.719Z,54.08
2023-02-14T14:59:42.056Z,53.77
2023-02-14T15:02:29.056Z,55.15
2023-02-14T15:04:59.111Z,54.58
2023-02-14T15:07:37.559Z,53.84
2023-02-14T15:10:24.518Z,54.16
2023-02-14T15:13:15.250Z,52.87
2023-02-14T15:15:52.179Z,52.53
2023-02-14T15:18:23.309Z,51.84
2023-02-14T15:20:54.718Z,51.65
2023-02-14T15:23:26.361Z,52.89
2023-02-14T15:25:56.692Z,51.77
2023-02-14T15:28:35.393Z,51.72
2023-02-14T15:31:08.385Z,51.53
2023-02-14T15:33:38.848Z,50.97
2023-02-14T15:36:16.799Z,50.58
2023-02-14T15:38:47.763Z,50.90
2023-02-14T15:41:19.077Z,51.66
2023-02-14T15:43:57.627Z,51.54
2023-02-14T15:46:37.184Z,49.77
2023-02-14T15:49:11.934Z,50.07
2023-02-14T15:51:44.298Z,50.33
2023-02-14T15:54:39.567Z,50.78
2023-02-14T15:57:25.196Z,50.85
2023-02-14T15:59:56.187Z,49.82
2023-02-14T16:02:39.854Z,51.21
2023-02-14T16:05:25.058Z,51.29
2023-02-14T16:08:37.359Z,50.03
2023-02-14T16:11:28.824Z,50.18
2023-02-14T16:13:59.341Z,48.76
2023-02-14T16:16:58.671Z,50.74
2023-02-14T16:19:40.789Z,50.35
2023-02-14T16:22:25.821Z,49.71
2023-02-14T16:24:55.836Z,50.05
2023-02-14T16:27:25.698Z,49.02
2023-02-14T16:29:55.527Z,49.13
2023-02-14T16:32:26.480Z,49.89
2023-02-14T16:34:56.686Z,50.52
2023-02-14T16:37:32.720Z,50.76
2023-02-14T16:40:03.781Z,50.64
2023-02-14T16:42:33.928Z,50.85
2023-02-14T16:45:03.952Z,52.42
2023-02-14T16:47:34.112Z,52.69
2023-02-14T16:50:08.383Z,53.36
2023-02-14T16:52:39.950Z,53.19
2023-02-14T16:55:17.561Z,52.85
2023-02-14T16:57:49.594Z,51.53
2023-02-14T17:00:20.038Z,50.26
2023-02-14T17:02:50.711Z,50.37
2023-02-14T17:05:20.993Z,49.95
2023-02-14T17:07:50.991Z,49.32
2023-02-14T17:10:22.028Z,50.60
2023-02-14T17:12:53.034Z,51.38
2023-02-14T17:15:26.060Z,51.11
2023-02-14T17:18:11.207Z,51.61
2023-02-14T17:20:41.643Z,51.33
2023-02-14T17:23:11.718Z,52.13
2023-02-14T17:25:41.664Z,51.90
2023-02-14T17:28:12.029Z,50.69
2023-02-14T17:30:42.032Z,50.64
2023-02-14T17:33:12.079Z,48.37
2023-02-14T17:35:42.167Z,48.76
2023-02-14T17:38:12.326Z,48.72
2023-02-14T17:40:42.474Z,49.99
2023-02-14T17:43:12.507Z,50.99
2023-02-14T17:45:42.591Z,50.17
2023-02-14T17:48:12.434Z,50.19
2023-02-14T17:50:42.280Z,48.97
2023-02-14T17:53:13.644Z,50.93
2023-02-14T17:55:43.657Z,50.19
2023-02-14T17:58:13.565Z,49.18
2023-02-14T18:00:44.441Z,55.72
2023-02-14T18:03:14.994Z,65.01
2023-02-14T18:05:45.038Z,70.43
2023-02-14T18:08:15.021Z,71.82
2023-02-14T18:10:47.060Z,73.04
2023-02-14T18:13:17.149Z,73.50
2023-02-14T18:15:47.301Z,73.65
2023-02-14T18:18:18.088Z,72.31
2023-02-14T18:21:09.250Z,73.44
2023-02-14T18:23:40.101Z,74.26
2023-02-14T18:26:14.824Z,74.58
2023-02-14T18:28:45.152Z,75.20
2023-02-14T18:31:19.192Z,74.67
2023-02-14T18:33:51.326Z,74.18
2023-02-14T18:36:25.416Z,73.79
2023-02-14T18:38:58.948Z,74.92
2023-02-14T18:41:30.738Z,74.67
2023-02-14T18:44:01.560Z,74.43
2023-02-14T18:46:34.964Z,75.01
2023-02-14T18:49:08.164Z,74.11
2023-02-14T18:51:40.700Z,75.16
2023-02-14T18:54:10.978Z,75.06
2023-02-14T18:56:41.628Z,75.86
2023-02-14T18:59:14.452Z,76.81
2023-02-14T19:01:47.292Z,75.86
2023-02-14T19:04:18.994Z,75.93
2023-02-14T19:06:50.524Z,75.26
2023-02-14T19:09:20.688Z,75.41
2023-02-14T19:11:50.831Z,74.61
2023-02-14T19:14:20.158Z,74.26
2023-02-14T19:16:53.315Z,74.40
2023-02-14T19:19:24.438Z,74.80
2023-02-14T19:21:54.640Z,75.19
2023-02-14T19:24:26.759Z,75.46
2023-02-14T19:26:58.110Z,75.87
2023-02-14T19:29:28.287Z,77.39
2023-02-14T19:31:58.933Z,77.95
2023-02-14T19:34:30.729Z,78.22
2023-02-14T19:37:03.456Z,78.89
2023-02-14T19:39:33.764Z,78.17
2023-02-14T19:42:05.193Z,77.90
2023-02-14T19:44:35.373Z,77.20
2023-02-14T19:47:19.270Z,77.09
2023-02-14T19:49:55.548Z,77.27
2023-02-14T19:52:26.931Z,77.80
2023-02-14T19:54:58.345Z,79.14
2023-02-14T19:57:28.425Z,79.79
2023-02-14T19:59:58.593Z,80.20
2023-02-14T20:02:28.863Z,80.57
2023-02-14T20:05:05.440Z,81.27
2023-02-14T20:07:35.591Z,81.13
2023-02-14T20:10:05.706Z,81.61
2023-02-14T20:12:35.082Z,79.09
2023-02-14T20:15:07.587Z,80.99
2023-02-14T20:17:38.798Z,80.31
2023-02-14T20:20:14.453Z,79.46
2023-02-14T20:22:44.573Z,79.70
2023-02-14T20:25:14.645Z,81.03
2023-02-14T20:27:44.471Z,81.80
2023-02-14T20:30:15.605Z,82.55
2023-02-14T20:32:45.841Z,82.39
2023-02-14T20:35:15.172Z,82.49
2023-02-14T20:37:44.911Z,85.47
2023-02-14T20:40:15.082Z,87.87
2023-02-14T20:42:45.055Z,84.49
2023-02-14T20:45:14.606Z,85.69
2023-02-14T20:47:44.364Z,85.70
2023-02-14T20:50:14.561Z,86.43
2023-02-14T20:52:44.643Z,87.81
2023-02-14T20:55:14.450Z,89.67
2023-02-14T20:57:44.564Z,90.23
2023-02-14T21:00:15.354Z,90.03
2023-02-14T21:02:45.458Z,91.00
2023-02-14T21:05:19.696Z,88.31
2023-02-14T21:07:50.238Z,91.29
2023-02-14T21:10:20.373Z,91.83
2023-02-14T21:12:51.272Z,91.70
2023-02-14T21:15:21.966Z,90.97
2023-02-14T21:17:51.989Z,91.83
2023-02-14T21:20:21.664Z,89.61
2023-02-14T21:22:51.427Z,92.79
2023-02-14T21:25:23.372Z,89.63
2023-02-14T21:27:54.249Z,92.72
2023-02-14T21:30:24.318Z,92.42
2023-02-14T21:32:53.898Z,91.00
2023-02-14T21:35:23.894Z,93.35
2023-02-14T21:37:53.378Z,89.56
2023-02-14T21:40:24.659Z,94.14
2023-02-14T21:42:54.892Z,93.39
2023-02-14T21:45:43.072Z,93.39
2023-02-14T21:48:31.414Z,92.78
2023-02-14T21:51:02.478Z,93.32
2023-02-14T21:53:34.706Z,93.15
2023-02-14T21:56:11.485Z,93.02
2023-02-14T21:58:42.358Z,92.68
2023-02-14T22:01:24.119Z,92.77
2023-02-14T22:03:54.681Z,93.12
2023-02-14T22:06:25.522Z,92.64
2023-02-14T22:08:57.637Z,92.92
2023-02-14T22:11:30.100Z,93.42
2023-02-14T22:14:01.415Z,92.97
2023-02-14T22:16:31.658Z,93.24
2023-02-14T22:19:01.843Z,93.42
2023-02-14T22:21:34.593Z,93.51
2023-02-14T22:24:04.996Z,94.16
2023-02-14T22:26:40.036Z,95.18
2023-02-14T22:29:12.662Z,94.69
2023-02-14T22:31:45.128Z,95.29
2023-02-14T22:34:18.911Z,93.94
2023-02-14T22:36:49.880Z,94.85
2023-02-14T22:39:20.098Z,93.42
2023-02-14T22:41:50.160Z,94.21
2023-02-14T22:44:19.720Z,93.88
2023-02-14T22:46:49.482Z,95.52
2023-02-14T22:49:20.228Z,95.51
2023-02-14T22:51:50.090Z,95.64
2023-02-14T22:54:19.674Z,94.90
2023-02-14T22:56:51.444Z,95.52
2023-02-14T22:59:24.927Z,95.51
2023-02-14T23:01:55.659Z,95.24
2023-02-14T23:04:26.466Z,95.48
2023-02-14T23:06:57.242Z,96.08
2023-02-14T23:09:27.359Z,96.14
2023-02-14T23:11:56.869Z,94.54
2023-02-14T23:14:44.988Z,98.09
2023-02-14T23:17:17.475Z,98.77
2023-02-14T23:20:07.006Z,98.98
2023-02-14T23:22:39.830Z,98.99
2023-02-14T23:25:13.986Z,98.67
2023-02-14T23:27:46.810Z,98.94
2023-02-14T23:30:19.639Z,99.46
2023-02-14T23:32:49.902Z,98.82
2023-02-14T23:35:19.977Z,98.61
2023-02-14T23:37:49.624Z,96.75
2023-02-14T23:40:19.540Z,98.44
2023-02-14T23:42:50.467Z,97.36
2023-02-14T23:45:37.761Z,97.30
2023-02-14T23:48:07.260Z,96.37
2023-02-14T23:50:36.990Z,98.07
2023-02-14T23:53:06.554Z,96.38
2023-02-14T23:55:36.273Z,97.87
2023-02-14T23:58:06.158Z,95.15
