createdAt,value
2018-11-14T00:02:20.945Z,7.10
2018-11-14T00:04:50.229Z,2.10
2018-11-14T00:07:19.452Z,2.80
2018-11-14T00:09:48.865Z,5.13
2018-11-14T00:12:18.146Z,3.60
2018-11-14T00:14:47.454Z,2.63
2018-11-14T00:17:16.848Z,5.50
2018-11-14T00:19:46.139Z,3.33
2018-11-14T00:22:15.431Z,2.97
2018-11-14T00:24:44.888Z,1.80
2018-11-14T00:27:14.098Z,3.43
2018-11-14T00:29:43.334Z,4.43
2018-11-14T00:32:12.727Z,4.30
2018-11-14T00:34:42.015Z,2.13
2018-11-14T00:37:11.229Z,2.83
2018-11-14T00:39:40.450Z,1.73
2018-11-14T00:42:09.910Z,2.87
2018-11-14T00:44:39.132Z,1.87
2018-11-14T00:47:08.551Z,3.80
2018-11-14T00:49:37.864Z,4.90
2018-11-14T00:52:07.070Z,3.53
2018-11-14T00:54:36.319Z,2.93
2018-11-14T00:57:05.673Z,2.83
2018-11-14T00:59:34.915Z,2.97
2018-11-14T01:02:04.182Z,2.47
2018-11-14T01:04:33.498Z,3.80
2018-11-14T01:07:02.761Z,3.07
2018-11-14T01:09:32.011Z,2.50
2018-11-14T01:12:01.286Z,3.60
2018-11-14T01:14:30.514Z,5.53
2018-11-14T01:16:59.770Z,3.73
2018-11-14T01:19:29.003Z,4.70
2018-11-14T01:21:58.222Z,6.63
2018-11-14T01:24:27.491Z,2.90
2018-11-14T01:26:56.794Z,6.57
2018-11-14T01:29:25.931Z,5.30
2018-11-14T01:31:55.243Z,9.97
2018-11-14T01:34:24.524Z,4.87
2018-11-14T01:36:53.742Z,5.97
2018-11-14T01:39:22.930Z,5.27
2018-11-14T01:41:52.123Z,6.83
2018-11-14T01:44:21.297Z,4.60
2018-11-14T01:46:50.498Z,3.40
2018-11-14T01:49:19.695Z,4.07
2018-11-14T01:51:48.951Z,3.40
2018-11-14T01:54:18.181Z,5.60
2018-11-14T01:56:47.458Z,5.90
2018-11-14T01:59:16.734Z,2.80
2018-11-14T02:01:45.988Z,4.80
2018-11-14T02:04:15.411Z,4.47
2018-11-14T02:06:44.660Z,5.67
2018-11-14T02:09:13.908Z,2.00
2018-11-14T02:11:43.155Z,6.60
2018-11-14T02:14:12.394Z,3.83
2018-11-14T02:16:41.643Z,3.07
2018-11-14T02:19:10.900Z,4.00
2018-11-14T02:21:40.160Z,3.80
2018-11-14T02:24:09.430Z,10.03
2018-11-14T02:26:38.782Z,6.77
2018-11-14T02:29:07.993Z,3.90
2018-11-14T02:31:37.241Z,5.20
2018-11-14T02:34:06.980Z,5.00
2018-11-14T02:36:36.253Z,4.37
2018-11-14T02:39:06.889Z,3.30
2018-11-14T02:41:36.208Z,5.93
2018-11-14T02:44:05.581Z,4.27
2018-11-14T02:46:34.895Z,3.10
2018-11-14T02:49:04.150Z,7.10
2018-11-14T02:51:33.389Z,2.40
2018-11-14T02:54:02.662Z,17.57
2018-11-14T02:56:32.013Z,4.03
2018-11-14T02:59:01.291Z,9.33
2018-11-14T03:01:30.572Z,4.17
2018-11-14T03:03:59.822Z,4.10
2018-11-14T03:06:29.111Z,2.80
2018-11-14T03:08:58.425Z,3.40
2018-11-14T03:11:27.678Z,4.03
2018-11-14T03:13:56.967Z,5.47
2018-11-14T03:16:26.277Z,3.40
2018-11-14T03:18:55.539Z,3.40
2018-11-14T03:21:24.940Z,9.90
2018-11-14T03:23:54.285Z,2.30
2018-11-14T03:26:23.632Z,10.20
2018-11-14T03:28:52.871Z,3.20
2018-11-14T03:31:22.281Z,4.40
2018-11-14T03:33:51.829Z,9.33
2018-11-14T03:36:21.907Z,3.10
2018-11-14T03:38:51.160Z,2.50
2018-11-14T03:41:20.479Z,2.50
2018-11-14T03:43:49.683Z,5.97
2018-11-14T03:46:19.038Z,3.20
2018-11-14T03:48:48.480Z,13.33
2018-11-14T03:51:17.939Z,6.27
2018-11-14T03:53:47.181Z,19.53
2018-11-14T03:56:16.303Z,2.97
2018-11-14T03:58:45.629Z,10.30
2018-11-14T04:01:14.898Z,6.00
2018-11-14T04:03:44.231Z,11.83
2018-11-14T04:06:13.571Z,2.77
2018-11-14T04:08:42.964Z,9.90
2018-11-14T04:11:12.233Z,15.10
2018-11-14T04:13:41.655Z,17.80
2018-11-14T04:16:11.001Z,9.40
2018-11-14T04:18:40.330Z,2.67
2018-11-14T04:21:09.577Z,3.60
2018-11-14T04:23:45.688Z,4.67
2018-11-14T04:26:14.954Z,1.50
2018-11-14T04:28:44.299Z,1.53
2018-11-14T04:31:13.582Z,2.30
2018-11-14T04:33:43.019Z,1.70
2018-11-14T04:36:12.346Z,1.97
2018-11-14T04:38:41.606Z,2.70
2018-11-14T04:41:10.985Z,2.00
2018-11-14T04:43:40.322Z,2.10
2018-11-14T04:46:09.670Z,3.17
2018-11-14T04:48:39.009Z,5.47
2018-11-14T04:51:08.401Z,3.97
2018-11-14T04:53:37.607Z,2.33
2018-11-14T04:56:06.991Z,4.13
2018-11-14T04:58:36.415Z,4.20
2018-11-14T05:01:05.683Z,3.87
2018-11-14T05:03:34.908Z,3.07
2018-11-14T05:06:04.178Z,4.37
2018-11-14T05:08:33.398Z,4.50
2018-11-14T05:11:02.589Z,2.57
2018-11-14T05:13:32.010Z,1.83
2018-11-14T05:16:00.979Z,2.27
2018-11-14T05:18:29.991Z,4.30
2018-11-14T05:20:58.950Z,3.10
2018-11-14T05:23:27.960Z,4.50
2018-11-14T05:25:56.904Z,2.13
2018-11-14T05:28:25.901Z,2.20
2018-11-14T05:30:54.950Z,3.73
2018-11-14T05:33:23.978Z,5.23
2018-11-14T05:35:52.946Z,4.13
2018-11-14T05:38:21.913Z,3.30
2018-11-14T05:40:50.930Z,3.03
2018-11-14T05:43:19.902Z,2.77
2018-11-14T05:45:48.885Z,2.17
2018-11-14T05:48:17.832Z,5.13
2018-11-14T05:50:46.870Z,13.40
2018-11-14T05:53:15.856Z,5.70
2018-11-14T05:55:45.221Z,2.93
2018-11-14T05:58:14.238Z,3.73
2018-11-14T06:00:43.270Z,1.90
2018-11-14T06:03:12.247Z,3.03
2018-11-14T06:05:41.251Z,3.20
2018-11-14T06:08:10.215Z,7.37
2018-11-14T06:10:39.183Z,3.63
2018-11-14T06:13:08.218Z,3.47
2018-11-14T06:15:37.223Z,4.33
2018-11-14T06:18:06.238Z,3.27
2018-11-14T06:20:35.247Z,3.07
2018-11-14T06:23:04.191Z,1.87
2018-11-14T06:25:37.411Z,4.10
2018-11-14T06:28:09.520Z,2.33
2018-11-14T06:30:39.474Z,3.33
2018-11-14T06:33:09.365Z,1.87
2018-11-14T06:35:38.369Z,2.33
2018-11-14T06:38:07.326Z,2.17
2018-11-14T06:40:36.372Z,9.10
2018-11-14T06:43:05.333Z,5.43
2018-11-14T06:45:34.967Z,1.60
2018-11-14T06:48:04.379Z,3.73
2018-11-14T06:50:33.367Z,2.40
2018-11-14T06:53:03.754Z,3.23
2018-11-14T06:55:32.867Z,3.87
2018-11-14T06:58:01.874Z,2.33
2018-11-14T07:00:32.209Z,3.27
2018-11-14T07:03:02.200Z,3.43
2018-11-14T07:05:31.265Z,2.57
2018-11-14T07:08:00.196Z,3.70
2018-11-14T07:10:30.494Z,3.10
2018-11-14T07:13:04.642Z,2.17
2018-11-14T07:15:33.945Z,2.63
2018-11-14T07:18:03.002Z,3.77
2018-11-14T07:20:33.342Z,2.57
2018-11-14T07:23:02.394Z,3.43
2018-11-14T07:25:31.402Z,2.60
2018-11-14T07:28:00.406Z,3.93
2018-11-14T07:30:30.338Z,2.20
2018-11-14T07:33:02.643Z,2.27
2018-11-14T07:35:31.626Z,1.90
2018-11-14T07:38:38.094Z,2.73
2018-11-14T07:41:08.831Z,3.77
2018-11-14T07:43:38.440Z,3.27
2018-11-14T07:46:07.841Z,4.27
2018-11-14T07:48:36.995Z,2.20
2018-11-14T07:51:06.174Z,3.23
2018-11-14T07:53:35.234Z,3.37
2018-11-14T07:56:04.258Z,2.63
2018-11-14T07:58:33.394Z,4.07
2018-11-14T08:01:02.438Z,6.70
2018-11-14T08:03:31.463Z,4.40
2018-11-14T08:06:00.421Z,2.87
2018-11-14T08:08:29.491Z,4.10
2018-11-14T08:10:58.445Z,3.90
2018-11-14T08:13:28.717Z,5.37
2018-11-14T08:15:58.910Z,9.50
2018-11-14T08:18:28.759Z,3.20
2018-11-14T08:20:58.472Z,3.73
2018-11-14T08:23:27.494Z,4.53
2018-11-14T08:25:56.734Z,5.73
2018-11-14T08:28:25.750Z,5.80
2018-11-14T08:30:54.905Z,5.47
2018-11-14T08:33:23.925Z,2.87
2018-11-14T08:35:52.945Z,3.67
2018-11-14T08:38:22.146Z,5.17
2018-11-14T08:40:51.114Z,3.90
2018-11-14T08:43:20.280Z,6.70
2018-11-14T08:45:49.271Z,4.03
2018-11-14T08:48:18.264Z,2.37
2018-11-14T08:50:47.227Z,2.13
2018-11-14T08:53:16.232Z,3.50
2018-11-14T08:55:45.235Z,10.80
2018-11-14T08:58:14.845Z,6.10
2018-11-14T09:00:43.810Z,4.00
2018-11-14T09:03:13.950Z,6.77
2018-11-14T09:05:42.958Z,12.13
2018-11-14T09:08:12.154Z,7.80
2018-11-14T09:10:41.109Z,5.30
2018-11-14T09:13:15.740Z,6.67
2018-11-14T09:15:44.874Z,3.60
2018-11-14T09:18:13.955Z,3.90
2018-11-14T09:20:42.933Z,3.97
2018-11-14T09:23:11.934Z,5.17
2018-11-14T09:25:40.904Z,6.60
2018-11-14T09:28:10.003Z,6.60
2018-11-14T09:30:38.993Z,5.03
2018-11-14T09:33:08.086Z,3.00
2018-11-14T09:35:37.003Z,4.70
2018-11-14T09:38:06.014Z,5.33
2018-11-14T09:40:35.134Z,3.17
2018-11-14T09:43:04.103Z,3.27
2018-11-14T09:45:33.088Z,3.50
2018-11-14T09:48:02.119Z,5.07
2018-11-14T09:50:32.103Z,5.00
2018-11-14T09:53:02.553Z,6.77
2018-11-14T09:55:32.159Z,5.93
2018-11-14T09:58:01.202Z,6.40
2018-11-14T10:00:31.636Z,5.13
2018-11-14T10:03:09.666Z,8.13
2018-11-14T10:05:38.706Z,4.13
2018-11-14T10:08:07.684Z,5.10
2018-11-14T10:10:37.400Z,4.27
2018-11-14T10:13:06.795Z,4.73
2018-11-14T10:15:36.281Z,16.30
2018-11-14T10:18:05.256Z,5.63
2018-11-14T10:20:34.270Z,6.57
2018-11-14T10:23:03.210Z,5.03
2018-11-14T10:25:32.193Z,4.40
2018-11-14T10:28:01.171Z,4.23
2018-11-14T10:30:30.408Z,5.13
2018-11-14T10:32:59.338Z,6.50
2018-11-14T10:35:28.331Z,14.67
2018-11-14T10:37:57.264Z,9.07
2018-11-14T10:40:28.821Z,7.00
2018-11-14T10:42:57.851Z,4.10
2018-11-14T10:45:27.643Z,4.20
2018-11-14T10:47:56.568Z,5.20
2018-11-14T10:50:27.043Z,8.60
2018-11-14T10:52:55.990Z,4.87
2018-11-14T10:55:25.342Z,5.67
2018-11-14T10:57:54.626Z,4.80
2018-11-14T11:00:31.643Z,2.40
2018-11-14T11:03:06.763Z,12.80
2018-11-14T11:05:40.796Z,4.10
2018-11-14T11:08:15.045Z,5.23
2018-11-14T11:11:51.131Z,4.87
2018-11-14T11:14:25.258Z,5.03
2018-11-14T11:16:59.452Z,8.13
2018-11-14T11:19:31.522Z,5.50
2018-11-14T11:22:00.710Z,7.03
2018-11-14T11:24:29.800Z,8.33
2018-11-14T11:26:58.827Z,6.67
2018-11-14T11:29:27.861Z,7.97
2018-11-14T11:31:56.936Z,9.57
2018-11-14T11:34:25.897Z,7.77
2018-11-14T11:36:54.895Z,10.23
2018-11-14T11:39:23.837Z,3.57
2018-11-14T11:41:53.315Z,3.47
2018-11-14T11:44:22.242Z,5.10
2018-11-14T11:46:51.311Z,5.30
2018-11-14T11:49:20.653Z,5.60
2018-11-14T11:51:49.738Z,6.93
2018-11-14T11:54:19.749Z,8.93
2018-11-14T11:56:48.906Z,6.57
2018-11-14T11:59:17.931Z,4.83
2018-11-14T12:01:46.967Z,5.63
2018-11-14T12:04:15.893Z,5.93
2018-11-14T12:06:44.871Z,9.30
2018-11-14T12:09:13.906Z,7.37
2018-11-14T12:11:42.882Z,7.30
2018-11-14T12:14:11.829Z,6.90
2018-11-14T12:16:40.886Z,6.50
2018-11-14T12:19:09.914Z,8.40
2018-11-14T12:21:38.902Z,7.57
2018-11-14T12:24:07.942Z,7.70
2018-11-14T12:26:37.086Z,8.60
2018-11-14T12:29:06.141Z,9.30
2018-11-14T12:31:35.221Z,11.07
2018-11-14T12:34:04.204Z,6.83
2018-11-14T12:36:33.244Z,9.47
2018-11-14T12:39:02.213Z,7.43
2018-11-14T12:41:31.166Z,8.17
2018-11-14T12:44:00.257Z,10.27
2018-11-14T12:46:29.306Z,10.10
2018-11-14T12:48:58.343Z,9.40
2018-11-14T12:51:27.330Z,8.77
2018-11-14T12:53:56.362Z,9.77
2018-11-14T12:56:25.359Z,9.20
2018-11-14T12:58:54.478Z,8.10
2018-11-14T13:01:23.433Z,9.40
2018-11-14T13:03:52.569Z,12.40
2018-11-14T13:06:21.518Z,11.93
2018-11-14T13:08:50.943Z,11.13
2018-11-14T13:11:20.418Z,9.80
2018-11-14T13:13:49.971Z,8.93
2018-11-14T13:16:19.305Z,12.80
2018-11-14T13:18:48.349Z,13.57
2018-11-14T13:21:17.341Z,12.70
2018-11-14T13:23:46.457Z,10.73
2018-11-14T13:26:15.434Z,14.30
2018-11-14T13:28:44.461Z,13.23
2018-11-14T13:31:13.463Z,17.97
2018-11-14T13:33:42.514Z,12.60
2018-11-14T13:36:11.543Z,12.87
2018-11-14T13:38:40.563Z,15.30
2018-11-14T13:41:09.591Z,12.67
2018-11-14T13:43:38.702Z,11.27
2018-11-14T13:46:07.804Z,9.00
2018-11-14T13:48:36.887Z,10.20
2018-11-14T13:51:05.947Z,13.53
2018-11-14T13:53:35.006Z,10.73
2018-11-14T13:56:03.964Z,9.67
2018-11-14T13:58:32.962Z,15.40
2018-11-14T14:01:01.973Z,11.50
2018-11-14T14:03:31.003Z,10.50
2018-11-14T14:05:59.967Z,11.80
2018-11-14T14:08:28.992Z,12.27
2018-11-14T14:10:57.953Z,14.13
2018-11-14T14:13:26.978Z,18.07
2018-11-14T14:15:56.284Z,9.47
2018-11-14T14:18:25.325Z,8.50
2018-11-14T14:20:54.653Z,11.80
2018-11-14T14:23:24.225Z,10.87
2018-11-14T14:25:53.222Z,10.77
2018-11-14T14:28:22.213Z,12.53
2018-11-14T14:30:51.260Z,9.40
2018-11-14T14:33:20.589Z,10.43
2018-11-14T14:35:50.007Z,9.53
2018-11-14T14:38:19.237Z,13.17
2018-11-14T14:40:48.201Z,10.73
2018-11-14T14:43:17.189Z,16.40
2018-11-14T14:45:46.146Z,14.30
2018-11-14T14:48:15.122Z,12.23
2018-11-14T14:50:44.086Z,14.63
2018-11-14T14:53:13.111Z,13.33
2018-11-14T14:55:42.092Z,16.90
2018-11-14T14:58:11.118Z,15.83
2018-11-14T15:00:40.103Z,15.80
2018-11-14T15:03:09.367Z,12.40
2018-11-14T15:05:38.310Z,13.47
2018-11-14T15:08:07.399Z,12.83
2018-11-14T15:10:36.402Z,14.30
2018-11-14T15:13:05.656Z,14.53
2018-11-14T15:15:34.709Z,16.17
2018-11-14T15:18:03.736Z,18.63
2018-11-14T15:20:32.747Z,17.17
2018-11-14T15:23:01.787Z,16.57
2018-11-14T15:25:31.202Z,19.33
2018-11-14T15:28:00.723Z,16.63
2018-11-14T15:30:30.619Z,14.60
2018-11-14T15:32:59.911Z,17.40
2018-11-14T15:35:28.912Z,16.60
2018-11-14T15:37:57.989Z,14.30
2018-11-14T15:40:27.908Z,14.40
2018-11-14T15:42:57.015Z,19.87
2018-11-14T15:45:27.574Z,15.80
2018-11-14T15:47:56.576Z,15.17
2018-11-14T15:50:27.208Z,13.87
2018-11-14T15:52:57.119Z,15.03
2018-11-14T15:55:26.166Z,11.27
2018-11-14T15:57:55.429Z,8.80
2018-11-14T16:00:26.487Z,15.73
2018-11-14T16:02:55.668Z,9.20
2018-11-14T16:05:25.781Z,9.63
2018-11-14T16:07:55.845Z,13.97
2018-11-14T16:10:26.341Z,8.63
2018-11-14T16:12:55.302Z,13.20
2018-11-14T16:15:25.722Z,8.53
2018-11-14T16:17:54.697Z,10.30
2018-11-14T16:20:24.752Z,13.90
2018-11-14T16:22:53.702Z,13.90
2018-11-14T16:25:23.983Z,11.10
2018-11-14T16:27:54.485Z,11.73
2018-11-14T16:30:24.843Z,8.87
2018-11-14T16:32:55.125Z,11.20
2018-11-14T16:35:24.127Z,11.60
2018-11-14T16:37:53.103Z,12.60
2018-11-14T16:40:24.577Z,14.00
2018-11-14T16:42:54.500Z,11.13
2018-11-14T16:45:23.556Z,13.43
2018-11-14T16:47:52.749Z,22.00
2018-11-14T16:50:22.503Z,17.43
2018-11-14T16:52:51.445Z,21.30
2018-11-14T16:55:21.272Z,11.53
2018-11-14T16:57:51.282Z,13.77
2018-11-14T17:00:21.963Z,13.30
2018-11-14T17:02:50.895Z,11.90
2018-11-14T17:05:20.431Z,17.17
2018-11-14T17:07:49.402Z,13.60
2018-11-14T17:10:19.581Z,21.23
2018-11-14T17:12:50.255Z,19.00
2018-11-14T17:15:20.610Z,13.90
2018-11-14T17:17:49.923Z,17.67
2018-11-14T17:20:20.249Z,17.90
2018-11-14T17:22:50.023Z,16.73
2018-11-14T17:25:19.462Z,12.93
2018-11-14T17:27:48.714Z,16.03
2018-11-14T17:30:19.271Z,13.57
2018-11-14T17:32:48.234Z,17.30
2018-11-14T17:35:17.835Z,16.37
2018-11-14T17:37:47.022Z,14.33
2018-11-14T17:40:21.097Z,17.63
2018-11-14T17:42:51.034Z,16.33
2018-11-14T17:45:21.973Z,19.30
2018-11-14T17:47:51.412Z,25.13
2018-11-14T17:50:22.945Z,15.20
2018-11-14T17:52:52.772Z,15.03
2018-11-14T17:55:22.484Z,16.63
2018-11-14T17:57:51.498Z,17.47
2018-11-14T18:00:24.760Z,22.60
2018-11-14T18:02:53.835Z,28.73
2018-11-14T18:05:26.237Z,24.30
2018-11-14T18:07:55.587Z,23.27
2018-11-14T18:10:27.094Z,20.40
2018-11-14T18:12:57.215Z,19.93
2018-11-14T18:15:26.356Z,23.67
2018-11-14T18:17:56.233Z,15.00
2018-11-14T18:20:29.022Z,14.70
2018-11-14T18:22:58.115Z,20.90
2018-11-14T18:25:27.230Z,19.90
2018-11-14T18:27:56.218Z,20.23
2018-11-14T18:30:27.669Z,18.43
2018-11-14T18:32:57.526Z,21.40
2018-11-14T18:35:27.222Z,15.77
2018-11-14T18:37:57.093Z,15.13
2018-11-14T18:40:31.307Z,19.70
2018-11-14T18:43:00.292Z,13.43
2018-11-14T18:45:32.488Z,15.10
2018-11-14T18:48:02.202Z,15.80
2018-11-14T18:50:31.237Z,12.17
2018-11-14T18:53:00.284Z,7.77
2018-11-14T18:55:30.582Z,7.10
2018-11-14T18:58:00.408Z,8.33
2018-11-14T19:00:30.617Z,9.23
2018-11-14T19:02:59.922Z,4.47
2018-11-14T19:05:28.936Z,10.30
2018-11-14T19:07:57.903Z,9.60
2018-11-14T19:10:28.413Z,5.83
2018-11-14T19:12:57.390Z,9.33
2018-11-14T19:15:28.531Z,4.20
2018-11-14T19:17:57.482Z,10.37
2018-11-14T19:20:28.403Z,7.57
2018-11-14T19:22:58.143Z,16.10
2018-11-14T19:25:28.703Z,8.47
2018-11-14T19:27:57.708Z,6.77
2018-11-14T19:30:28.084Z,10.07
2018-11-14T19:32:57.690Z,6.47
2018-11-14T19:35:26.842Z,7.60
2018-11-14T19:37:56.623Z,6.50
2018-11-14T19:40:27.462Z,11.83
2018-11-14T19:42:58.633Z,5.27
2018-11-14T19:45:30.165Z,7.97
2018-11-14T19:47:59.191Z,5.77
2018-11-14T19:50:28.646Z,4.00
2018-11-14T19:52:57.650Z,4.97
2018-11-14T19:55:27.660Z,7.43
2018-11-14T19:57:57.853Z,7.40
2018-11-14T20:00:29.269Z,6.60
2018-11-14T20:02:58.227Z,4.33
2018-11-14T20:05:27.278Z,6.30
2018-11-14T20:07:56.269Z,3.30
2018-11-14T20:10:26.650Z,8.10
2018-11-14T20:12:56.026Z,1.67
2018-11-14T20:15:26.416Z,10.87
2018-11-14T20:17:55.635Z,6.87
2018-11-14T20:20:26.683Z,9.33
2018-11-14T20:22:55.899Z,7.80
2018-11-14T20:25:24.872Z,10.47
2018-11-14T20:27:53.912Z,9.17
2018-11-14T20:30:25.311Z,5.70
2018-11-14T20:32:55.266Z,8.00
2018-11-14T20:35:25.117Z,9.77
2018-11-14T20:37:54.142Z,8.53
2018-11-14T20:40:23.839Z,6.10
2018-11-14T20:42:53.606Z,8.10
2018-11-14T20:45:24.004Z,17.50
2018-11-14T20:47:53.046Z,10.70
2018-11-14T20:50:23.635Z,17.97
2018-11-14T20:52:54.352Z,8.17
2018-11-14T20:55:23.959Z,13.30
2018-11-14T20:57:52.956Z,13.57
2018-11-14T21:00:25.061Z,10.73
2018-11-14T21:02:54.241Z,11.27
2018-11-14T21:05:23.619Z,11.33
2018-11-14T21:07:52.732Z,9.90
2018-11-14T21:10:23.245Z,7.57
2018-11-14T21:12:52.935Z,13.03
2018-11-14T21:15:23.593Z,11.33
2018-11-14T21:17:53.412Z,13.90
2018-11-14T21:20:22.591Z,13.07
2018-11-14T21:22:51.603Z,11.47
2018-11-14T21:25:21.329Z,12.00
2018-11-14T21:27:50.742Z,13.70
2018-11-14T21:30:21.013Z,11.43
2018-11-14T21:32:50.020Z,15.60
2018-11-14T21:35:21.558Z,10.17
2018-11-14T21:37:52.043Z,13.40
2018-11-14T21:40:20.962Z,7.70
2018-11-14T21:42:49.979Z,14.80
2018-11-14T21:45:21.138Z,14.40
2018-11-14T21:47:55.148Z,10.10
2018-11-14T21:50:25.339Z,9.40
2018-11-14T21:52:54.588Z,14.20
2018-11-14T21:55:23.559Z,8.03
2018-11-14T21:57:52.782Z,3.97
2018-11-14T22:00:23.249Z,10.20
2018-11-14T22:02:53.579Z,8.07
2018-11-14T22:05:22.560Z,11.03
2018-11-14T22:07:51.550Z,12.57
2018-11-14T22:10:21.827Z,11.90
2018-11-14T22:12:51.121Z,13.73
2018-11-14T22:15:21.316Z,15.80
2018-11-14T22:17:50.583Z,10.33
2018-11-14T22:20:20.761Z,12.83
2018-11-14T22:22:50.079Z,12.10
2018-11-14T22:25:20.531Z,8.80
2018-11-14T22:27:49.652Z,14.37
2018-11-14T22:30:34.594Z,13.07
2018-11-14T22:33:03.599Z,9.13
2018-11-14T22:35:33.340Z,6.27
2018-11-14T22:38:02.381Z,12.67
2018-11-14T22:40:32.151Z,13.00
2018-11-14T22:43:01.137Z,9.43
2018-11-14T22:45:32.237Z,9.83
2018-11-14T22:48:01.243Z,9.23
2018-11-14T22:50:30.240Z,5.60
2018-11-14T22:52:59.242Z,17.57
2018-11-14T22:55:28.242Z,12.10
2018-11-14T22:57:57.312Z,10.23
2018-11-14T23:00:32.199Z,8.60
2018-11-14T23:03:03.412Z,13.70
2018-11-14T23:05:32.470Z,10.93
2018-11-14T23:08:03.159Z,11.07
2018-11-14T23:10:32.191Z,9.80
2018-11-14T23:13:01.154Z,13.83
2018-11-14T23:15:30.180Z,13.23
2018-11-14T23:17:59.392Z,8.43
2018-11-14T23:20:28.467Z,10.97
2018-11-14T23:22:57.452Z,2.13
2018-11-14T23:25:26.485Z,9.20
2018-11-14T23:27:56.159Z,8.97
2018-11-14T23:30:26.821Z,5.97
2018-11-14T23:32:56.695Z,13.37
2018-11-14T23:35:26.801Z,5.00
2018-11-14T23:37:58.063Z,10.70
2018-11-14T23:40:27.245Z,6.43
2018-11-14T23:42:56.310Z,5.70
2018-11-14T23:45:26.394Z,9.30
2018-11-14T23:47:55.333Z,9.30
2018-11-14T23:50:26.317Z,10.10
2018-11-14T23:52:56.615Z,9.03
2018-11-14T23:55:27.105Z,15.90
2018-11-14T23:57:56.393Z,7.83
