createdAt,value
2022-10-05T06:56:18.751Z,10.50
2022-10-05T07:07:22.617Z,10.00
2022-10-05T08:54:23.683Z,7.07
2022-10-05T09:33:24.042Z,3.90
2022-10-05T09:38:52.021Z,3.90
2022-10-05T09:45:01.473Z,3.63
2022-10-05T09:50:48.525Z,4.13
2022-10-05T10:37:39.988Z,1.67
2022-10-05T10:43:37.766Z,1.10
2022-10-05T10:49:12.034Z,1.00
2022-10-05T10:54:58.612Z,1.48
2022-10-05T11:00:27.056Z,1.55
2022-10-05T11:12:38.057Z,1.67
2022-10-05T11:18:07.416Z,1.00
2022-10-05T11:23:56.463Z,1.27
2022-10-05T11:29:45.304Z,1.20
2022-10-05T11:35:29.266Z,1.40
2022-10-05T11:41:20.671Z,1.05
2022-10-05T11:46:41.149Z,1.10
2022-10-05T11:52:17.154Z,1.23
2022-10-05T11:57:59.260Z,1.77
2022-10-05T12:03:27.818Z,1.63
2022-10-05T12:08:42.668Z,1.27
2022-10-05T12:13:51.732Z,1.50
2022-10-05T12:19:08.567Z,0.98
2022-10-05T12:24:22.255Z,1.38
2022-10-05T12:29:37.940Z,1.23
2022-10-05T12:40:48.266Z,1.27
2022-10-05T12:52:31.188Z,1.00
2022-10-05T12:57:49.259Z,1.17
2022-10-05T13:03:09.908Z,0.95
2022-10-05T13:14:50.396Z,1.23
2022-10-05T13:20:00.430Z,1.33
2022-10-05T13:25:28.934Z,2.05
2022-10-05T13:30:40.497Z,1.20
2022-10-05T13:41:52.118Z,1.10
2022-10-05T13:47:04.098Z,2.13
2022-10-05T13:52:21.466Z,1.48
2022-10-05T13:57:46.680Z,1.50
2022-10-05T14:02:59.278Z,1.60
2022-10-05T14:08:19.726Z,1.63
2022-10-05T14:13:29.331Z,1.10
2022-10-05T14:19:14.533Z,17.08
2022-10-05T14:24:44.158Z,19.02
2022-10-05T14:29:57.563Z,2.83
2022-10-05T14:35:16.129Z,2.50
2022-10-05T14:40:36.217Z,1.52
2022-10-05T14:45:55.885Z,1.10
2022-10-05T14:51:32.010Z,1.05
2022-10-05T14:56:47.503Z,1.10
2022-10-05T15:01:56.188Z,1.33
2022-10-05T15:07:15.523Z,1.20
2022-10-05T15:12:27.243Z,1.08
2022-10-05T15:17:48.227Z,1.17
2022-10-05T15:23:02.904Z,1.70
2022-10-05T15:28:17.437Z,2.08
2022-10-05T15:33:28.923Z,2.20
2022-10-05T15:38:40.581Z,1.40
2022-10-05T15:43:50.577Z,3.50
2022-10-05T15:49:04.319Z,4.53
2022-10-05T15:54:33.156Z,3.78
2022-10-05T15:59:43.118Z,2.15
2022-10-05T16:04:52.652Z,2.20
2022-10-05T16:10:07.173Z,2.55
2022-10-05T16:15:26.656Z,2.85
2022-10-05T16:20:51.018Z,7.15
2022-10-05T16:26:11.781Z,5.95
2022-10-05T16:31:20.953Z,6.85
2022-10-05T16:36:36.038Z,5.32
2022-10-05T16:41:48.831Z,4.63
2022-10-05T16:46:57.941Z,4.32
2022-10-05T16:52:05.668Z,4.38
2022-10-05T16:57:16.757Z,4.30
2022-10-05T17:02:31.510Z,3.60
2022-10-05T17:07:48.209Z,5.78
2022-10-05T17:13:03.977Z,5.03
2022-10-05T17:18:27.588Z,4.18
2022-10-05T17:23:55.469Z,3.60
2022-10-05T17:29:15.976Z,3.92
2022-10-05T17:34:31.083Z,4.85
2022-10-05T17:39:54.294Z,4.55
2022-10-05T17:45:03.131Z,4.50
2022-10-05T17:50:27.353Z,4.30
2022-10-05T17:55:42.407Z,5.38
2022-10-05T18:01:17.276Z,4.00
2022-10-05T18:06:34.813Z,4.15
2022-10-05T18:11:41.896Z,4.55
2022-10-05T18:17:04.930Z,5.28
2022-10-05T18:22:53.556Z,5.38
2022-10-05T18:28:40.280Z,5.53
2022-10-05T18:33:57.574Z,9.90
2022-10-05T18:39:16.913Z,10.55
2022-10-05T18:44:38.031Z,8.13
2022-10-05T18:56:37.967Z,5.68
2022-10-05T19:02:00.000Z,5.28
2022-10-05T19:07:33.502Z,5.03
2022-10-05T19:36:04.249Z,3.58
2022-10-05T19:41:41.850Z,3.80
2022-10-05T20:15:50.906Z,3.90
2022-10-05T20:44:27.288Z,4.45
2022-10-05T20:49:36.874Z,4.97
2022-10-05T20:56:17.527Z,4.68
2022-10-05T22:26:57.213Z,5.75
