createdAt,value
2018-12-27T00:00:22.234Z,1.30
2018-12-27T00:01:26.608Z,1.17
2018-12-27T00:02:37.287Z,1.03
2018-12-27T00:03:41.436Z,1.27
2018-12-27T00:04:45.639Z,1.20
2018-12-27T00:05:49.961Z,1.60
2018-12-27T00:06:54.113Z,1.33
2018-12-27T00:07:58.339Z,1.20
2018-12-27T00:09:02.599Z,1.33
2018-12-27T00:10:07.074Z,1.17
2018-12-27T00:11:11.225Z,1.40
2018-12-27T00:12:15.468Z,1.20
2018-12-27T00:13:19.720Z,1.10
2018-12-27T00:14:23.912Z,1.47
2018-12-27T00:15:28.157Z,1.27
2018-12-27T00:16:32.382Z,1.10
2018-12-27T00:17:36.620Z,1.40
2018-12-27T00:18:40.838Z,1.20
2018-12-27T00:19:45.010Z,1.30
2018-12-27T00:20:49.244Z,1.20
2018-12-27T00:21:53.402Z,1.30
2018-12-27T00:22:57.565Z,1.30
2018-12-27T00:24:01.762Z,1.27
2018-12-27T00:25:06.108Z,1.27
2018-12-27T00:26:10.287Z,1.40
2018-12-27T00:27:14.490Z,1.30
2018-12-27T00:28:18.634Z,1.20
2018-12-27T00:29:22.809Z,1.23
2018-12-27T00:30:26.951Z,1.20
2018-12-27T00:31:31.078Z,1.40
2018-12-27T00:32:35.211Z,1.27
2018-12-27T00:33:39.412Z,1.10
2018-12-27T00:34:43.796Z,1.20
2018-12-27T00:35:48.004Z,1.30
2018-12-27T00:36:52.437Z,1.47
2018-12-27T00:37:56.583Z,1.30
2018-12-27T00:39:00.835Z,1.27
2018-12-27T00:40:05.109Z,1.27
2018-12-27T00:41:09.398Z,1.27
2018-12-27T00:42:13.517Z,1.30
2018-12-27T00:43:17.634Z,1.30
2018-12-27T00:44:21.827Z,1.30
2018-12-27T00:45:26.094Z,1.30
2018-12-27T00:46:30.282Z,1.57
2018-12-27T00:47:34.382Z,1.00
2018-12-27T00:48:38.508Z,1.10
2018-12-27T00:49:43.059Z,1.30
2018-12-27T00:50:47.401Z,1.50
2018-12-27T00:51:51.725Z,1.37
2018-12-27T00:52:56.200Z,1.30
2018-12-27T00:54:01.469Z,1.43
2018-12-27T00:55:06.153Z,1.40
2018-12-27T00:56:10.634Z,1.20
2018-12-27T00:57:15.111Z,1.50
2018-12-27T00:58:19.604Z,1.40
2018-12-27T00:59:23.976Z,1.50
2018-12-27T01:00:28.475Z,1.20
2018-12-27T01:01:33.046Z,1.30
2018-12-27T01:02:37.503Z,1.20
2018-12-27T01:03:41.932Z,1.30
2018-12-27T01:04:46.505Z,1.07
2018-12-27T01:05:51.024Z,1.53
2018-12-27T01:06:55.508Z,1.60
2018-12-27T01:07:59.892Z,1.73
2018-12-27T01:09:04.453Z,1.33
2018-12-27T01:10:09.041Z,1.50
2018-12-27T01:11:13.524Z,1.20
2018-12-27T01:12:17.968Z,1.53
2018-12-27T01:13:22.417Z,1.40
2018-12-27T01:14:26.840Z,1.43
2018-12-27T01:15:31.510Z,1.60
2018-12-27T01:16:36.046Z,1.43
2018-12-27T01:17:40.364Z,1.50
2018-12-27T01:18:45.314Z,1.30
2018-12-27T01:19:49.801Z,1.40
2018-12-27T01:20:54.098Z,1.50
2018-12-27T01:21:58.572Z,1.57
2018-12-27T01:23:02.849Z,1.23
2018-12-27T01:24:07.232Z,1.70
2018-12-27T01:25:11.640Z,1.60
2018-12-27T01:26:15.733Z,1.57
2018-12-27T01:27:19.919Z,1.40
2018-12-27T01:28:24.050Z,1.43
2018-12-27T01:29:28.235Z,1.40
2018-12-27T01:30:32.365Z,1.60
2018-12-27T01:31:36.366Z,1.50
2018-12-27T01:32:40.570Z,1.40
2018-12-27T01:33:44.665Z,1.40
2018-12-27T01:34:48.763Z,1.30
2018-12-27T01:35:52.891Z,1.50
2018-12-27T01:36:57.083Z,1.40
2018-12-27T01:38:01.214Z,1.23
2018-12-27T01:39:06.378Z,1.37
2018-12-27T01:40:10.473Z,1.67
2018-12-27T01:41:14.559Z,1.50
2018-12-27T01:42:18.632Z,1.50
2018-12-27T01:43:22.797Z,1.67
2018-12-27T01:44:26.832Z,1.57
2018-12-27T01:45:30.881Z,1.43
2018-12-27T01:46:34.912Z,1.50
2018-12-27T01:47:39.108Z,1.30
2018-12-27T01:48:43.289Z,1.60
2018-12-27T01:49:47.376Z,1.70
2018-12-27T01:50:51.544Z,1.67
2018-12-27T01:51:55.649Z,1.90
2018-12-27T01:52:59.760Z,1.50
2018-12-27T01:54:03.856Z,1.30
2018-12-27T01:55:07.909Z,1.73
2018-12-27T01:56:11.954Z,1.47
2018-12-27T01:57:16.084Z,2.03
2018-12-27T01:58:20.143Z,1.70
2018-12-27T01:59:24.186Z,1.70
2018-12-27T02:00:28.580Z,1.30
2018-12-27T02:01:32.897Z,1.70
2018-12-27T02:02:37.264Z,1.50
2018-12-27T02:03:41.707Z,1.73
2018-12-27T02:04:46.112Z,1.60
2018-12-27T02:05:50.511Z,1.97
2018-12-27T02:06:54.524Z,1.90
2018-12-27T02:07:58.532Z,1.70
2018-12-27T02:09:02.730Z,1.40
2018-12-27T02:10:06.851Z,1.67
2018-12-27T02:11:10.951Z,1.60
2018-12-27T02:12:15.050Z,1.57
2018-12-27T02:13:19.153Z,1.80
2018-12-27T02:14:23.205Z,2.13
2018-12-27T02:15:27.343Z,1.70
2018-12-27T02:16:31.479Z,1.63
2018-12-27T02:17:35.478Z,1.67
2018-12-27T02:18:39.515Z,1.90
2018-12-27T02:19:43.553Z,1.60
2018-12-27T02:20:47.706Z,1.70
2018-12-27T02:21:51.719Z,1.67
2018-12-27T02:22:55.977Z,1.60
2018-12-27T02:24:00.088Z,2.00
2018-12-27T02:25:04.187Z,2.00
2018-12-27T02:26:08.327Z,2.20
2018-12-27T02:27:12.435Z,1.70
2018-12-27T02:28:16.488Z,1.70
2018-12-27T02:29:20.583Z,1.67
2018-12-27T02:30:24.523Z,2.10
2018-12-27T02:31:28.656Z,1.80
2018-12-27T02:32:32.736Z,2.00
2018-12-27T02:33:37.267Z,1.93
2018-12-27T02:34:41.703Z,1.90
2018-12-27T02:35:46.016Z,2.10
2018-12-27T02:36:50.596Z,1.77
2018-12-27T02:37:54.961Z,1.90
2018-12-27T02:38:59.446Z,1.70
2018-12-27T02:40:04.032Z,1.73
2018-12-27T02:41:08.371Z,2.10
2018-12-27T02:42:12.713Z,1.83
2018-12-27T02:43:17.022Z,1.90
2018-12-27T02:44:21.403Z,1.90
2018-12-27T02:45:25.779Z,1.60
2018-12-27T02:46:30.002Z,2.00
2018-12-27T02:47:34.367Z,2.10
2018-12-27T02:48:38.594Z,2.27
2018-12-27T02:49:42.934Z,2.10
2018-12-27T02:50:47.231Z,1.90
2018-12-27T02:51:51.690Z,1.93
2018-12-27T02:52:56.083Z,1.83
2018-12-27T02:54:00.474Z,1.97
2018-12-27T02:55:04.773Z,2.13
2018-12-27T02:56:09.121Z,1.97
2018-12-27T02:57:13.421Z,1.67
2018-12-27T02:58:17.742Z,1.97
2018-12-27T02:59:21.999Z,2.00
2018-12-27T03:00:26.349Z,2.40
2018-12-27T03:01:30.651Z,2.17
2018-12-27T03:02:35.074Z,1.80
2018-12-27T03:03:43.756Z,2.37
2018-12-27T03:04:44.077Z,2.30
2018-12-27T03:05:48.470Z,1.77
2018-12-27T03:06:52.692Z,2.00
2018-12-27T03:07:57.061Z,2.00
2018-12-27T03:09:01.470Z,1.87
2018-12-27T03:10:05.694Z,1.97
2018-12-27T03:11:10.058Z,1.83
2018-12-27T03:12:14.311Z,2.00
2018-12-27T03:13:18.492Z,2.40
2018-12-27T03:14:22.993Z,1.90
2018-12-27T03:15:27.378Z,2.47
2018-12-27T03:16:31.658Z,1.83
2018-12-27T03:17:36.083Z,2.27
2018-12-27T03:18:40.517Z,2.10
2018-12-27T03:19:44.937Z,1.97
2018-12-27T03:20:49.402Z,2.17
2018-12-27T03:21:53.702Z,2.57
2018-12-27T03:22:58.145Z,2.50
2018-12-27T03:24:02.445Z,2.50
2018-12-27T03:25:06.898Z,2.20
2018-12-27T03:26:10.869Z,2.30
2018-12-27T03:27:14.876Z,1.73
2018-12-27T03:28:18.978Z,2.37
2018-12-27T03:29:23.276Z,2.10
2018-12-27T03:30:27.718Z,1.90
2018-12-27T03:31:32.113Z,2.27
2018-12-27T03:32:36.434Z,2.50
2018-12-27T03:33:40.689Z,2.67
2018-12-27T03:34:44.992Z,2.17
2018-12-27T03:35:49.310Z,2.30
2018-12-27T03:36:53.629Z,1.80
2018-12-27T03:37:57.925Z,2.20
2018-12-27T03:39:01.977Z,2.23
2018-12-27T03:40:06.342Z,2.10
2018-12-27T03:41:10.385Z,1.87
2018-12-27T03:42:14.518Z,2.40
2018-12-27T03:43:18.993Z,2.20
2018-12-27T03:44:22.995Z,2.10
2018-12-27T03:45:27.125Z,2.20
2018-12-27T03:46:31.201Z,2.03
2018-12-27T03:47:35.625Z,2.30
2018-12-27T03:48:40.013Z,2.27
2018-12-27T03:49:44.044Z,2.20
2018-12-27T03:50:48.030Z,2.17
2018-12-27T03:51:52.132Z,2.17
2018-12-27T03:52:56.127Z,1.97
2018-12-27T03:54:00.492Z,2.07
2018-12-27T03:55:04.854Z,2.00
2018-12-27T03:56:09.114Z,2.30
2018-12-27T03:57:13.624Z,2.10
2018-12-27T03:58:17.956Z,2.37
2018-12-27T03:59:22.399Z,2.30
2018-12-27T04:00:26.667Z,2.00
2018-12-27T04:01:30.954Z,2.20
2018-12-27T04:02:35.297Z,2.10
2018-12-27T04:03:39.703Z,2.53
2018-12-27T04:04:44.084Z,2.37
2018-12-27T04:05:48.212Z,2.20
2018-12-27T04:06:52.211Z,2.27
2018-12-27T04:07:56.329Z,2.33
2018-12-27T04:09:00.408Z,2.20
2018-12-27T04:10:04.386Z,2.23
2018-12-27T04:11:08.557Z,1.90
2018-12-27T04:12:12.602Z,1.87
2018-12-27T04:13:16.661Z,1.80
2018-12-27T04:14:20.770Z,2.50
2018-12-27T04:15:26.165Z,1.93
2018-12-27T04:16:30.807Z,1.87
2018-12-27T04:17:35.064Z,2.10
2018-12-27T04:18:39.205Z,2.00
2018-12-27T04:19:43.252Z,2.17
2018-12-27T04:20:47.275Z,2.33
2018-12-27T04:21:51.454Z,2.00
2018-12-27T04:22:55.662Z,1.87
2018-12-27T04:23:59.864Z,2.03
2018-12-27T04:25:04.147Z,2.30
2018-12-27T04:26:08.325Z,2.27
2018-12-27T04:27:12.851Z,2.10
2018-12-27T04:28:17.218Z,2.20
2018-12-27T04:29:21.474Z,2.30
2018-12-27T04:30:25.674Z,2.27
2018-12-27T04:31:29.798Z,2.00
2018-12-27T04:32:33.963Z,1.80
2018-12-27T04:33:38.258Z,2.10
2018-12-27T04:34:42.446Z,2.00
2018-12-27T04:35:46.697Z,2.40
2018-12-27T04:36:51.133Z,1.90
2018-12-27T04:37:55.548Z,2.10
2018-12-27T04:38:59.942Z,2.40
2018-12-27T04:40:04.593Z,2.10
2018-12-27T04:41:08.950Z,2.03
2018-12-27T04:42:13.375Z,2.00
2018-12-27T04:43:17.877Z,2.40
2018-12-27T04:44:22.390Z,2.20
2018-12-27T04:45:26.634Z,2.20
2018-12-27T04:46:30.986Z,2.00
2018-12-27T04:47:35.438Z,2.30
2018-12-27T04:48:39.809Z,2.43
2018-12-27T04:49:44.276Z,2.17
2018-12-27T04:50:48.672Z,2.23
2018-12-27T04:51:53.043Z,2.80
2018-12-27T04:52:57.370Z,2.20
2018-12-27T04:54:01.777Z,2.47
2018-12-27T04:55:06.201Z,2.00
2018-12-27T04:56:10.565Z,2.00
2018-12-27T04:57:15.002Z,2.20
2018-12-27T04:58:19.281Z,2.50
2018-12-27T04:59:23.543Z,2.27
2018-12-27T05:00:27.950Z,2.07
2018-12-27T05:01:32.373Z,2.43
2018-12-27T05:02:36.635Z,2.30
2018-12-27T05:03:41.247Z,2.37
2018-12-27T05:04:45.484Z,2.10
2018-12-27T05:05:49.810Z,2.40
2018-12-27T05:06:54.088Z,2.30
2018-12-27T05:08:00.392Z,2.17
2018-12-27T05:09:03.221Z,2.53
2018-12-27T05:10:07.672Z,2.30
2018-12-27T05:11:12.107Z,1.90
2018-12-27T05:12:16.267Z,2.37
2018-12-27T05:13:20.753Z,2.57
2018-12-27T05:14:25.139Z,2.37
2018-12-27T05:15:29.703Z,2.33
2018-12-27T05:16:34.046Z,2.13
2018-12-27T05:17:38.421Z,2.33
2018-12-27T05:18:42.748Z,2.80
2018-12-27T05:19:47.088Z,2.03
2018-12-27T05:20:51.409Z,2.80
2018-12-27T05:21:55.758Z,2.53
2018-12-27T05:23:00.127Z,2.50
2018-12-27T05:24:04.670Z,2.70
2018-12-27T05:25:08.995Z,2.40
2018-12-27T05:26:13.503Z,2.30
2018-12-27T05:27:17.918Z,2.67
2018-12-27T05:28:22.329Z,2.40
2018-12-27T05:29:26.709Z,2.90
2018-12-27T05:30:30.970Z,2.50
2018-12-27T05:31:35.337Z,2.57
2018-12-27T05:32:39.715Z,2.40
2018-12-27T05:33:44.236Z,2.70
2018-12-27T05:34:48.575Z,2.57
2018-12-27T05:35:52.993Z,2.63
2018-12-27T05:36:57.339Z,2.30
2018-12-27T05:38:02.017Z,2.50
2018-12-27T05:39:07.376Z,2.73
2018-12-27T05:40:11.867Z,2.50
2018-12-27T05:41:16.190Z,2.50
2018-12-27T05:42:20.594Z,2.77
2018-12-27T05:43:25.019Z,2.47
2018-12-27T05:44:29.333Z,2.37
2018-12-27T05:45:33.414Z,2.07
2018-12-27T05:46:37.475Z,2.60
2018-12-27T05:47:42.111Z,2.47
2018-12-27T05:48:46.531Z,2.30
2018-12-27T05:49:51.016Z,2.33
2018-12-27T05:50:55.353Z,2.17
2018-12-27T05:51:59.823Z,2.77
2018-12-27T05:53:04.290Z,2.57
2018-12-27T05:54:08.706Z,2.50
2018-12-27T05:55:13.211Z,2.27
2018-12-27T05:56:17.693Z,2.53
2018-12-27T05:57:22.098Z,3.10
2018-12-27T05:58:26.519Z,2.40
2018-12-27T05:59:30.855Z,2.37
2018-12-27T06:00:35.206Z,2.63
2018-12-27T06:01:39.514Z,2.40
2018-12-27T06:02:43.881Z,2.20
2018-12-27T06:03:48.187Z,2.50
2018-12-27T06:04:52.656Z,2.37
2018-12-27T06:05:56.900Z,2.33
2018-12-27T06:07:01.290Z,2.17
2018-12-27T06:08:05.641Z,2.60
2018-12-27T06:09:09.942Z,2.00
2018-12-27T06:10:14.516Z,2.40
2018-12-27T06:11:18.782Z,2.20
2018-12-27T06:12:23.149Z,2.50
2018-12-27T06:13:27.604Z,2.57
2018-12-27T06:14:32.044Z,2.00
2018-12-27T06:15:36.528Z,2.50
2018-12-27T06:16:41.021Z,2.20
2018-12-27T06:17:45.389Z,2.40
2018-12-27T06:18:49.773Z,2.57
2018-12-27T06:19:54.249Z,2.93
2018-12-27T06:20:58.655Z,2.47
2018-12-27T06:22:03.385Z,2.60
2018-12-27T06:23:07.907Z,2.53
2018-12-27T06:24:12.232Z,2.63
2018-12-27T06:25:16.666Z,2.50
2018-12-27T06:26:20.978Z,2.33
2018-12-27T06:27:25.518Z,2.50
2018-12-27T06:28:29.932Z,2.27
2018-12-27T06:29:34.332Z,2.17
2018-12-27T06:30:38.779Z,2.50
2018-12-27T06:31:43.022Z,2.70
2018-12-27T06:32:47.463Z,2.20
2018-12-27T06:33:51.792Z,2.53
2018-12-27T06:34:56.071Z,2.70
2018-12-27T06:36:00.707Z,2.63
2018-12-27T06:37:05.088Z,2.80
2018-12-27T06:38:09.595Z,2.37
2018-12-27T06:39:14.111Z,2.60
2018-12-27T06:40:18.440Z,2.60
2018-12-27T06:41:22.755Z,2.70
2018-12-27T06:42:27.168Z,2.50
2018-12-27T06:43:31.532Z,2.97
2018-12-27T06:44:35.979Z,2.37
2018-12-27T06:45:40.366Z,2.60
2018-12-27T06:46:44.740Z,2.40
2018-12-27T06:47:49.018Z,2.60
2018-12-27T06:48:53.121Z,2.63
2018-12-27T06:49:57.413Z,2.53
2018-12-27T06:51:01.741Z,2.37
2018-12-27T06:52:06.167Z,2.60
2018-12-27T06:53:10.555Z,2.60
2018-12-27T06:54:14.921Z,2.50
2018-12-27T06:55:19.189Z,2.40
2018-12-27T06:56:23.569Z,2.37
2018-12-27T06:57:28.018Z,2.70
2018-12-27T06:58:37.749Z,2.50
2018-12-27T06:59:36.615Z,2.47
2018-12-27T07:00:41.099Z,2.83
2018-12-27T07:01:45.476Z,2.33
2018-12-27T07:02:49.968Z,2.67
2018-12-27T07:03:54.539Z,2.30
2018-12-27T07:04:58.934Z,2.40
2018-12-27T07:06:03.348Z,2.13
2018-12-27T07:07:07.990Z,2.40
2018-12-27T07:08:12.425Z,2.30
2018-12-27T07:09:16.861Z,2.30
2018-12-27T07:10:21.155Z,2.10
2018-12-27T07:11:25.678Z,2.30
2018-12-27T07:12:29.948Z,2.60
2018-12-27T07:13:34.420Z,2.50
2018-12-27T07:14:38.876Z,2.30
2018-12-27T07:15:43.167Z,2.03
2018-12-27T07:16:47.498Z,2.40
2018-12-27T07:17:51.880Z,2.37
2018-12-27T07:18:56.443Z,2.00
2018-12-27T07:20:00.716Z,2.27
2018-12-27T07:21:05.128Z,2.30
2018-12-27T07:22:09.525Z,2.13
2018-12-27T07:23:13.935Z,2.30
2018-12-27T07:24:18.474Z,2.30
2018-12-27T07:25:22.858Z,2.10
2018-12-27T07:26:27.465Z,2.00
2018-12-27T07:27:31.757Z,2.20
2018-12-27T07:28:36.204Z,2.50
2018-12-27T07:29:40.560Z,2.33
2018-12-27T07:30:44.899Z,2.50
2018-12-27T07:31:49.456Z,2.20
2018-12-27T07:32:53.806Z,2.70
2018-12-27T07:33:58.245Z,2.47
2018-12-27T07:35:02.689Z,2.40
2018-12-27T07:36:06.860Z,2.30
2018-12-27T07:37:10.924Z,2.50
2018-12-27T07:38:14.967Z,2.47
2018-12-27T07:39:19.070Z,2.50
2018-12-27T07:40:23.283Z,2.40
2018-12-27T07:41:27.408Z,2.50
2018-12-27T07:42:31.615Z,2.33
2018-12-27T07:43:35.769Z,2.73
2018-12-27T07:44:39.830Z,3.30
2018-12-27T07:45:43.901Z,2.80
2018-12-27T07:46:47.932Z,2.50
2018-12-27T07:47:52.112Z,2.33
2018-12-27T07:48:56.228Z,2.57
2018-12-27T07:50:00.305Z,2.40
2018-12-27T07:51:04.440Z,2.57
2018-12-27T07:52:11.700Z,2.67
2018-12-27T07:53:15.703Z,2.27
2018-12-27T07:54:19.753Z,2.50
2018-12-27T07:55:23.821Z,2.27
2018-12-27T07:56:27.947Z,2.60
2018-12-27T07:57:32.154Z,2.47
2018-12-27T07:58:36.260Z,2.70
2018-12-27T07:59:40.312Z,2.60
2018-12-27T08:00:44.413Z,2.37
2018-12-27T08:01:48.624Z,2.73
2018-12-27T08:02:52.670Z,2.80
2018-12-27T08:03:57.045Z,2.40
2018-12-27T08:05:04.301Z,2.40
2018-12-27T08:06:05.942Z,2.13
2018-12-27T08:07:10.222Z,2.33
2018-12-27T08:08:14.581Z,2.60
2018-12-27T08:09:18.800Z,2.47
2018-12-27T08:10:23.201Z,2.57
2018-12-27T08:11:27.702Z,2.67
2018-12-27T08:12:32.126Z,2.27
2018-12-27T08:13:36.488Z,2.60
2018-12-27T08:14:40.721Z,2.40
2018-12-27T08:15:45.023Z,2.10
2018-12-27T08:16:49.446Z,2.70
2018-12-27T08:17:53.801Z,2.60
2018-12-27T08:18:58.134Z,2.50
2018-12-27T08:20:02.610Z,2.53
2018-12-27T08:21:07.099Z,2.60
2018-12-27T08:22:11.467Z,2.57
2018-12-27T08:23:15.803Z,2.60
2018-12-27T08:24:20.219Z,2.40
2018-12-27T08:25:24.603Z,2.47
2018-12-27T08:26:29.038Z,2.23
2018-12-27T08:27:33.154Z,2.10
2018-12-27T08:28:37.273Z,2.40
2018-12-27T08:29:41.368Z,2.20
2018-12-27T08:30:45.791Z,2.40
2018-12-27T08:31:50.033Z,2.07
2018-12-27T08:32:54.269Z,2.00
2018-12-27T08:33:58.716Z,2.00
2018-12-27T08:35:03.118Z,2.13
2018-12-27T08:36:07.809Z,2.20
2018-12-27T08:37:12.256Z,2.10
2018-12-27T08:38:16.603Z,2.20
2018-12-27T08:39:21.199Z,2.30
2018-12-27T08:40:25.599Z,2.30
2018-12-27T08:41:29.715Z,2.03
2018-12-27T08:42:33.872Z,2.00
2018-12-27T08:43:38.261Z,2.17
2018-12-27T08:44:42.654Z,2.50
2018-12-27T08:45:46.991Z,2.40
2018-12-27T08:46:51.514Z,2.47
2018-12-27T08:47:55.841Z,2.20
2018-12-27T08:49:00.107Z,2.80
2018-12-27T08:50:05.032Z,2.53
2018-12-27T08:51:09.437Z,2.50
2018-12-27T08:52:13.751Z,2.50
2018-12-27T08:53:18.087Z,2.53
2018-12-27T08:54:22.270Z,2.57
2018-12-27T08:55:26.843Z,2.40
2018-12-27T08:56:31.303Z,2.20
2018-12-27T08:57:35.769Z,2.20
2018-12-27T08:58:40.246Z,2.60
2018-12-27T08:59:44.656Z,2.40
2018-12-27T09:00:48.992Z,2.33
2018-12-27T09:01:53.415Z,2.50
2018-12-27T09:02:58.199Z,2.23
2018-12-27T09:04:02.791Z,2.50
2018-12-27T09:05:07.997Z,2.47
2018-12-27T09:06:12.518Z,2.40
2018-12-27T09:07:17.712Z,2.50
2018-12-27T09:08:22.213Z,2.20
2018-12-27T09:09:26.922Z,2.20
2018-12-27T09:10:32.017Z,2.37
2018-12-27T09:11:37.144Z,2.30
2018-12-27T09:12:41.983Z,2.67
2018-12-27T09:13:47.201Z,2.20
2018-12-27T09:14:51.969Z,2.70
2018-12-27T09:15:56.935Z,2.10
2018-12-27T09:17:01.661Z,2.17
2018-12-27T09:18:06.208Z,2.43
2018-12-27T09:19:10.694Z,2.47
2018-12-27T09:20:15.123Z,2.33
2018-12-27T09:21:19.569Z,2.43
2018-12-27T09:22:24.200Z,2.50
2018-12-27T09:23:28.513Z,2.40
2018-12-27T09:24:33.155Z,2.30
2018-12-27T09:25:37.662Z,2.40
2018-12-27T09:26:42.214Z,2.60
2018-12-27T09:27:46.803Z,2.40
2018-12-27T09:28:51.521Z,2.40
2018-12-27T09:29:56.204Z,2.13
2018-12-27T09:31:00.975Z,2.40
2018-12-27T09:32:05.760Z,2.43
2018-12-27T09:33:10.516Z,2.07
2018-12-27T09:34:15.642Z,2.37
2018-12-27T09:35:26.282Z,1.80
2018-12-27T09:36:24.959Z,1.97
2018-12-27T09:37:29.809Z,2.00
2018-12-27T09:38:34.220Z,1.97
2018-12-27T09:39:38.733Z,2.10
2018-12-27T09:40:43.226Z,2.03
2018-12-27T09:41:47.600Z,1.90
2018-12-27T09:42:51.938Z,2.20
2018-12-27T09:43:56.456Z,2.00
2018-12-27T09:45:00.799Z,2.23
2018-12-27T09:46:05.272Z,2.07
2018-12-27T09:47:09.663Z,2.00
2018-12-27T09:48:13.956Z,1.80
2018-12-27T09:49:18.442Z,1.77
2018-12-27T09:50:22.942Z,1.80
2018-12-27T09:51:27.264Z,1.73
2018-12-27T09:52:31.500Z,2.07
2018-12-27T09:53:35.573Z,1.63
2018-12-27T09:54:39.596Z,1.80
2018-12-27T09:55:43.630Z,2.20
2018-12-27T09:56:47.733Z,1.97
2018-12-27T09:57:51.929Z,2.00
2018-12-27T09:58:56.437Z,2.00
2018-12-27T10:00:00.904Z,1.80
2018-12-27T10:01:04.993Z,1.70
2018-12-27T10:02:09.219Z,1.80
2018-12-27T10:03:13.353Z,1.70
2018-12-27T10:04:17.930Z,1.77
2018-12-27T10:05:22.532Z,1.70
2018-12-27T10:06:26.821Z,1.73
2018-12-27T10:07:31.182Z,1.70
2018-12-27T10:08:35.760Z,1.70
2018-12-27T10:09:40.322Z,1.80
2018-12-27T10:10:44.778Z,1.70
2018-12-27T10:11:49.440Z,1.70
2018-12-27T10:12:54.051Z,1.70
2018-12-27T10:13:58.438Z,1.80
2018-12-27T10:15:02.796Z,1.80
2018-12-27T10:16:07.845Z,1.60
2018-12-27T10:17:12.423Z,1.60
2018-12-27T10:18:17.277Z,1.93
2018-12-27T10:19:22.382Z,1.77
2018-12-27T10:20:27.530Z,1.67
2018-12-27T10:21:31.974Z,1.50
2018-12-27T10:22:37.269Z,1.70
2018-12-27T10:23:42.266Z,1.70
2018-12-27T10:24:47.444Z,1.73
2018-12-27T10:25:52.043Z,1.70
2018-12-27T10:26:57.020Z,2.00
2018-12-27T10:28:01.859Z,2.37
2018-12-27T10:29:06.483Z,2.90
2018-12-27T10:30:10.831Z,3.07
2018-12-27T10:31:15.436Z,3.37
2018-12-27T10:32:19.844Z,3.80
2018-12-27T10:33:24.475Z,3.70
2018-12-27T10:34:28.891Z,3.37
2018-12-27T10:35:33.211Z,3.40
2018-12-27T10:36:38.000Z,3.80
2018-12-27T10:37:48.760Z,3.87
2018-12-27T10:38:54.195Z,3.83
2018-12-27T10:39:58.807Z,3.63
2018-12-27T10:41:03.327Z,3.80
2018-12-27T10:42:14.112Z,3.20
2018-12-27T10:43:18.490Z,3.07
2018-12-27T10:44:22.937Z,2.83
2018-12-27T10:45:27.423Z,3.00
2018-12-27T10:46:32.154Z,2.90
2018-12-27T10:47:36.883Z,2.70
2018-12-27T10:48:41.388Z,2.63
2018-12-27T10:49:45.950Z,2.40
2018-12-27T10:50:50.588Z,2.40
2018-12-27T10:51:55.073Z,2.20
2018-12-27T10:53:00.004Z,1.93
2018-12-27T10:54:04.447Z,2.33
2018-12-27T10:55:09.119Z,1.83
2018-12-27T10:56:13.471Z,2.00
2018-12-27T10:57:18.008Z,2.20
2018-12-27T10:58:22.679Z,2.10
2018-12-27T10:59:27.259Z,2.13
2018-12-27T11:00:32.036Z,1.80
2018-12-27T11:01:36.798Z,2.10
2018-12-27T11:02:41.181Z,2.00
2018-12-27T11:03:45.893Z,1.73
2018-12-27T11:04:50.312Z,1.93
2018-12-27T11:05:54.720Z,1.60
2018-12-27T11:06:59.083Z,1.70
2018-12-27T11:08:03.191Z,1.80
2018-12-27T11:09:08.747Z,1.53
2018-12-27T11:10:13.158Z,1.83
2018-12-27T11:11:17.605Z,1.67
2018-12-27T11:12:22.181Z,1.73
2018-12-27T11:13:26.566Z,1.80
2018-12-27T11:14:31.198Z,1.80
2018-12-27T11:15:35.771Z,1.60
2018-12-27T11:16:40.089Z,1.90
2018-12-27T11:17:44.542Z,1.70
2018-12-27T11:18:48.665Z,1.77
2018-12-27T11:19:52.860Z,1.73
2018-12-27T11:20:56.916Z,1.80
2018-12-27T11:22:01.485Z,1.67
2018-12-27T11:23:05.937Z,1.73
2018-12-27T11:24:10.622Z,1.80
2018-12-27T11:25:14.901Z,1.60
2018-12-27T11:26:19.364Z,1.80
2018-12-27T11:27:24.177Z,1.60
2018-12-27T11:28:28.711Z,1.63
2018-12-27T11:29:33.147Z,1.77
2018-12-27T11:30:37.604Z,1.90
2018-12-27T11:31:42.222Z,1.70
2018-12-27T11:32:46.342Z,1.70
2018-12-27T11:33:50.590Z,1.50
2018-12-27T11:34:54.725Z,1.57
2018-12-27T11:35:58.937Z,1.70
2018-12-27T11:37:03.784Z,1.53
2018-12-27T11:38:08.155Z,1.77
2018-12-27T11:39:12.874Z,1.77
2018-12-27T11:40:17.271Z,1.50
2018-12-27T11:41:21.613Z,1.90
2018-12-27T11:42:25.965Z,1.80
2018-12-27T11:43:30.527Z,1.90
2018-12-27T11:44:34.951Z,1.77
2018-12-27T11:45:39.668Z,1.80
2018-12-27T11:46:44.260Z,1.80
2018-12-27T11:47:48.576Z,1.53
2018-12-27T11:48:53.039Z,1.83
2018-12-27T11:49:57.383Z,1.80
2018-12-27T11:51:01.679Z,1.90
2018-12-27T11:52:06.244Z,1.77
2018-12-27T11:53:10.706Z,1.80
2018-12-27T11:54:15.073Z,2.23
2018-12-27T11:55:20.223Z,2.10
2018-12-27T11:56:24.478Z,1.97
2018-12-27T11:57:28.765Z,2.10
2018-12-27T11:58:33.042Z,2.00
2018-12-27T11:59:37.327Z,2.00
2018-12-27T12:00:41.488Z,2.00
2018-12-27T12:01:45.757Z,1.90
2018-12-27T12:02:50.088Z,1.90
2018-12-27T12:03:54.410Z,1.90
2018-12-27T12:04:58.482Z,2.10
2018-12-27T12:06:03.427Z,2.10
2018-12-27T12:07:07.362Z,1.80
2018-12-27T12:08:11.773Z,2.00
2018-12-27T12:09:16.156Z,2.20
2018-12-27T12:10:34.014Z,2.50
2018-12-27T12:11:40.011Z,2.17
2018-12-27T12:12:45.538Z,2.27
2018-12-27T12:13:50.871Z,2.23
2018-12-27T12:14:56.211Z,2.07
2018-12-27T12:16:03.718Z,2.40
2018-12-27T12:17:08.892Z,2.30
2018-12-27T12:18:14.175Z,2.20
2018-12-27T12:19:18.646Z,2.40
2018-12-27T12:20:24.202Z,2.20
2018-12-27T12:21:28.592Z,2.33
2018-12-27T12:22:32.835Z,2.10
2018-12-27T12:23:38.400Z,2.47
2018-12-27T12:24:43.491Z,2.40
2018-12-27T12:25:47.870Z,3.40
2018-12-27T12:26:53.657Z,3.10
2018-12-27T12:27:58.099Z,3.40
2018-12-27T12:29:03.414Z,3.00
2018-12-27T12:30:09.246Z,3.10
2018-12-27T12:31:13.721Z,2.83
2018-12-27T12:32:18.055Z,3.00
2018-12-27T12:33:23.374Z,3.27
2018-12-27T12:34:36.715Z,3.23
2018-12-27T12:35:43.000Z,3.13
2018-12-27T12:36:49.349Z,3.00
2018-12-27T12:37:56.004Z,3.00
2018-12-27T12:39:01.673Z,3.10
2018-12-27T12:40:07.694Z,2.80
2018-12-27T12:41:12.169Z,2.73
2018-12-27T12:42:32.202Z,2.33
2018-12-27T12:43:23.218Z,2.47
2018-12-27T12:44:29.504Z,2.57
2018-12-27T12:45:35.000Z,2.57
2018-12-27T12:46:41.742Z,2.47
2018-12-27T12:47:47.683Z,2.30
2018-12-27T12:48:52.447Z,2.27
2018-12-27T12:49:57.238Z,2.20
2018-12-27T12:51:02.750Z,2.17
2018-12-27T12:52:08.176Z,2.07
2018-12-27T12:53:13.761Z,2.27
2018-12-27T12:54:18.095Z,2.20
2018-12-27T12:55:22.891Z,2.10
2018-12-27T12:56:28.564Z,2.10
2018-12-27T12:57:34.137Z,1.90
2018-12-27T12:58:47.872Z,2.00
2018-12-27T12:59:52.752Z,2.13
2018-12-27T13:00:58.300Z,1.80
2018-12-27T13:02:04.254Z,2.00
2018-12-27T13:03:08.945Z,2.00
2018-12-27T13:04:13.790Z,1.80
2018-12-27T13:05:18.220Z,1.90
2018-12-27T13:06:22.808Z,2.00
2018-12-27T13:07:27.098Z,2.07
2018-12-27T13:08:32.306Z,1.80
2018-12-27T13:09:37.084Z,1.80
2018-12-27T13:10:47.878Z,1.87
2018-12-27T13:11:52.611Z,2.10
2018-12-27T13:12:56.791Z,2.07
2018-12-27T13:14:01.798Z,2.00
2018-12-27T13:15:08.206Z,1.67
2018-12-27T13:16:15.018Z,1.80
2018-12-27T13:17:21.618Z,1.70
2018-12-27T13:18:27.179Z,1.90
2018-12-27T13:19:31.833Z,1.70
2018-12-27T13:20:38.537Z,1.53
2018-12-27T13:21:44.635Z,1.77
2018-12-27T13:22:49.985Z,1.80
2018-12-27T13:23:57.921Z,1.90
2018-12-27T13:25:06.187Z,1.80
2018-12-27T13:26:12.983Z,1.80
2018-12-27T13:27:21.338Z,1.77
2018-12-27T13:28:30.255Z,1.70
2018-12-27T13:29:36.414Z,1.70
2018-12-27T13:30:41.268Z,1.80
2018-12-27T13:31:46.369Z,1.80
2018-12-27T13:32:53.296Z,1.70
2018-12-27T13:33:58.653Z,1.60
2018-12-27T13:35:03.353Z,1.60
2018-12-27T13:36:10.690Z,1.83
2018-12-27T13:37:16.460Z,1.80
2018-12-27T13:38:21.202Z,1.77
2018-12-27T13:39:25.777Z,1.60
2018-12-27T13:40:30.428Z,1.90
2018-12-27T13:41:35.498Z,1.87
2018-12-27T13:42:43.611Z,1.77
2018-12-27T13:43:49.516Z,1.70
2018-12-27T13:44:55.063Z,1.90
2018-12-27T13:46:02.613Z,1.67
2018-12-27T13:47:07.936Z,1.40
2018-12-27T13:48:13.712Z,1.60
2018-12-27T13:49:25.055Z,1.87
2018-12-27T13:50:31.127Z,1.70
2018-12-27T13:51:39.780Z,1.43
2018-12-27T13:52:45.173Z,1.67
2018-12-27T13:53:51.493Z,1.70
2018-12-27T13:54:57.003Z,1.70
2018-12-27T13:56:01.593Z,1.73
2018-12-27T13:57:07.380Z,1.67
2018-12-27T13:58:12.134Z,1.50
2018-12-27T13:59:18.278Z,1.50
2018-12-27T14:00:23.731Z,1.50
2018-12-27T14:01:28.817Z,1.60
2018-12-27T14:02:34.599Z,1.60
2018-12-27T14:03:40.200Z,1.70
2018-12-27T14:04:44.874Z,1.67
2018-12-27T14:05:50.424Z,1.73
2018-12-27T14:06:56.007Z,1.80
2018-12-27T14:08:01.359Z,1.80
2018-12-27T14:09:07.966Z,1.90
2018-12-27T14:10:12.574Z,1.80
2018-12-27T14:11:17.539Z,1.77
2018-12-27T14:12:21.861Z,1.70
2018-12-27T14:13:26.088Z,1.73
2018-12-27T14:14:30.231Z,1.70
2018-12-27T14:15:34.739Z,1.80
2018-12-27T14:16:39.049Z,1.90
2018-12-27T14:17:43.769Z,1.87
2018-12-27T14:18:48.254Z,1.80
2018-12-27T14:19:53.003Z,1.80