createdAt,value
2019-01-02T00:00:11.439Z,4.80
2019-01-02T00:02:40.404Z,4.80
2019-01-02T00:05:08.961Z,4.80
2019-01-02T00:07:37.673Z,4.70
2019-01-02T00:10:07.276Z,4.70
2019-01-02T00:12:35.833Z,4.80
2019-01-02T00:15:06.006Z,4.70
2019-01-02T00:17:34.568Z,4.80
2019-01-02T00:20:05.369Z,4.80
2019-01-02T00:22:33.961Z,4.80
2019-01-02T00:25:02.830Z,4.80
2019-01-02T00:27:31.428Z,4.80
2019-01-02T00:29:59.984Z,4.80
2019-01-02T00:32:28.649Z,4.80
2019-01-02T00:34:57.262Z,4.80
2019-01-02T00:37:25.820Z,4.70
2019-01-02T00:39:54.384Z,4.70
2019-01-02T00:42:22.979Z,4.60
2019-01-02T00:44:51.598Z,4.60
2019-01-02T00:47:20.489Z,4.60
2019-01-02T00:49:49.028Z,4.50
2019-01-02T00:52:17.828Z,4.50
2019-01-02T00:54:46.393Z,4.50
2019-01-02T00:57:15.295Z,4.50
2019-01-02T00:59:43.865Z,4.50
2019-01-02T01:02:12.621Z,4.40
2019-01-02T01:04:41.232Z,4.40
2019-01-02T01:07:09.801Z,4.40
2019-01-02T01:09:38.372Z,4.40
2019-01-02T01:12:06.992Z,4.40
2019-01-02T01:14:35.553Z,4.40
2019-01-02T01:17:04.213Z,4.40
2019-01-02T01:19:32.772Z,4.30
2019-01-02T01:22:01.380Z,4.40
2019-01-02T01:24:29.944Z,4.40
2019-01-02T01:26:59.276Z,4.40
2019-01-02T01:29:27.872Z,4.40
2019-01-02T01:31:56.436Z,4.30
2019-01-02T01:34:25.066Z,4.40
2019-01-02T01:36:53.681Z,4.40
2019-01-02T01:39:22.528Z,4.30
2019-01-02T01:41:51.093Z,4.30
2019-01-02T01:44:19.689Z,4.30
2019-01-02T01:46:48.552Z,4.30
2019-01-02T01:49:17.271Z,4.30
2019-01-02T01:51:46.236Z,4.30
2019-01-02T01:54:14.849Z,4.30
2019-01-02T01:56:43.409Z,4.30
2019-01-02T01:59:12.069Z,4.30
2019-01-02T02:01:40.680Z,4.30
2019-01-02T02:04:09.445Z,4.30
2019-01-02T02:06:38.014Z,4.30
2019-01-02T02:09:06.782Z,4.30
2019-01-02T02:11:35.646Z,4.30
2019-01-02T02:14:04.270Z,4.30
2019-01-02T02:16:32.820Z,4.30
2019-01-02T02:19:01.388Z,4.30
2019-01-02T02:21:30.053Z,4.30
2019-01-02T02:23:59.967Z,4.20
2019-01-02T02:26:28.548Z,4.20
2019-01-02T02:28:57.145Z,4.20
2019-01-02T02:31:25.877Z,4.20
2019-01-02T02:33:54.647Z,4.20
2019-01-02T02:36:23.541Z,4.20
2019-01-02T02:38:52.295Z,4.20
2019-01-02T02:41:21.156Z,4.20
2019-01-02T02:43:49.945Z,4.20
2019-01-02T02:46:18.509Z,4.10
2019-01-02T02:48:47.117Z,4.10
2019-01-02T02:51:16.088Z,4.10
2019-01-02T02:53:44.956Z,4.00
2019-01-02T02:56:13.766Z,4.00
2019-01-02T02:58:42.419Z,4.00
2019-01-02T03:01:11.275Z,4.00
2019-01-02T03:03:40.075Z,4.00
2019-01-02T03:06:08.844Z,4.00
2019-01-02T03:08:37.405Z,4.00
2019-01-02T03:11:06.034Z,4.00
2019-01-02T03:13:34.988Z,4.00
2019-01-02T03:16:03.848Z,4.00
2019-01-02T03:18:33.010Z,3.90
2019-01-02T03:21:02.896Z,3.90
2019-01-02T03:23:31.465Z,3.90
2019-01-02T03:26:00.070Z,3.90
2019-01-02T03:28:28.948Z,3.90
2019-01-02T03:30:57.714Z,3.90
2019-01-02T03:33:26.507Z,3.90
2019-01-02T03:35:55.073Z,3.90
2019-01-02T03:38:23.760Z,3.90
2019-01-02T03:40:52.367Z,3.90
2019-01-02T03:43:21.157Z,3.90
2019-01-02T03:45:49.714Z,3.90
2019-01-02T03:48:18.384Z,3.90
2019-01-02T03:50:47.019Z,4.00
2019-01-02T03:53:15.632Z,3.90
2019-01-02T03:55:44.189Z,4.00
2019-01-02T03:58:12.818Z,4.00
2019-01-02T04:00:41.424Z,4.00
2019-01-02T04:03:10.045Z,4.00
2019-01-02T04:05:38.609Z,4.00
2019-01-02T04:08:07.280Z,4.00
2019-01-02T04:10:36.025Z,4.00
2019-01-02T04:13:04.657Z,4.10
2019-01-02T04:15:33.333Z,4.10
2019-01-02T04:18:01.898Z,4.10
2019-01-02T04:20:30.468Z,4.10
2019-01-02T04:22:59.058Z,4.10
2019-01-02T04:25:27.633Z,4.10
2019-01-02T04:27:56.229Z,4.10
2019-01-02T04:30:24.800Z,4.10
2019-01-02T04:32:53.435Z,4.10
2019-01-02T04:35:23.753Z,4.10
2019-01-02T04:37:52.553Z,4.10
2019-01-02T04:40:21.174Z,4.10
2019-01-02T04:42:49.730Z,4.10
2019-01-02T04:45:18.300Z,4.10
2019-01-02T04:47:46.912Z,4.10
2019-01-02T04:50:15.642Z,4.10
2019-01-02T04:52:44.194Z,4.10
2019-01-02T04:55:12.810Z,4.10
2019-01-02T04:57:41.364Z,4.10
2019-01-02T05:00:15.305Z,4.10
2019-01-02T05:02:43.893Z,4.10
2019-01-02T05:05:12.469Z,4.10
2019-01-02T05:07:41.129Z,4.10
2019-01-02T05:10:11.636Z,4.10
2019-01-02T05:12:40.201Z,4.10
2019-01-02T05:15:10.587Z,4.00
2019-01-02T05:17:39.145Z,4.00
2019-01-02T05:20:10.344Z,4.00
2019-01-02T05:22:38.949Z,4.00
2019-01-02T05:25:08.449Z,4.00
2019-01-02T05:27:37.013Z,4.00
2019-01-02T05:30:09.312Z,4.00
2019-01-02T05:32:37.872Z,4.00
2019-01-02T05:35:07.819Z,4.00
2019-01-02T05:37:36.380Z,3.90
2019-01-02T05:40:08.033Z,3.90
2019-01-02T05:42:36.647Z,3.90
2019-01-02T05:45:06.644Z,3.90
2019-01-02T05:47:35.216Z,3.80
2019-01-02T05:50:05.166Z,3.80
2019-01-02T05:52:33.722Z,3.80
2019-01-02T05:55:02.297Z,3.80
2019-01-02T05:57:30.963Z,3.80
2019-01-02T05:59:59.538Z,3.80
2019-01-02T06:02:28.089Z,3.80
2019-01-02T06:04:56.766Z,3.70
2019-01-02T06:07:25.324Z,3.70
2019-01-02T06:09:53.885Z,3.70
2019-01-02T06:12:22.493Z,3.70
2019-01-02T06:14:51.049Z,3.70
2019-01-02T06:17:19.605Z,3.70
2019-01-02T06:19:48.212Z,3.70
2019-01-02T06:22:16.948Z,3.60
2019-01-02T06:24:45.552Z,3.60
2019-01-02T06:27:14.171Z,3.60
2019-01-02T06:29:42.728Z,3.60
2019-01-02T06:32:11.292Z,3.60
2019-01-02T06:34:39.897Z,3.50
2019-01-02T06:37:08.475Z,3.50
2019-01-02T06:39:37.043Z,3.50
2019-01-02T06:42:05.628Z,3.50
2019-01-02T06:44:34.183Z,3.40
2019-01-02T06:47:02.769Z,3.40
2019-01-02T06:49:31.329Z,3.40
2019-01-02T06:51:59.934Z,3.40
2019-01-02T06:54:28.485Z,3.40
2019-01-02T06:56:57.040Z,3.30
2019-01-02T06:59:25.657Z,3.30
2019-01-02T07:01:54.348Z,3.30
2019-01-02T07:04:23.025Z,3.30
2019-01-02T07:06:51.770Z,3.30
2019-01-02T07:09:20.325Z,3.30
2019-01-02T07:11:49.530Z,3.30
2019-01-02T07:14:18.109Z,3.30
2019-01-02T07:16:46.669Z,3.30
2019-01-02T07:19:15.223Z,3.30
2019-01-02T07:21:43.819Z,3.30
2019-01-02T07:24:12.393Z,3.20
2019-01-02T07:26:41.869Z,3.20
2019-01-02T07:29:10.469Z,3.20
2019-01-02T07:31:39.041Z,3.30
2019-01-02T07:34:10.679Z,3.40
2019-01-02T07:37:10.706Z,3.70
2019-01-02T07:40:04.568Z,4.10
2019-01-02T07:42:55.749Z,4.00
2019-01-02T07:45:55.905Z,3.80
2019-01-02T07:48:30.280Z,3.60
2019-01-02T07:51:24.221Z,3.50
2019-01-02T07:54:12.268Z,3.40
2019-01-02T07:56:46.964Z,3.30
2019-01-02T07:59:21.533Z,3.20
2019-01-02T08:02:10.973Z,3.20
2019-01-02T08:04:51.406Z,3.20
2019-01-02T08:07:25.820Z,3.20
2019-01-02T08:09:59.918Z,3.10
2019-01-02T08:12:40.191Z,3.10
2019-01-02T08:15:38.676Z,3.10
2019-01-02T08:18:24.559Z,3.10
2019-01-02T08:21:29.040Z,3.10
2019-01-02T08:24:24.542Z,3.10
2019-01-02T08:27:07.661Z,3.10
2019-01-02T08:29:39.329Z,3.10
2019-01-02T08:32:36.111Z,3.10
2019-01-02T08:35:31.492Z,3.10
2019-01-02T08:38:15.077Z,3.10
2019-01-02T08:41:19.652Z,3.20
2019-01-02T08:44:24.059Z,3.20
2019-01-02T08:47:13.786Z,3.20
2019-01-02T08:50:03.021Z,3.20
2019-01-02T08:52:43.350Z,3.20
2019-01-02T08:55:32.592Z,3.20
2019-01-02T08:58:26.346Z,3.20
2019-01-02T09:01:18.611Z,3.20
2019-01-02T09:04:13.878Z,3.30
2019-01-02T09:07:06.296Z,3.30
2019-01-02T09:10:03.438Z,3.30
2019-01-02T09:12:40.584Z,3.30
2019-01-02T09:15:42.095Z,3.40
2019-01-02T09:18:32.948Z,3.40
2019-01-02T09:21:19.176Z,3.50
2019-01-02T09:24:07.159Z,3.50
2019-01-02T09:26:38.798Z,3.60
2019-01-02T09:29:13.201Z,3.80
2019-01-02T09:32:12.848Z,4.00
2019-01-02T09:35:11.442Z,4.30
2019-01-02T09:37:59.119Z,4.50
2019-01-02T09:40:33.199Z,4.90
2019-01-02T09:43:28.566Z,5.50
2019-01-02T09:46:09.313Z,5.80
2019-01-02T09:48:46.804Z,5.80
2019-01-02T09:51:27.069Z,5.90
2019-01-02T09:54:07.525Z,5.90
2019-01-02T09:56:55.157Z,5.80
2019-01-02T09:59:29.498Z,5.90
2019-01-02T10:02:31.142Z,6.00
2019-01-02T10:05:20.719Z,6.10
2019-01-02T10:08:04.281Z,6.20
2019-01-02T10:10:44.400Z,6.20
2019-01-02T10:13:18.851Z,6.20
2019-01-02T10:16:05.441Z,6.20
2019-01-02T10:18:42.693Z,6.20
2019-01-02T10:21:16.985Z,6.20
2019-01-02T10:24:00.205Z,6.30
2019-01-02T10:26:37.697Z,6.40
2019-01-02T10:29:18.164Z,6.30
2019-01-02T10:32:10.533Z,6.30
2019-01-02T10:34:42.161Z,6.30
2019-01-02T10:37:34.236Z,6.30
2019-01-02T10:40:23.389Z,6.20
2019-01-02T10:43:23.056Z,6.20
2019-01-02T10:46:09.673Z,6.10
2019-01-02T10:48:50.169Z,6.10
2019-01-02T10:51:33.469Z,6.10
2019-01-02T10:54:30.305Z,6.10
2019-01-02T10:57:21.273Z,6.00
2019-01-02T11:00:12.129Z,6.10
2019-01-02T11:03:01.456Z,6.20
2019-01-02T11:06:06.404Z,6.20
2019-01-02T11:08:49.867Z,6.10
2019-01-02T11:11:24.203Z,6.10
2019-01-02T11:14:04.608Z,6.10
2019-01-02T11:16:50.720Z,6.10
2019-01-02T11:19:33.917Z,6.00
2019-01-02T11:22:20.721Z,6.00
2019-01-02T11:25:09.763Z,6.00
2019-01-02T11:27:41.440Z,5.90
2019-01-02T11:30:22.034Z,5.90
2019-01-02T11:33:08.700Z,5.80
2019-01-02T11:35:58.041Z,5.80
2019-01-02T11:38:59.558Z,5.80
2019-01-02T11:41:36.874Z,5.80
2019-01-02T11:44:29.578Z,5.80
2019-01-02T11:46:58.144Z,5.80
2019-01-02T11:49:26.838Z,5.70
2019-01-02T11:51:55.586Z,5.60
2019-01-02T11:54:24.154Z,5.60
2019-01-02T11:56:52.712Z,5.60
2019-01-02T11:59:21.330Z,5.60
2019-01-02T12:01:49.906Z,5.60
2019-01-02T12:04:18.543Z,5.60
2019-01-02T12:06:47.325Z,5.60
2019-01-02T12:09:16.276Z,5.60
2019-01-02T12:11:44.868Z,5.60
2019-01-02T12:14:13.437Z,5.50
2019-01-02T12:16:42.003Z,5.60
2019-01-02T12:19:10.736Z,5.60
2019-01-02T12:21:39.304Z,5.60
2019-01-02T12:24:07.878Z,5.70
2019-01-02T12:26:36.474Z,5.60
2019-01-02T12:29:05.034Z,5.60
2019-01-02T12:31:33.603Z,5.60
2019-01-02T12:34:02.202Z,5.60
2019-01-02T12:36:30.765Z,5.50
2019-01-02T12:38:59.381Z,5.50
2019-01-02T12:41:27.932Z,5.50
2019-01-02T12:43:56.500Z,5.50
2019-01-02T12:46:25.105Z,5.50
2019-01-02T12:48:53.792Z,5.40
2019-01-02T12:51:22.391Z,5.40
2019-01-02T12:53:50.962Z,5.40
2019-01-02T12:56:19.654Z,5.40
2019-01-02T12:58:48.211Z,5.40
2019-01-02T13:01:18.149Z,5.30
2019-01-02T13:04:10.478Z,5.20
2019-01-02T13:07:01.458Z,5.20
2019-01-02T13:09:36.006Z,5.20
2019-01-02T13:12:16.506Z,5.30
2019-01-02T13:14:48.132Z,5.10
2019-01-02T13:17:22.953Z,5.00
2019-01-02T13:20:00.636Z,5.00
2019-01-02T13:22:35.101Z,5.00
2019-01-02T13:25:09.409Z,5.00
2019-01-02T13:27:58.743Z,4.90
2019-01-02T13:30:47.961Z,4.90
2019-01-02T13:33:35.006Z,4.80
2019-01-02T13:36:15.112Z,4.80
2019-01-02T13:38:52.669Z,4.80
2019-01-02T13:41:35.871Z,4.80
2019-01-02T13:44:16.141Z,4.80
2019-01-02T13:46:59.494Z,4.80
2019-01-02T13:49:31.177Z,4.80
2019-01-02T13:51:59.757Z,4.70
2019-01-02T13:54:28.411Z,4.70
2019-01-02T13:56:57.020Z,4.70
2019-01-02T13:59:25.600Z,4.70
2019-01-02T14:01:54.162Z,4.70
2019-01-02T14:04:22.896Z,4.70
2019-01-02T14:06:52.325Z,4.60
2019-01-02T14:09:20.896Z,4.60
2019-01-02T14:11:49.630Z,4.60
2019-01-02T14:14:18.313Z,4.50
2019-01-02T14:16:47.399Z,4.50
2019-01-02T14:19:16.214Z,4.50
2019-01-02T14:21:44.742Z,4.50
2019-01-02T14:24:13.428Z,4.40
2019-01-02T14:26:42.033Z,4.40
2019-01-02T14:29:10.588Z,4.40
2019-01-02T14:31:39.189Z,4.30
2019-01-02T14:34:12.886Z,4.30
2019-01-02T14:36:41.452Z,4.30
2019-01-02T14:39:10.073Z,4.30
2019-01-02T14:41:43.455Z,4.20
2019-01-02T14:44:12.021Z,4.20
2019-01-02T14:46:40.670Z,4.20
2019-01-02T14:49:09.226Z,4.20
2019-01-02T14:51:37.794Z,4.10
2019-01-02T14:54:06.522Z,4.10
2019-01-02T14:56:35.080Z,4.00
2019-01-02T14:59:03.729Z,4.00
2019-01-02T15:01:32.319Z,4.00
2019-01-02T15:04:00.874Z,3.90
2019-01-02T15:06:29.438Z,3.90
2019-01-02T15:08:58.033Z,3.90
2019-01-02T15:11:26.624Z,3.80
2019-01-02T15:13:55.237Z,3.80
2019-01-02T15:16:23.806Z,3.80
2019-01-02T15:18:52.365Z,3.80
2019-01-02T15:21:21.136Z,3.70
2019-01-02T15:23:50.814Z,3.70
2019-01-02T15:26:19.524Z,3.70
2019-01-02T15:28:48.519Z,3.70
2019-01-02T15:31:17.068Z,3.70
2019-01-02T15:33:45.817Z,3.60
2019-01-02T15:36:14.414Z,3.60
2019-01-02T15:38:43.185Z,3.50
2019-01-02T15:41:11.779Z,3.50
2019-01-02T15:43:40.516Z,3.50
2019-01-02T15:46:09.109Z,3.50
2019-01-02T15:48:37.674Z,3.50
2019-01-02T15:51:06.423Z,3.40
2019-01-02T15:53:35.006Z,3.40
2019-01-02T15:56:03.629Z,3.40
2019-01-02T15:58:32.248Z,3.30
2019-01-02T16:01:00.814Z,3.30
2019-01-02T16:03:29.381Z,3.30
2019-01-02T16:05:58.017Z,3.30
2019-01-02T16:08:26.557Z,3.30
2019-01-02T16:10:55.197Z,3.20
2019-01-02T16:13:23.841Z,3.20
2019-01-02T16:15:52.401Z,3.20
2019-01-02T16:18:21.282Z,3.20
2019-01-02T16:20:50.007Z,3.10
2019-01-02T16:23:19.169Z,3.10
2019-01-02T16:25:47.839Z,3.10
2019-01-02T16:28:16.442Z,3.00
2019-01-02T16:30:44.993Z,3.00
2019-01-02T16:33:13.713Z,3.00
2019-01-02T16:35:42.356Z,3.00
2019-01-02T16:38:10.909Z,3.00
2019-01-02T16:40:39.651Z,3.00
2019-01-02T16:43:08.343Z,3.00
2019-01-02T16:45:36.908Z,3.00
2019-01-02T16:48:05.477Z,2.90
2019-01-02T16:50:34.088Z,3.00
2019-01-02T16:53:02.657Z,2.90
2019-01-02T16:55:31.202Z,2.90
2019-01-02T16:58:00.073Z,2.90
2019-01-02T17:00:30.169Z,2.90
2019-01-02T17:02:58.729Z,2.80
2019-01-02T17:05:27.298Z,2.80
2019-01-02T17:07:55.901Z,2.80
2019-01-02T17:10:24.467Z,2.80
2019-01-02T17:12:53.028Z,2.80
2019-01-02T17:15:21.651Z,2.80
2019-01-02T17:17:50.315Z,2.80
2019-01-02T17:20:19.913Z,2.80
2019-01-02T17:22:48.539Z,2.80
2019-01-02T17:25:17.116Z,2.80
2019-01-02T17:27:45.678Z,2.80
2019-01-02T17:30:14.292Z,2.70
2019-01-02T17:32:42.853Z,2.70
2019-01-02T17:35:11.433Z,2.70
2019-01-02T17:37:40.093Z,3.00
2019-01-02T17:40:08.882Z,3.40
2019-01-02T17:42:37.446Z,3.40
2019-01-02T17:45:07.996Z,3.20
2019-01-02T17:47:36.550Z,3.10
2019-01-02T17:50:07.461Z,2.90
2019-01-02T17:52:36.076Z,2.90
2019-01-02T17:55:05.089Z,2.70
2019-01-02T17:57:33.635Z,2.70
2019-01-02T18:00:02.365Z,2.70
2019-01-02T18:02:30.919Z,2.60
2019-01-02T18:04:59.495Z,2.60
2019-01-02T18:07:28.099Z,2.50
2019-01-02T18:09:56.639Z,2.50
2019-01-02T18:12:25.196Z,2.50
2019-01-02T18:14:53.805Z,2.50
2019-01-02T18:17:22.377Z,2.40
2019-01-02T18:19:50.940Z,2.40
2019-01-02T18:22:20.452Z,2.40
2019-01-02T18:24:49.013Z,2.40
2019-01-02T18:27:17.566Z,2.30
2019-01-02T18:29:46.186Z,2.30
2019-01-02T18:32:14.737Z,2.30
2019-01-02T18:34:43.340Z,2.30
2019-01-02T18:37:11.892Z,2.30
2019-01-02T18:39:40.456Z,2.30
2019-01-02T18:42:09.067Z,2.20
2019-01-02T18:44:37.625Z,2.20
2019-01-02T18:47:06.177Z,2.20
2019-01-02T18:49:34.784Z,2.20
2019-01-02T18:52:03.350Z,2.10
2019-01-02T18:54:31.915Z,2.10
2019-01-02T18:57:00.526Z,2.10
2019-01-02T18:59:29.089Z,2.10
2019-01-02T19:01:57.768Z,2.00
2019-01-02T19:04:26.376Z,2.00
2019-01-02T19:06:54.933Z,2.00
2019-01-02T19:09:23.801Z,1.90
2019-01-02T19:11:52.403Z,1.90
2019-01-02T19:14:21.754Z,1.90
2019-01-02T19:16:50.328Z,1.80
2019-01-02T19:19:18.940Z,1.80
2019-01-02T19:21:47.492Z,1.80
2019-01-02T19:24:16.133Z,1.80
2019-01-02T19:26:44.843Z,1.80
2019-01-02T19:29:13.549Z,1.80
2019-01-02T19:31:42.273Z,1.70
2019-01-02T19:34:11.818Z,1.70
2019-01-02T19:36:40.425Z,1.70
2019-01-02T19:39:08.996Z,1.70
2019-01-02T19:41:37.555Z,1.90
2019-01-02T19:44:06.122Z,2.20
2019-01-02T19:46:34.724Z,2.30
2019-01-02T19:49:03.412Z,2.30
2019-01-02T19:51:32.004Z,2.20
2019-01-02T19:54:00.590Z,2.10
2019-01-02T19:56:29.159Z,2.00
2019-01-02T19:58:57.799Z,2.00
2019-01-02T20:01:26.349Z,1.90
2019-01-02T20:03:54.912Z,1.80
2019-01-02T20:06:23.534Z,1.80
2019-01-02T20:08:52.864Z,1.80
2019-01-02T20:11:21.417Z,1.80
2019-01-02T20:13:50.042Z,1.70
2019-01-02T20:16:18.610Z,1.70
2019-01-02T20:18:47.165Z,1.70
2019-01-02T20:21:15.753Z,1.70
2019-01-02T20:23:44.372Z,1.70
2019-01-02T20:26:12.920Z,1.70
2019-01-02T20:28:41.480Z,1.70
2019-01-02T20:31:10.199Z,1.70
2019-01-02T20:33:38.761Z,1.60
2019-01-02T20:36:07.317Z,1.60
2019-01-02T20:38:35.929Z,1.60
2019-01-02T20:41:04.618Z,1.50
2019-01-02T20:43:33.220Z,1.70
2019-01-02T20:46:01.825Z,1.90
2019-01-02T20:48:30.397Z,2.00
2019-01-02T20:50:58.996Z,1.90
2019-01-02T20:53:27.755Z,1.90
2019-01-02T20:55:59.100Z,1.90
2019-01-02T20:58:28.005Z,1.90
2019-01-02T21:00:56.725Z,1.80
2019-01-02T21:03:25.439Z,1.80
2019-01-02T21:05:53.997Z,1.70
2019-01-02T21:08:23.521Z,1.70
2019-01-02T21:10:52.147Z,1.70
2019-01-02T21:13:20.718Z,1.60
2019-01-02T21:15:49.306Z,1.60
2019-01-02T21:18:17.858Z,1.60
2019-01-02T21:20:46.469Z,1.60
2019-01-02T21:23:15.027Z,1.50
2019-01-02T21:25:43.590Z,1.50
2019-01-02T21:28:12.198Z,1.50
2019-01-02T21:30:40.757Z,1.50
2019-01-02T21:33:09.333Z,1.40
2019-01-02T21:35:37.937Z,1.40
2019-01-02T21:38:06.500Z,1.40
2019-01-02T21:40:35.073Z,1.40
2019-01-02T21:43:03.684Z,1.30
2019-01-02T21:45:32.245Z,1.30
2019-01-02T21:48:00.929Z,1.20
2019-01-02T21:50:29.529Z,1.20
2019-01-02T21:52:58.085Z,1.20
2019-01-02T21:55:26.650Z,1.10
2019-01-02T21:57:55.246Z,1.10
2019-01-02T22:00:23.909Z,1.10
2019-01-02T22:02:52.464Z,1.00
2019-01-02T22:05:21.036Z,1.00
2019-01-02T22:07:49.780Z,1.00
2019-01-02T22:10:18.375Z,1.00
2019-01-02T22:12:46.893Z,1.00
2019-01-02T22:15:15.495Z,1.00
2019-01-02T22:17:44.182Z,0.90
2019-01-02T22:20:12.745Z,1.00
2019-01-02T22:22:41.609Z,1.00
2019-01-02T22:25:10.199Z,1.10
2019-01-02T22:27:38.881Z,1.00
2019-01-02T22:30:08.605Z,1.00
2019-01-02T22:32:37.252Z,1.00
2019-01-02T22:35:06.341Z,0.90
2019-01-02T22:37:35.017Z,0.90
2019-01-02T22:40:04.733Z,0.90
2019-01-02T22:42:33.294Z,0.80
2019-01-02T22:45:01.910Z,0.90
2019-01-02T22:47:30.553Z,0.80
2019-01-02T22:49:59.120Z,0.80
2019-01-02T22:52:27.869Z,0.80
2019-01-02T22:54:56.423Z,0.80
2019-01-02T22:57:24.981Z,0.80
2019-01-02T22:59:53.598Z,0.90
2019-01-02T23:02:23.195Z,0.90
2019-01-02T23:04:58.958Z,0.90
2019-01-02T23:07:37.853Z,0.90
2019-01-02T23:10:20.265Z,0.90
2019-01-02T23:12:50.494Z,0.90
2019-01-02T23:15:20.842Z,0.80
2019-01-02T23:18:07.088Z,0.80
2019-01-02T23:20:53.437Z,0.80
2019-01-02T23:23:29.092Z,0.80
2019-01-02T23:25:59.374Z,0.80
2019-01-02T23:28:41.524Z,0.80
2019-01-02T23:31:27.946Z,0.80
2019-01-02T23:34:09.929Z,0.80
2019-01-02T23:36:51.753Z,0.80
2019-01-02T23:39:37.133Z,0.80
2019-01-02T23:42:07.378Z,0.80
2019-01-02T23:44:46.286Z,0.80
2019-01-02T23:47:22.513Z,0.80
2019-01-02T23:49:58.442Z,0.80
2019-01-02T23:52:31.766Z,0.80
2019-01-02T23:55:02.039Z,0.80
2019-01-02T23:57:35.179Z,0.80
