createdAt,value
2023-11-30T00:00:17.565Z,11.38
2023-11-30T00:02:44.198Z,11.10
2023-11-30T00:05:10.762Z,12.63
2023-11-30T00:07:37.379Z,12.15
2023-11-30T00:10:04.611Z,13.38
2023-11-30T00:12:31.157Z,14.70
2023-11-30T00:14:58.081Z,13.00
2023-11-30T00:17:24.549Z,13.05
2023-11-30T00:19:51.089Z,14.73
2023-11-30T00:22:17.795Z,12.88
2023-11-30T00:24:44.248Z,13.80
2023-11-30T00:27:10.907Z,13.43
2023-11-30T00:29:37.361Z,13.20
2023-11-30T00:32:04.312Z,14.10
2023-11-30T00:34:30.793Z,14.95
2023-11-30T00:36:57.259Z,14.85
2023-11-30T00:39:23.887Z,14.90
2023-11-30T00:41:50.394Z,14.15
2023-11-30T00:44:19.430Z,13.85
2023-11-30T00:46:46.075Z,14.07
2023-11-30T00:49:12.906Z,12.95
2023-11-30T00:51:39.368Z,13.90
2023-11-30T00:54:06.278Z,11.98
2023-11-30T00:56:32.742Z,11.50
2023-11-30T00:58:59.581Z,12.20
2023-11-30T01:01:26.100Z,12.43
2023-11-30T01:03:52.743Z,12.68
2023-11-30T01:06:19.432Z,11.95
2023-11-30T01:08:46.067Z,12.25
2023-11-30T01:11:12.554Z,11.25
2023-11-30T01:13:39.328Z,11.25
2023-11-30T01:16:06.585Z,10.82
2023-11-30T01:18:33.874Z,11.10
2023-11-30T01:21:00.614Z,13.75
2023-11-30T01:23:27.091Z,14.18
2023-11-30T01:25:53.602Z,14.50
2023-11-30T01:28:20.369Z,13.65
2023-11-30T01:30:46.896Z,13.02
2023-11-30T01:33:13.537Z,11.25
2023-11-30T01:35:40.108Z,12.45
2023-11-30T01:38:06.649Z,12.52
2023-11-30T01:40:33.329Z,11.95
2023-11-30T01:42:59.912Z,12.63
2023-11-30T01:45:26.600Z,14.40
2023-11-30T01:47:53.517Z,14.15
2023-11-30T01:50:21.422Z,14.50
2023-11-30T01:52:48.052Z,12.32
2023-11-30T01:55:15.040Z,11.82
2023-11-30T01:57:42.778Z,12.55
2023-11-30T02:00:10.896Z,15.65
2023-11-30T02:02:40.179Z,14.38
2023-11-30T02:05:07.553Z,14.23
2023-11-30T02:07:34.160Z,14.02
2023-11-30T02:10:00.761Z,15.25
2023-11-30T02:12:27.543Z,14.95
2023-11-30T02:14:54.251Z,14.15
2023-11-30T02:17:20.822Z,14.95
2023-11-30T02:19:47.327Z,13.38
2023-11-30T02:22:15.755Z,15.27
2023-11-30T02:24:42.451Z,14.80
2023-11-30T02:27:09.107Z,13.82
2023-11-30T02:29:36.058Z,15.00
2023-11-30T02:32:02.592Z,14.82
2023-11-30T02:34:29.322Z,13.52
2023-11-30T02:36:55.851Z,14.75
2023-11-30T02:39:22.463Z,12.57
2023-11-30T02:41:49.082Z,13.52
2023-11-30T02:44:15.593Z,12.30
2023-11-30T02:46:42.389Z,13.25
2023-11-30T02:49:09.028Z,12.20
2023-11-30T02:51:36.590Z,10.88
2023-11-30T02:54:03.510Z,11.15
2023-11-30T02:56:30.001Z,9.65
2023-11-30T02:58:56.660Z,9.43
2023-11-30T03:01:25.085Z,10.23
2023-11-30T03:03:53.162Z,9.57
2023-11-30T03:06:19.742Z,11.40
2023-11-30T03:08:48.005Z,10.65
2023-11-30T03:11:15.492Z,10.30
2023-11-30T03:13:42.105Z,9.63
2023-11-30T03:16:09.117Z,11.07
2023-11-30T03:18:40.027Z,11.07
2023-11-30T03:21:15.948Z,11.63
2023-11-30T03:23:42.669Z,11.07
2023-11-30T03:26:09.342Z,12.45
2023-11-30T03:28:35.828Z,13.95
2023-11-30T03:31:02.619Z,13.60
2023-11-30T03:33:29.371Z,13.10
2023-11-30T03:35:56.959Z,14.25
2023-11-30T03:38:23.690Z,14.38
2023-11-30T03:40:50.148Z,14.35
2023-11-30T03:43:17.166Z,13.38
2023-11-30T03:45:43.821Z,13.45
2023-11-30T03:48:10.562Z,13.60
2023-11-30T03:50:37.266Z,13.90
2023-11-30T03:53:03.866Z,13.25
2023-11-30T03:55:30.344Z,12.85
2023-11-30T03:57:57.031Z,13.55
2023-11-30T04:00:23.537Z,12.75
2023-11-30T04:02:50.100Z,11.55
2023-11-30T04:05:16.790Z,11.15
2023-11-30T04:07:44.408Z,11.73
2023-11-30T04:10:11.831Z,11.18
2023-11-30T04:12:38.407Z,10.85
2023-11-30T04:15:06.407Z,10.25
2023-11-30T04:17:32.962Z,10.25
2023-11-30T04:20:01.191Z,10.77
2023-11-30T04:22:27.623Z,10.55
2023-11-30T04:24:54.040Z,10.05
2023-11-30T04:27:21.107Z,9.60
2023-11-30T04:29:48.205Z,10.80
2023-11-30T04:32:15.040Z,11.07
2023-11-30T04:34:41.998Z,10.80
2023-11-30T04:37:08.470Z,10.95
2023-11-30T04:39:35.164Z,11.27
2023-11-30T04:42:01.957Z,10.50
2023-11-30T04:44:29.565Z,10.70
2023-11-30T04:46:56.279Z,10.73
2023-11-30T04:49:22.736Z,11.05
2023-11-30T04:51:49.337Z,10.70
2023-11-30T04:54:16.359Z,10.38
2023-11-30T04:56:42.893Z,10.40
2023-11-30T04:59:09.591Z,10.65
2023-11-30T05:01:37.336Z,9.95
2023-11-30T05:04:04.268Z,10.00
2023-11-30T05:06:31.563Z,10.27
2023-11-30T05:08:58.088Z,9.98
2023-11-30T05:11:25.145Z,10.73
2023-11-30T05:13:51.768Z,10.63
2023-11-30T05:16:18.354Z,10.10
2023-11-30T05:18:44.833Z,11.20
2023-11-30T05:21:11.434Z,9.88
2023-11-30T05:23:38.076Z,10.27
2023-11-30T05:26:04.876Z,10.18
2023-11-30T05:28:33.462Z,9.38
2023-11-30T05:31:00.366Z,9.70
2023-11-30T05:33:28.181Z,10.18
2023-11-30T05:35:54.681Z,10.70
2023-11-30T05:38:21.193Z,8.75
2023-11-30T05:40:48.009Z,9.40
2023-11-30T05:43:14.613Z,9.73
2023-11-30T05:45:41.232Z,10.20
2023-11-30T05:48:07.755Z,10.13
2023-11-30T05:50:36.218Z,9.43
2023-11-30T05:53:02.929Z,9.95
2023-11-30T05:55:29.366Z,9.43
2023-11-30T05:57:55.860Z,9.90
2023-11-30T06:00:23.029Z,10.07
2023-11-30T06:02:49.773Z,10.00
2023-11-30T06:05:17.566Z,9.55
2023-11-30T06:07:46.030Z,9.95
2023-11-30T06:10:13.036Z,9.93
2023-11-30T06:12:40.193Z,9.95
2023-11-30T06:15:07.083Z,9.77
2023-11-30T06:17:33.615Z,11.40
2023-11-30T06:20:00.859Z,11.88
2023-11-30T06:22:28.274Z,9.93
2023-11-30T06:24:54.750Z,10.32
2023-11-30T06:27:21.485Z,8.35
2023-11-30T06:29:48.009Z,9.07
2023-11-30T06:32:14.562Z,8.43
2023-11-30T06:34:41.093Z,9.45
2023-11-30T06:37:07.684Z,9.82
2023-11-30T06:39:34.318Z,9.63
2023-11-30T06:42:01.130Z,9.80
2023-11-30T06:44:27.829Z,9.85
2023-11-30T06:46:54.401Z,10.20
2023-11-30T06:49:21.609Z,10.15
2023-11-30T06:51:48.280Z,10.35
2023-11-30T06:54:14.879Z,9.02
2023-11-30T06:56:41.355Z,10.23
2023-11-30T06:59:07.800Z,12.52
2023-11-30T07:01:35.586Z,13.68
2023-11-30T07:04:02.340Z,12.98
2023-11-30T07:06:29.266Z,12.32
2023-11-30T07:08:55.901Z,10.20
2023-11-30T07:11:22.686Z,9.75
2023-11-30T07:13:49.332Z,9.43
2023-11-30T07:16:16.056Z,9.10
2023-11-30T07:18:42.619Z,8.60
2023-11-30T07:21:14.564Z,9.15
2023-11-30T07:23:42.572Z,8.15
2023-11-30T07:26:15.821Z,7.68
2023-11-30T07:28:43.470Z,6.88
2023-11-30T07:31:21.095Z,7.90
2023-11-30T07:33:49.087Z,8.75
2023-11-30T07:36:16.203Z,7.95
2023-11-30T07:38:42.710Z,7.55
2023-11-30T07:41:09.606Z,7.85
2023-11-30T07:43:36.278Z,7.85
2023-11-30T07:46:03.119Z,7.50
2023-11-30T07:48:30.459Z,7.63
2023-11-30T07:50:57.125Z,8.32
2023-11-30T07:53:24.494Z,7.88
2023-11-30T07:55:58.028Z,8.07
2023-11-30T07:58:25.023Z,7.57
2023-11-30T08:00:52.857Z,8.35
2023-11-30T08:03:19.878Z,7.40
2023-11-30T08:05:46.787Z,7.78
2023-11-30T08:08:13.806Z,8.10
2023-11-30T08:10:40.773Z,7.25
2023-11-30T08:13:07.463Z,8.13
2023-11-30T08:15:34.383Z,7.68
2023-11-30T08:18:01.800Z,10.32
2023-11-30T08:20:28.574Z,9.88
2023-11-30T08:22:56.052Z,10.88
2023-11-30T08:25:22.815Z,10.43
2023-11-30T08:27:54.049Z,11.02
2023-11-30T08:30:21.501Z,10.65
2023-11-30T08:32:48.085Z,11.65
2023-11-30T08:35:14.788Z,11.05
2023-11-30T08:37:41.408Z,11.02
2023-11-30T08:40:08.842Z,10.73
2023-11-30T08:42:36.802Z,10.60
2023-11-30T08:45:04.078Z,9.73
2023-11-30T08:47:30.714Z,7.88
2023-11-30T08:49:57.405Z,6.93
2023-11-30T08:52:24.220Z,7.68
2023-11-30T08:54:52.521Z,7.95
2023-11-30T08:57:20.517Z,8.35
2023-11-30T08:59:47.390Z,7.43
2023-11-30T09:02:14.614Z,7.93
2023-11-30T09:04:41.535Z,9.70
2023-11-30T09:07:08.617Z,8.60
2023-11-30T09:09:35.950Z,8.48
2023-11-30T09:12:03.404Z,8.93
2023-11-30T09:14:33.388Z,9.13
2023-11-30T09:17:03.068Z,9.48
2023-11-30T09:19:29.767Z,9.20
2023-11-30T09:21:56.270Z,8.20
2023-11-30T09:24:23.675Z,8.27
2023-11-30T09:26:52.350Z,7.95
2023-11-30T09:29:19.222Z,7.35
2023-11-30T09:31:46.645Z,8.23
2023-11-30T09:34:13.554Z,7.85
2023-11-30T09:36:41.358Z,8.23
2023-11-30T09:39:15.217Z,8.10
2023-11-30T09:41:41.912Z,8.48
2023-11-30T09:44:08.366Z,9.00
2023-11-30T09:46:35.112Z,8.40
2023-11-30T09:49:04.215Z,9.40
2023-11-30T09:51:33.466Z,10.00
2023-11-30T09:54:00.915Z,9.70
2023-11-30T09:56:28.613Z,9.70
2023-11-30T09:58:56.469Z,9.80
2023-11-30T10:01:23.707Z,9.18
2023-11-30T10:03:50.713Z,8.98
2023-11-30T10:06:17.689Z,9.85
2023-11-30T10:08:45.111Z,8.70
2023-11-30T10:11:13.201Z,7.95
2023-11-30T10:13:40.250Z,7.75
2023-11-30T10:16:08.024Z,7.80
2023-11-30T10:18:35.304Z,8.32
2023-11-30T10:21:03.355Z,7.93
2023-11-30T10:23:31.362Z,7.57
2023-11-30T10:25:58.431Z,7.28
2023-11-30T10:28:25.113Z,7.05
2023-11-30T10:30:56.299Z,8.25
2023-11-30T10:33:25.155Z,7.95
2023-11-30T10:35:53.553Z,7.78
2023-11-30T10:38:25.367Z,8.02
2023-11-30T10:40:56.945Z,8.05
2023-11-30T10:43:26.404Z,6.85
2023-11-30T10:45:56.585Z,6.43
2023-11-30T10:48:25.451Z,6.40
2023-11-30T10:50:54.808Z,6.57
2023-11-30T10:53:42.479Z,6.25
2023-11-30T10:56:14.697Z,6.28
2023-11-30T10:58:44.388Z,6.30
2023-11-30T11:01:12.764Z,6.73
2023-11-30T11:03:47.285Z,7.40
2023-11-30T11:06:14.254Z,6.80
2023-11-30T11:08:40.982Z,6.97
2023-11-30T11:11:12.107Z,7.30
2023-11-30T11:13:48.320Z,7.03
2023-11-30T11:16:15.185Z,6.60
2023-11-30T11:18:43.345Z,6.57
2023-11-30T11:21:35.557Z,6.75
2023-11-30T11:24:04.493Z,6.53
2023-11-30T11:26:48.481Z,5.78
2023-11-30T11:29:21.430Z,5.85
2023-11-30T11:31:54.426Z,5.30
2023-11-30T11:34:21.012Z,4.40
2023-11-30T11:36:49.503Z,3.63
2023-11-30T11:39:17.649Z,3.95
2023-11-30T11:41:48.513Z,3.75
2023-11-30T11:44:15.758Z,3.70
2023-11-30T11:46:44.230Z,2.80
2023-11-30T11:49:11.031Z,3.90
2023-11-30T11:51:45.879Z,3.95
2023-11-30T11:54:20.949Z,4.30
2023-11-30T11:56:53.342Z,3.50
2023-11-30T11:59:24.535Z,4.13
2023-11-30T12:01:52.602Z,4.10
2023-11-30T12:04:26.312Z,3.50
2023-11-30T12:06:53.067Z,3.25
2023-11-30T12:09:20.368Z,3.30
2023-11-30T12:11:49.054Z,3.40
2023-11-30T12:14:16.729Z,3.63
2023-11-30T12:16:43.628Z,3.92
2023-11-30T12:19:10.467Z,4.10
2023-11-30T12:21:36.936Z,3.83
2023-11-30T12:24:03.980Z,4.20
2023-11-30T12:26:30.524Z,3.33
2023-11-30T12:28:59.149Z,3.60
2023-11-30T12:31:28.646Z,4.05
2023-11-30T12:33:56.679Z,4.47
2023-11-30T12:36:23.808Z,4.13
2023-11-30T12:38:52.031Z,3.83
2023-11-30T12:41:18.793Z,3.92
2023-11-30T12:43:45.422Z,3.22
2023-11-30T12:46:11.914Z,3.70
2023-11-30T12:48:38.550Z,3.53
2023-11-30T12:51:05.799Z,3.83
2023-11-30T12:53:32.598Z,3.88
2023-11-30T12:55:59.222Z,4.82
2023-11-30T12:58:27.153Z,4.43
2023-11-30T13:00:54.977Z,4.22
2023-11-30T13:03:21.854Z,4.18
2023-11-30T13:05:48.991Z,4.40
2023-11-30T13:08:15.599Z,4.22
2023-11-30T13:10:42.119Z,4.00
2023-11-30T13:13:08.825Z,4.38
2023-11-30T13:15:35.799Z,4.15
2023-11-30T13:18:02.615Z,5.03
2023-11-30T13:20:29.321Z,4.53
2023-11-30T13:22:55.976Z,4.07
2023-11-30T13:25:23.225Z,4.57
2023-11-30T13:27:50.838Z,4.68
2023-11-30T13:30:18.538Z,4.47
2023-11-30T13:32:45.961Z,4.65
2023-11-30T13:35:12.587Z,4.70
2023-11-30T13:37:39.997Z,4.75
2023-11-30T13:40:08.517Z,4.47
2023-11-30T13:42:35.387Z,4.70
2023-11-30T13:45:02.556Z,4.40
2023-11-30T13:47:29.711Z,4.53
2023-11-30T13:49:57.293Z,4.30
2023-11-30T13:52:24.817Z,4.38
2023-11-30T13:54:51.264Z,4.75
2023-11-30T13:57:18.020Z,4.90
2023-11-30T13:59:44.817Z,6.38
2023-11-30T14:02:11.505Z,6.80
2023-11-30T14:04:38.059Z,8.88
2023-11-30T14:07:05.191Z,9.70
2023-11-30T14:09:32.835Z,11.35
2023-11-30T14:11:59.548Z,10.65
2023-11-30T14:14:26.133Z,10.35
2023-11-30T14:16:52.946Z,10.45
2023-11-30T14:19:20.365Z,10.35
2023-11-30T14:21:47.050Z,10.18
2023-11-30T14:24:13.916Z,11.90
2023-11-30T14:26:40.522Z,10.02
2023-11-30T14:29:07.261Z,9.93
2023-11-30T14:31:33.727Z,10.60
2023-11-30T14:34:00.366Z,10.90
2023-11-30T14:36:27.451Z,10.73
2023-11-30T14:38:54.223Z,11.93
2023-11-30T14:41:20.819Z,10.30
2023-11-30T14:43:47.549Z,10.85
2023-11-30T14:46:14.153Z,11.43
2023-11-30T14:48:40.734Z,11.63
2023-11-30T14:51:09.214Z,11.40
2023-11-30T14:53:36.393Z,11.77
2023-11-30T14:56:03.191Z,11.25
2023-11-30T14:58:29.677Z,11.63
2023-11-30T15:00:56.464Z,11.60
2023-11-30T15:03:23.370Z,11.13
2023-11-30T15:05:49.940Z,12.20
2023-11-30T15:08:17.705Z,11.88
2023-11-30T15:10:49.294Z,11.93
2023-11-30T15:13:15.955Z,12.32
2023-11-30T15:15:42.392Z,12.05
2023-11-30T15:18:09.212Z,11.73
2023-11-30T15:20:36.607Z,11.65
2023-11-30T15:23:03.241Z,12.30
2023-11-30T15:25:29.833Z,11.85
2023-11-30T15:27:56.569Z,12.43
2023-11-30T15:30:23.116Z,12.85
2023-11-30T15:32:49.646Z,12.35
2023-11-30T15:35:16.534Z,13.25
2023-11-30T15:37:48.998Z,12.95
2023-11-30T15:40:18.076Z,10.85
2023-11-30T15:42:46.036Z,6.90
2023-11-30T15:45:14.163Z,6.32
2023-11-30T15:47:40.997Z,5.93
2023-11-30T15:50:08.190Z,6.43
2023-11-30T15:52:34.766Z,6.35
2023-11-30T15:55:01.312Z,7.63
2023-11-30T15:57:27.981Z,7.32
2023-11-30T15:59:54.580Z,5.93
2023-11-30T16:02:21.347Z,4.75
2023-11-30T16:04:47.816Z,4.80
2023-11-30T16:07:14.521Z,5.00
2023-11-30T16:09:40.939Z,5.03
2023-11-30T16:12:07.637Z,5.35
2023-11-30T16:14:35.044Z,5.50
2023-11-30T16:17:02.731Z,5.55
2023-11-30T16:19:29.229Z,6.43
2023-11-30T16:21:58.120Z,6.95
2023-11-30T16:24:24.993Z,5.43
2023-11-30T16:26:55.617Z,5.18
2023-11-30T16:31:49.807Z,5.70
2023-11-30T16:34:19.557Z,7.10
2023-11-30T16:36:48.544Z,6.22
2023-11-30T16:39:16.064Z,6.50
2023-11-30T16:41:43.746Z,6.22
2023-11-30T16:44:10.234Z,8.05
2023-11-30T16:46:37.157Z,7.00
2023-11-30T16:49:04.526Z,6.70
2023-11-30T16:51:31.644Z,7.25
2023-11-30T16:53:58.319Z,6.63
2023-11-30T16:56:25.649Z,7.40
2023-11-30T16:58:52.971Z,7.70
2023-11-30T17:01:22.939Z,5.90
2023-11-30T17:03:49.675Z,5.60
2023-11-30T17:06:16.467Z,6.00
2023-11-30T17:08:43.160Z,6.15
2023-11-30T17:11:09.629Z,6.38
2023-11-30T17:13:36.080Z,6.40
2023-11-30T17:16:04.126Z,7.15
2023-11-30T17:18:31.358Z,6.70
2023-11-30T17:20:58.104Z,7.10
2023-11-30T17:23:24.638Z,6.30
2023-11-30T17:25:51.393Z,7.45
2023-11-30T17:28:17.921Z,8.52
2023-11-30T17:30:44.738Z,7.03
2023-11-30T17:33:11.479Z,6.45
2023-11-30T17:35:38.289Z,7.03
2023-11-30T17:38:05.098Z,7.95
2023-11-30T17:40:31.584Z,7.88
2023-11-30T17:42:58.232Z,8.40
2023-11-30T17:45:24.796Z,7.57
2023-11-30T17:47:51.621Z,7.53
2023-11-30T17:50:18.240Z,7.07
2023-11-30T17:52:44.908Z,7.40
2023-11-30T17:55:11.439Z,7.05
2023-11-30T17:57:38.007Z,6.97
2023-11-30T18:00:05.614Z,7.95
2023-11-30T18:02:38.567Z,7.78
2023-11-30T18:05:05.646Z,7.78
2023-11-30T18:07:32.247Z,8.25
2023-11-30T18:09:58.848Z,8.05
2023-11-30T18:12:25.639Z,7.88
2023-11-30T18:14:55.090Z,9.20
2023-11-30T18:17:21.799Z,8.90
2023-11-30T18:19:48.402Z,7.93
2023-11-30T18:22:15.017Z,7.90
2023-11-30T18:24:41.934Z,8.07
2023-11-30T18:27:08.468Z,8.98
2023-11-30T18:29:35.183Z,8.40
2023-11-30T18:32:02.149Z,8.25
2023-11-30T18:34:28.731Z,8.68
2023-11-30T18:36:55.608Z,7.68
2023-11-30T18:39:22.184Z,8.32
2023-11-30T18:41:48.862Z,8.00
2023-11-30T18:44:15.524Z,8.52
2023-11-30T18:46:42.030Z,7.60
2023-11-30T18:49:08.649Z,7.78
2023-11-30T18:51:36.823Z,7.93
2023-11-30T18:54:03.778Z,8.68
2023-11-30T18:56:31.061Z,8.27
2023-11-30T18:58:59.419Z,8.40
2023-11-30T19:01:27.091Z,9.57
2023-11-30T19:03:54.115Z,9.18
2023-11-30T19:06:21.785Z,8.75
2023-11-30T19:08:49.657Z,9.50
2023-11-30T19:11:21.726Z,10.05
2023-11-30T19:13:48.729Z,8.95
2023-11-30T19:16:17.477Z,10.43
2023-11-30T19:18:45.660Z,9.48
2023-11-30T19:21:12.884Z,11.45
2023-11-30T19:23:39.764Z,11.02
2023-11-30T19:26:07.340Z,9.98
2023-11-30T19:28:37.309Z,10.65
2023-11-30T19:31:04.626Z,11.07
2023-11-30T19:33:32.624Z,10.07
2023-11-30T19:35:59.596Z,10.90
2023-11-30T19:38:27.992Z,11.02
2023-11-30T19:41:00.586Z,11.23
2023-11-30T19:43:27.484Z,10.88
2023-11-30T19:45:55.357Z,10.57
2023-11-30T19:48:22.739Z,10.35
2023-11-30T19:50:49.248Z,9.88
2023-11-30T19:53:16.429Z,11.27
2023-11-30T19:55:45.802Z,10.60
2023-11-30T19:58:12.558Z,10.57
2023-11-30T20:00:41.714Z,10.52
2023-11-30T20:03:08.817Z,10.88
2023-11-30T20:05:35.444Z,10.45
2023-11-30T20:08:02.016Z,10.77
2023-11-30T20:10:28.801Z,10.30
2023-11-30T20:12:55.608Z,11.73
2023-11-30T20:15:22.487Z,12.00
2023-11-30T20:17:49.656Z,11.70
2023-11-30T20:20:16.641Z,13.02
2023-11-30T20:22:43.185Z,12.43
2023-11-30T20:25:10.137Z,11.20
2023-11-30T20:27:36.719Z,12.05
2023-11-30T20:30:03.640Z,12.48
2023-11-30T20:32:30.391Z,11.48
2023-11-30T20:35:00.087Z,10.80
2023-11-30T20:37:29.317Z,11.90
2023-11-30T20:39:55.932Z,10.00
2023-11-30T20:42:22.918Z,11.05
2023-11-30T20:44:52.887Z,11.90
2023-11-30T20:47:25.317Z,13.52
2023-11-30T20:49:53.118Z,12.90
2023-11-30T20:52:19.681Z,14.43
2023-11-30T20:54:46.396Z,13.48
2023-11-30T20:57:14.368Z,14.23
2023-11-30T20:59:42.631Z,15.00
2023-11-30T21:02:09.632Z,15.50
2023-11-30T21:04:36.667Z,13.32
2023-11-30T21:07:03.240Z,12.45
2023-11-30T21:09:30.075Z,12.68
2023-11-30T21:11:56.772Z,14.25
2023-11-30T21:14:23.862Z,12.95
2023-11-30T21:16:51.396Z,12.50
2023-11-30T21:19:20.285Z,12.32
2023-11-30T21:21:48.192Z,11.68
2023-11-30T21:24:15.177Z,12.05
2023-11-30T21:26:41.695Z,12.40
2023-11-30T21:29:08.350Z,12.70
2023-11-30T21:31:34.831Z,11.68
2023-11-30T21:34:01.389Z,12.75
2023-11-30T21:36:27.955Z,13.40
2023-11-30T21:38:54.530Z,12.80
2023-11-30T21:41:21.363Z,13.43
2023-11-30T21:43:48.096Z,12.32
2023-11-30T21:46:14.782Z,13.18
2023-11-30T21:48:41.521Z,13.25
2023-11-30T21:51:08.247Z,15.38
2023-11-30T21:53:35.946Z,15.13
2023-11-30T21:56:02.594Z,13.98
2023-11-30T21:58:29.361Z,12.43
2023-11-30T22:00:56.073Z,12.13
2023-11-30T22:03:23.491Z,13.13
2023-11-30T22:05:51.670Z,13.13
2023-11-30T22:08:18.104Z,13.32
2023-11-30T22:10:44.653Z,14.20
2023-11-30T22:13:11.096Z,15.52
2023-11-30T22:15:37.683Z,17.23
2023-11-30T22:18:05.504Z,17.40
2023-11-30T22:20:32.177Z,17.73
2023-11-30T22:22:58.877Z,19.27
2023-11-30T22:25:25.392Z,17.42
2023-11-30T22:27:51.915Z,15.82
2023-11-30T22:30:18.431Z,17.17
2023-11-30T22:32:44.908Z,16.63
2023-11-30T22:35:11.555Z,15.30
2023-11-30T22:37:38.031Z,12.77
2023-11-30T22:40:04.973Z,14.27
2023-11-30T22:42:33.430Z,14.02
2023-11-30T22:45:02.260Z,14.52
2023-11-30T22:47:29.041Z,16.15
2023-11-30T22:49:55.962Z,16.05
2023-11-30T22:52:26.248Z,17.75
2023-11-30T22:54:53.617Z,17.88
2023-11-30T22:57:20.443Z,21.40
2023-11-30T22:59:47.121Z,18.38
2023-11-30T23:02:14.289Z,19.35
2023-11-30T23:04:41.093Z,18.75
2023-11-30T23:07:08.145Z,16.80
2023-11-30T23:09:34.772Z,16.67
2023-11-30T23:12:01.536Z,16.55
2023-11-30T23:14:28.047Z,16.30
2023-11-30T23:16:54.735Z,17.38
2023-11-30T23:19:21.493Z,16.10
2023-11-30T23:21:48.384Z,17.75
2023-11-30T23:24:23.160Z,16.85
2023-11-30T23:26:55.491Z,16.17
2023-11-30T23:29:22.152Z,17.55
2023-11-30T23:31:48.787Z,16.27
2023-11-30T23:34:15.777Z,16.20
2023-11-30T23:36:42.424Z,16.50
2023-11-30T23:39:09.292Z,17.10
2023-11-30T23:41:36.086Z,16.00
2023-11-30T23:44:02.569Z,16.60
2023-11-30T23:46:30.963Z,15.82
2023-11-30T23:48:58.414Z,15.27
2023-11-30T23:51:24.973Z,16.25
2023-11-30T23:53:51.933Z,16.60
2023-11-30T23:56:18.401Z,17.50
2023-11-30T23:58:45.057Z,15.77
