createdAt,value
2023-04-28T00:01:14.131Z,12.10
2023-04-28T00:03:41.122Z,11.30
2023-04-28T00:06:07.799Z,12.87
2023-04-28T00:08:34.560Z,12.60
2023-04-28T00:11:01.279Z,12.17
2023-04-28T00:13:27.747Z,10.77
2023-04-28T00:15:54.471Z,10.97
2023-04-28T00:18:21.674Z,12.00
2023-04-28T00:20:48.514Z,11.63
2023-04-28T00:23:15.749Z,10.57
2023-04-28T00:25:43.376Z,11.00
2023-04-28T00:28:09.914Z,11.80
2023-04-28T00:30:36.398Z,10.93
2023-04-28T00:33:02.953Z,11.93
2023-04-28T00:35:29.497Z,11.67
2023-04-28T00:37:55.940Z,12.07
2023-04-28T00:40:22.439Z,11.30
2023-04-28T00:42:49.052Z,11.87
2023-04-28T00:45:15.646Z,12.83
2023-04-28T00:47:42.357Z,13.57
2023-04-28T00:50:10.539Z,12.93
2023-04-28T00:52:38.667Z,12.70
2023-04-28T00:55:05.776Z,12.97
2023-04-28T00:57:32.287Z,12.43
2023-04-28T00:59:58.755Z,13.27
2023-04-28T01:02:25.852Z,13.03
2023-04-28T01:04:52.791Z,13.40
2023-04-28T01:07:19.327Z,14.40
2023-04-28T01:09:47.733Z,14.70
2023-04-28T01:12:14.310Z,13.33
2023-04-28T01:14:40.857Z,13.27
2023-04-28T01:17:08.198Z,14.87
2023-04-28T01:19:34.700Z,14.80
2023-04-28T01:22:01.293Z,14.73
2023-04-28T01:24:27.776Z,15.53
2023-04-28T01:26:54.295Z,15.00
2023-04-28T01:29:20.795Z,13.87
2023-04-28T01:31:47.384Z,15.57
2023-04-28T01:34:14.206Z,14.13
2023-04-28T01:36:40.837Z,14.97
2023-04-28T01:39:07.691Z,13.97
2023-04-28T01:41:34.460Z,15.37
2023-04-28T01:44:01.176Z,13.73
2023-04-28T01:46:27.711Z,14.90
2023-04-28T01:48:54.213Z,14.87
2023-04-28T01:51:20.726Z,15.30
2023-04-28T01:53:47.185Z,15.13
2023-04-28T01:56:13.651Z,14.67
2023-04-28T01:58:40.108Z,14.23
2023-04-28T02:01:06.938Z,14.13
2023-04-28T02:03:33.699Z,15.07
2023-04-28T02:06:00.404Z,16.47
2023-04-28T02:08:26.850Z,15.23
2023-04-28T02:10:53.334Z,15.60
2023-04-28T02:13:19.829Z,14.60
2023-04-28T02:15:46.500Z,14.40
2023-04-28T02:18:13.014Z,15.70
2023-04-28T02:20:39.544Z,15.53
2023-04-28T02:23:06.158Z,16.00
2023-04-28T02:25:32.701Z,16.00
2023-04-28T02:27:59.347Z,14.93
2023-04-28T02:30:25.888Z,15.53
2023-04-28T02:32:52.432Z,16.87
2023-04-28T02:35:19.006Z,15.77
2023-04-28T02:37:46.450Z,16.33
2023-04-28T02:40:13.224Z,15.87
2023-04-28T02:42:39.680Z,15.30
2023-04-28T02:45:06.816Z,15.50
2023-04-28T02:47:33.374Z,14.47
2023-04-28T02:49:59.852Z,14.87
2023-04-28T02:52:26.651Z,15.77
2023-04-28T02:54:57.079Z,15.07
2023-04-28T02:57:24.227Z,16.50
2023-04-28T02:59:50.732Z,15.60
2023-04-28T03:02:17.437Z,15.87
2023-04-28T03:04:43.997Z,15.00
2023-04-28T03:07:10.759Z,14.83
2023-04-28T03:09:37.377Z,14.77
2023-04-28T03:12:03.905Z,15.30
2023-04-28T03:14:30.736Z,14.90
2023-04-28T03:16:57.929Z,15.20
2023-04-28T03:19:24.455Z,16.07
2023-04-28T03:21:51.072Z,15.10
2023-04-28T03:24:17.952Z,14.40
2023-04-28T03:26:44.854Z,15.33
2023-04-28T03:29:11.515Z,14.73
2023-04-28T03:31:38.240Z,13.67
2023-04-28T03:34:04.843Z,13.97
2023-04-28T03:36:32.050Z,14.53
2023-04-28T03:38:58.758Z,13.60
2023-04-28T03:41:25.216Z,14.87
2023-04-28T03:43:53.305Z,14.03
2023-04-28T03:46:19.953Z,13.90
2023-04-28T03:48:46.623Z,13.87
2023-04-28T03:51:13.283Z,14.67
2023-04-28T03:53:39.833Z,15.43
2023-04-28T03:56:06.990Z,14.83
2023-04-28T03:58:33.603Z,14.50
2023-04-28T04:01:01.026Z,15.33
2023-04-28T04:03:27.955Z,14.13
2023-04-28T04:05:55.712Z,14.97
2023-04-28T04:08:22.504Z,14.53
2023-04-28T04:10:49.001Z,15.23
2023-04-28T04:13:15.540Z,13.67
2023-04-28T04:15:42.103Z,15.27
2023-04-28T04:18:08.751Z,15.83
2023-04-28T04:20:35.382Z,15.60
2023-04-28T04:23:02.055Z,15.73
2023-04-28T04:25:28.647Z,14.47
2023-04-28T04:27:55.512Z,14.33
2023-04-28T04:30:22.331Z,14.63
2023-04-28T04:32:48.982Z,15.70
2023-04-28T04:35:15.826Z,14.43
2023-04-28T04:37:42.404Z,16.13
2023-04-28T04:40:09.371Z,15.03
2023-04-28T04:42:36.162Z,15.00
2023-04-28T04:45:02.984Z,14.13
2023-04-28T04:47:29.674Z,13.60
2023-04-28T04:49:56.592Z,15.27
2023-04-28T04:52:23.819Z,14.60
2023-04-28T04:54:50.522Z,15.33
2023-04-28T04:57:17.334Z,14.47
2023-04-28T04:59:43.881Z,14.23
2023-04-28T05:02:10.603Z,15.23
2023-04-28T05:04:37.542Z,14.70
2023-04-28T05:07:04.257Z,13.47
2023-04-28T05:09:31.981Z,14.30
2023-04-28T05:11:58.639Z,14.97
2023-04-28T05:14:25.172Z,14.53
2023-04-28T05:16:51.765Z,14.57
2023-04-28T05:19:18.393Z,14.90
2023-04-28T05:21:44.965Z,15.87
2023-04-28T05:24:11.581Z,14.90
2023-04-28T05:26:38.068Z,14.73
2023-04-28T05:29:04.789Z,15.07
2023-04-28T05:31:31.490Z,14.57
2023-04-28T05:33:58.803Z,14.10
2023-04-28T05:36:25.497Z,13.67
2023-04-28T05:38:51.970Z,14.67
2023-04-28T05:41:18.428Z,15.10
2023-04-28T05:43:46.335Z,15.73
2023-04-28T05:46:28.186Z,13.80
2023-04-28T05:48:56.523Z,13.23
2023-04-28T05:51:23.075Z,13.13
2023-04-28T05:53:49.548Z,13.80
2023-04-28T05:56:17.023Z,12.73
2023-04-28T05:58:47.365Z,12.90
2023-04-28T06:01:13.929Z,13.67
2023-04-28T06:03:43.529Z,12.70
2023-04-28T06:06:11.244Z,12.77
2023-04-28T06:08:40.919Z,12.60
2023-04-28T06:11:07.478Z,11.87
2023-04-28T06:13:34.022Z,10.97
2023-04-28T06:16:00.694Z,11.63
2023-04-28T06:18:27.519Z,11.20
2023-04-28T06:20:54.019Z,10.83
2023-04-28T06:23:20.581Z,10.83
2023-04-28T06:25:47.206Z,10.60
2023-04-28T06:28:14.962Z,9.77
2023-04-28T06:30:41.797Z,11.03
2023-04-28T06:33:09.051Z,9.93
2023-04-28T06:35:39.572Z,11.00
2023-04-28T06:38:06.526Z,9.30
2023-04-28T06:40:33.182Z,9.30
2023-04-28T06:42:59.667Z,8.93
2023-04-28T06:45:26.387Z,10.20
2023-04-28T06:47:56.021Z,9.33
2023-04-28T06:50:23.706Z,8.67
2023-04-28T06:52:50.522Z,8.67
2023-04-28T06:55:17.647Z,9.00
2023-04-28T06:57:44.405Z,8.70
2023-04-28T07:00:11.651Z,9.23
2023-04-28T07:02:38.558Z,8.07
2023-04-28T07:05:05.620Z,7.90
2023-04-28T07:07:32.169Z,7.90
2023-04-28T07:09:59.219Z,8.13
2023-04-28T07:12:25.774Z,7.53
2023-04-28T07:14:52.472Z,7.73
2023-04-28T07:17:19.260Z,6.67
2023-04-28T07:19:45.884Z,6.03
2023-04-28T07:22:12.686Z,6.90
2023-04-28T07:24:39.524Z,6.37
2023-04-28T07:27:06.229Z,6.00
2023-04-28T07:29:35.084Z,6.53
2023-04-28T07:32:05.288Z,4.30
2023-04-28T07:34:33.296Z,3.17
2023-04-28T07:37:00.467Z,4.67
2023-04-28T07:39:27.024Z,5.03
2023-04-28T07:41:54.152Z,3.87
2023-04-28T07:44:21.774Z,3.50
2023-04-28T07:46:50.322Z,4.67
2023-04-28T07:49:18.301Z,5.37
2023-04-28T07:51:45.132Z,5.40
2023-04-28T07:54:12.189Z,4.50
2023-04-28T07:56:38.951Z,4.87
2023-04-28T07:59:05.693Z,4.60
2023-04-28T08:01:32.437Z,3.97
2023-04-28T08:03:59.227Z,4.77
2023-04-28T08:06:26.288Z,4.80
2023-04-28T08:08:52.950Z,4.93
2023-04-28T08:11:19.507Z,3.40
2023-04-28T08:13:47.138Z,2.87
2023-04-28T08:16:13.892Z,3.17
2023-04-28T08:18:40.906Z,1.77
2023-04-28T08:21:07.698Z,1.80
2023-04-28T08:23:34.561Z,2.73
2023-04-28T08:26:01.168Z,2.50
2023-04-28T08:28:28.109Z,2.30
2023-04-28T08:30:55.660Z,2.27
2023-04-28T08:33:23.842Z,3.00
2023-04-28T08:35:51.093Z,2.90
2023-04-28T08:38:18.411Z,2.90
2023-04-28T08:40:45.409Z,2.67
2023-04-28T08:43:13.952Z,2.30
2023-04-28T08:45:45.698Z,2.23
2023-04-28T08:48:18.628Z,2.30
2023-04-28T08:50:50.172Z,2.30
2023-04-28T08:53:28.113Z,1.80
2023-04-28T08:55:56.905Z,2.03
2023-04-28T08:58:27.282Z,1.30
2023-04-28T09:00:54.527Z,1.93
2023-04-28T09:03:21.500Z,2.20
2023-04-28T09:05:49.382Z,2.03
2023-04-28T09:08:16.106Z,1.90
2023-04-28T09:10:42.882Z,1.90
2023-04-28T09:13:09.670Z,1.90
2023-04-28T09:15:37.751Z,2.17
2023-04-28T09:18:06.406Z,2.63
2023-04-28T09:20:34.218Z,2.33
2023-04-28T09:23:18.282Z,2.50
2023-04-28T09:26:03.629Z,2.20
2023-04-28T09:28:31.697Z,2.40
2023-04-28T09:30:58.431Z,2.27
2023-04-28T09:33:25.426Z,2.33
2023-04-28T09:35:52.838Z,2.20
2023-04-28T09:38:21.015Z,2.60
2023-04-28T09:40:55.069Z,2.20
2023-04-28T09:43:26.628Z,2.17
2023-04-28T09:45:54.317Z,3.00
2023-04-28T09:48:31.503Z,3.10
2023-04-28T09:51:08.011Z,2.70
2023-04-28T09:53:35.709Z,3.17
2023-04-28T09:56:05.221Z,2.77
2023-04-28T09:58:33.043Z,3.13
2023-04-28T10:01:00.912Z,3.03
2023-04-28T10:03:30.277Z,3.10
2023-04-28T10:05:58.606Z,2.70
2023-04-28T10:08:27.190Z,2.43
2023-04-28T10:10:54.941Z,2.93
2023-04-28T10:13:22.791Z,2.70
2023-04-28T10:15:50.807Z,3.20
2023-04-28T10:18:18.403Z,3.00
2023-04-28T10:20:50.610Z,3.10
2023-04-28T10:23:38.373Z,2.40
2023-04-28T10:26:10.376Z,2.73
2023-04-28T10:28:37.166Z,2.75
2023-04-28T10:31:13.818Z,2.60
2023-04-28T10:33:41.151Z,2.80
2023-04-28T10:36:08.274Z,3.17
2023-04-28T10:38:35.811Z,2.53
2023-04-28T10:41:03.152Z,2.53
2023-04-28T10:43:30.818Z,2.10
2023-04-28T10:46:00.211Z,2.80
2023-04-28T10:48:26.724Z,2.90
2023-04-28T10:51:09.974Z,3.03
2023-04-28T10:53:45.719Z,2.80
2023-04-28T10:56:19.280Z,2.50
2023-04-28T10:58:47.763Z,2.23
2023-04-28T11:01:19.977Z,2.13
2023-04-28T11:04:00.310Z,2.50
2023-04-28T11:06:29.736Z,2.50
2023-04-28T11:09:00.560Z,2.20
2023-04-28T11:11:31.160Z,2.50
2023-04-28T11:14:18.322Z,2.57
2023-04-28T11:16:56.208Z,2.60
2023-04-28T11:19:25.035Z,2.60
2023-04-28T11:21:52.782Z,2.73
2023-04-28T11:24:20.258Z,2.50
2023-04-28T11:26:46.966Z,2.70
2023-04-28T11:29:15.067Z,3.20
2023-04-28T11:31:50.414Z,2.80
2023-04-28T11:34:24.070Z,2.90
2023-04-28T11:36:51.757Z,3.43
2023-04-28T11:39:28.705Z,2.43
2023-04-28T11:41:55.958Z,2.37
2023-04-28T11:44:24.498Z,2.70
2023-04-28T11:47:02.765Z,2.50
2023-04-28T11:49:42.911Z,2.60
2023-04-28T11:52:09.938Z,2.50
2023-04-28T11:54:37.493Z,2.50
2023-04-28T11:57:04.936Z,2.33
2023-04-28T11:59:34.003Z,2.47
2023-04-28T12:02:05.886Z,2.70
2023-04-28T12:04:37.969Z,3.87
2023-04-28T12:07:05.745Z,3.53
2023-04-28T12:09:35.637Z,2.90
2023-04-28T12:12:07.283Z,3.00
2023-04-28T12:14:54.768Z,2.77
2023-04-28T12:17:41.817Z,2.73
2023-04-28T12:20:10.034Z,3.10
2023-04-28T12:22:50.677Z,3.43
2023-04-28T12:25:19.331Z,2.30
2023-04-28T12:28:04.951Z,2.90
2023-04-28T12:30:33.323Z,3.37
2023-04-28T12:33:00.046Z,3.10
2023-04-28T12:35:27.877Z,3.00
2023-04-28T12:37:56.221Z,3.00
2023-04-28T12:40:23.195Z,2.80
2023-04-28T12:42:50.785Z,2.77
2023-04-28T12:45:17.365Z,3.03
2023-04-28T12:47:44.103Z,3.20
2023-04-28T12:50:11.151Z,3.10
2023-04-28T12:52:37.710Z,3.10
2023-04-28T12:55:04.860Z,3.23
2023-04-28T12:57:31.659Z,3.33
2023-04-28T12:59:58.236Z,4.00
2023-04-28T13:02:24.852Z,3.83
2023-04-28T13:04:52.952Z,3.40
2023-04-28T13:07:19.699Z,3.80
2023-04-28T13:09:47.633Z,3.97
2023-04-28T13:12:15.011Z,3.50
2023-04-28T13:14:42.273Z,3.67
2023-04-28T13:17:10.082Z,4.23
2023-04-28T13:19:37.135Z,3.90
2023-04-28T13:22:05.313Z,3.33
2023-04-28T13:24:33.533Z,3.93
2023-04-28T13:27:00.469Z,3.60
2023-04-28T13:29:27.038Z,3.77
2023-04-28T13:31:53.705Z,4.00
2023-04-28T13:34:20.526Z,4.13
2023-04-28T13:36:50.732Z,3.83
2023-04-28T13:39:20.281Z,3.57
2023-04-28T13:41:47.132Z,4.10
2023-04-28T13:44:13.720Z,3.40
2023-04-28T13:46:40.249Z,3.67
2023-04-28T13:49:07.460Z,3.43
2023-04-28T13:51:34.034Z,4.53
2023-04-28T13:54:01.141Z,4.43
2023-04-28T13:56:28.044Z,3.90
2023-04-28T13:58:54.605Z,3.80
2023-04-28T14:01:21.292Z,3.97
2023-04-28T14:03:48.504Z,3.63
2023-04-28T14:06:15.119Z,4.17
2023-04-28T14:08:41.656Z,4.20
2023-04-28T14:11:09.568Z,3.73
2023-04-28T14:13:36.427Z,4.37
2023-04-28T14:16:02.902Z,4.40
2023-04-28T14:18:29.759Z,4.00
2023-04-28T14:20:56.590Z,4.43
2023-04-28T14:23:23.148Z,4.37
2023-04-28T14:25:50.347Z,4.27
2023-04-28T14:28:17.159Z,4.33
2023-04-28T14:30:44.052Z,3.93
2023-04-28T14:33:10.882Z,4.40
2023-04-28T14:35:37.653Z,4.07
2023-04-28T14:38:04.357Z,4.23
2023-04-28T14:40:31.108Z,4.20
2023-04-28T14:42:57.742Z,3.97
2023-04-28T14:45:24.492Z,3.80
2023-04-28T14:47:51.079Z,4.63
2023-04-28T14:50:18.521Z,4.17
2023-04-28T14:52:45.096Z,4.57
2023-04-28T14:55:11.667Z,4.60
2023-04-28T14:57:38.215Z,4.33
2023-04-28T15:00:07.372Z,4.67
2023-04-28T15:02:34.495Z,4.97
2023-04-28T15:05:01.392Z,4.57
2023-04-28T15:07:31.388Z,4.83
2023-04-28T15:09:59.580Z,4.63
2023-04-28T15:12:26.929Z,4.13
2023-04-28T15:14:53.842Z,4.17
2023-04-28T15:17:21.550Z,4.33
2023-04-28T15:19:48.238Z,4.30
2023-04-28T15:22:15.295Z,4.70
2023-04-28T15:24:41.858Z,5.13
2023-04-28T15:27:08.562Z,4.97
2023-04-28T15:29:35.153Z,4.90
2023-04-28T15:32:01.968Z,4.50
2023-04-28T15:34:28.697Z,3.90
2023-04-28T15:36:55.310Z,4.00
2023-04-28T15:39:23.321Z,4.10
2023-04-28T15:41:50.367Z,4.60
2023-04-28T15:44:17.022Z,3.90
2023-04-28T15:46:44.934Z,4.87
2023-04-28T15:49:12.094Z,4.73
2023-04-28T15:51:38.622Z,4.57
2023-04-28T15:54:05.488Z,5.00
2023-04-28T15:56:32.300Z,4.27
2023-04-28T15:58:58.812Z,4.10
2023-04-28T16:01:25.376Z,4.93
2023-04-28T16:03:52.007Z,4.53
2023-04-28T16:06:18.668Z,5.00
2023-04-28T16:08:45.237Z,4.43
2023-04-28T16:11:17.818Z,4.90
2023-04-28T16:13:45.022Z,4.60
2023-04-28T16:16:12.502Z,4.47
2023-04-28T16:18:39.454Z,4.93
2023-04-28T16:21:06.410Z,5.47
2023-04-28T16:23:33.390Z,5.20
2023-04-28T16:25:59.989Z,4.37
2023-04-28T16:28:27.061Z,4.83
2023-04-28T16:30:53.774Z,4.43
2023-04-28T16:33:20.428Z,4.53
2023-04-28T16:35:54.807Z,4.50
2023-04-28T16:38:21.484Z,4.40
2023-04-28T16:40:47.988Z,4.47
2023-04-28T16:43:14.755Z,4.07
2023-04-28T16:45:42.024Z,4.30
2023-04-28T16:48:08.607Z,4.80
2023-04-28T16:50:35.347Z,4.73
2023-04-28T16:53:02.046Z,4.57
2023-04-28T16:55:29.133Z,5.50
2023-04-28T16:57:55.897Z,4.33
2023-04-28T17:00:22.541Z,4.30
2023-04-28T17:02:49.154Z,4.10
2023-04-28T17:05:15.990Z,4.90
2023-04-28T17:07:42.604Z,4.90
2023-04-28T17:10:09.588Z,4.37
2023-04-28T17:12:36.190Z,4.33
2023-04-28T17:15:02.684Z,4.40
2023-04-28T17:17:29.773Z,4.50
2023-04-28T17:19:57.790Z,4.73
2023-04-28T17:22:24.388Z,4.57
2023-04-28T17:24:50.857Z,4.63
2023-04-28T17:27:17.379Z,4.97
2023-04-28T17:29:43.869Z,5.00
2023-04-28T17:32:11.041Z,5.37
2023-04-28T17:34:37.906Z,4.67
2023-04-28T17:37:04.487Z,4.57
2023-04-28T17:39:31.709Z,4.93
2023-04-28T17:41:58.848Z,5.07
2023-04-28T17:44:25.848Z,4.60
2023-04-28T17:46:52.466Z,5.03
2023-04-28T17:49:18.999Z,5.80
2023-04-28T17:51:45.584Z,5.00
2023-04-28T17:54:12.137Z,5.20
2023-04-28T17:56:39.319Z,4.80
2023-04-28T17:59:06.218Z,5.40
2023-04-28T18:01:34.995Z,5.50
2023-04-28T18:04:01.836Z,5.23
2023-04-28T18:06:29.055Z,5.37
2023-04-28T18:08:55.649Z,4.67
2023-04-28T18:11:22.914Z,5.03
2023-04-28T18:13:49.507Z,4.37
2023-04-28T18:16:16.173Z,4.80
2023-04-28T18:18:42.931Z,4.30
2023-04-28T18:21:09.795Z,4.97
2023-04-28T18:23:36.246Z,4.87
2023-04-28T18:26:02.936Z,4.80
2023-04-28T18:28:29.519Z,4.50
2023-04-28T18:30:55.936Z,4.97
2023-04-28T18:33:28.478Z,5.53
2023-04-28T18:36:04.578Z,5.23
2023-04-28T18:38:35.041Z,5.00
2023-04-28T18:41:10.869Z,5.27
2023-04-28T18:43:37.857Z,5.57
2023-04-28T18:46:06.218Z,5.03
2023-04-28T18:48:35.816Z,5.97
2023-04-28T18:51:03.498Z,5.83
2023-04-28T18:53:30.472Z,4.80
2023-04-28T18:55:58.258Z,5.10
2023-04-28T18:58:25.499Z,4.73
2023-04-28T19:00:52.738Z,5.67
2023-04-28T19:03:19.959Z,5.73
2023-04-28T19:05:46.704Z,5.77
2023-04-28T19:08:13.360Z,5.30
2023-04-28T19:10:39.922Z,5.77
2023-04-28T19:13:06.463Z,4.83
2023-04-28T19:15:33.078Z,5.47
2023-04-28T19:17:59.907Z,5.43
2023-04-28T19:20:26.462Z,4.83
2023-04-28T19:22:52.915Z,4.80
2023-04-28T19:25:19.410Z,4.63
2023-04-28T19:27:46.078Z,5.40
2023-04-28T19:30:13.890Z,5.40
2023-04-28T19:32:41.722Z,5.47
2023-04-28T19:35:08.883Z,5.57
2023-04-28T19:37:35.705Z,6.17
2023-04-28T19:40:04.830Z,5.60
2023-04-28T19:42:33.196Z,5.53
2023-04-28T19:44:59.704Z,5.90
2023-04-28T19:47:27.445Z,6.07
2023-04-28T19:49:54.591Z,5.80
2023-04-28T19:52:21.804Z,5.73
2023-04-28T19:54:52.191Z,6.00
2023-04-28T19:57:19.304Z,6.43
2023-04-28T19:59:47.115Z,6.40
2023-04-28T20:02:14.364Z,6.90
2023-04-28T20:04:41.398Z,6.77
2023-04-28T20:07:09.123Z,6.90
2023-04-28T20:09:36.446Z,6.40
2023-04-28T20:12:05.403Z,6.90
2023-04-28T20:14:32.301Z,7.17
2023-04-28T20:16:58.991Z,6.33
2023-04-28T20:19:25.765Z,7.43
2023-04-28T20:21:52.425Z,7.13
2023-04-28T20:24:18.966Z,7.10
2023-04-28T20:26:45.507Z,7.47
2023-04-28T20:29:12.047Z,7.60
2023-04-28T20:31:38.598Z,8.17
2023-04-28T20:34:05.474Z,7.57
2023-04-28T20:36:33.699Z,8.17
2023-04-28T20:39:00.214Z,8.20
2023-04-28T20:41:27.050Z,8.43
2023-04-28T20:43:54.429Z,8.10
2023-04-28T20:46:21.383Z,8.23
2023-04-28T20:48:48.193Z,8.60
2023-04-28T20:51:14.730Z,8.47
2023-04-28T20:53:41.176Z,8.40
2023-04-28T20:56:08.431Z,9.00
2023-04-28T20:58:35.337Z,8.83
2023-04-28T21:01:02.337Z,9.63
2023-04-28T21:03:30.604Z,9.30
2023-04-28T21:05:57.203Z,8.57
2023-04-28T21:08:23.728Z,8.87
2023-04-28T21:10:50.568Z,8.20
2023-04-28T21:13:17.013Z,9.20
2023-04-28T21:15:43.524Z,8.23
2023-04-28T21:18:10.148Z,9.03
2023-04-28T21:20:36.688Z,9.93
2023-04-28T21:23:03.262Z,9.60
2023-04-28T21:25:30.104Z,10.03
2023-04-28T21:27:57.030Z,10.83
2023-04-28T21:30:24.428Z,9.37
2023-04-28T21:32:50.912Z,10.03
2023-04-28T21:35:17.425Z,10.30
2023-04-28T21:37:43.905Z,10.27
2023-04-28T21:40:10.557Z,9.63
2023-04-28T21:42:36.998Z,10.10
2023-04-28T21:45:03.890Z,9.53
2023-04-28T21:47:30.557Z,9.67
2023-04-28T21:49:57.431Z,10.57
2023-04-28T21:52:23.923Z,9.73
2023-04-28T21:54:50.829Z,10.80
2023-04-28T21:57:17.434Z,11.03
2023-04-28T21:59:44.066Z,11.20
2023-04-28T22:02:10.655Z,10.60
2023-04-28T22:04:37.419Z,10.50
2023-04-28T22:07:04.338Z,10.13
2023-04-28T22:09:31.401Z,10.17
2023-04-28T22:11:57.965Z,10.37
2023-04-28T22:14:39.664Z,10.73
2023-04-28T22:17:07.713Z,9.93
2023-04-28T22:19:34.268Z,9.53
2023-04-28T22:22:00.907Z,9.53
2023-04-28T22:24:27.931Z,9.23
2023-04-28T22:26:54.946Z,9.57
2023-04-28T22:29:21.760Z,9.77
2023-04-28T22:31:48.396Z,10.20
2023-04-28T22:34:14.933Z,9.53
2023-04-28T22:36:41.620Z,10.13
2023-04-28T22:39:08.512Z,9.27
2023-04-28T22:41:34.964Z,9.30
2023-04-28T22:44:01.405Z,9.67
2023-04-28T22:46:28.815Z,9.67
2023-04-28T22:48:55.936Z,10.00
2023-04-28T22:51:22.589Z,9.80
2023-04-28T22:53:49.171Z,9.90
2023-04-28T22:56:15.990Z,9.70
2023-04-28T22:58:42.605Z,10.17
2023-04-28T23:01:09.206Z,9.63
2023-04-28T23:03:36.043Z,10.60
2023-04-28T23:06:02.635Z,10.07
2023-04-28T23:08:29.192Z,9.90
2023-04-28T23:10:58.407Z,10.53
2023-04-28T23:13:25.126Z,10.30
2023-04-28T23:15:51.883Z,9.87
2023-04-28T23:18:18.406Z,10.20
2023-04-28T23:20:48.680Z,11.33
2023-04-28T23:23:15.302Z,11.03
2023-04-28T23:25:42.903Z,10.70
2023-04-28T23:28:12.409Z,10.60
2023-04-28T23:30:38.967Z,10.67
2023-04-28T23:33:05.482Z,10.47
2023-04-28T23:35:33.115Z,10.63
2023-04-28T23:37:59.617Z,10.17
2023-04-28T23:40:26.775Z,10.20
2023-04-28T23:42:53.490Z,10.97
2023-04-28T23:45:20.073Z,10.77
2023-04-28T23:47:47.238Z,11.33
2023-04-28T23:50:13.872Z,11.67
2023-04-28T23:52:40.538Z,11.23
2023-04-28T23:55:09.698Z,10.87
2023-04-28T23:57:36.978Z,10.77
