createdAt,value
2022-08-22T00:00:11.843Z,17.20
2022-08-22T00:03:11.356Z,17.30
2022-08-22T00:05:37.704Z,17.30
2022-08-22T00:10:57.586Z,17.30
2022-08-22T00:16:16.321Z,17.30
2022-08-22T00:21:47.587Z,17.20
2022-08-22T00:27:09.856Z,17.10
2022-08-22T00:32:15.049Z,17.00
2022-08-22T00:37:35.909Z,17.10
2022-08-22T00:42:57.810Z,17.10
2022-08-22T00:48:18.317Z,17.00
2022-08-22T00:53:44.194Z,17.00
2022-08-22T00:59:27.615Z,17.00
2022-08-22T01:05:07.602Z,17.00
2022-08-22T01:10:24.106Z,16.90
2022-08-22T01:15:29.908Z,16.70
2022-08-22T01:20:46.373Z,16.70
2022-08-22T01:26:19.405Z,16.60
2022-08-22T01:31:21.256Z,16.60
2022-08-22T01:36:53.556Z,16.50
2022-08-22T01:41:58.281Z,16.50
2022-08-22T01:47:13.075Z,16.50
2022-08-22T01:52:31.816Z,16.60
2022-08-22T01:57:55.994Z,16.60
2022-08-22T02:03:26.438Z,16.50
2022-08-22T02:08:37.281Z,16.40
2022-08-22T02:13:56.869Z,16.50
2022-08-22T02:19:23.475Z,16.30
2022-08-22T02:24:29.253Z,16.30
2022-08-22T02:30:24.391Z,16.20
2022-08-22T02:35:31.921Z,16.20
2022-08-22T02:40:45.584Z,16.10
2022-08-22T02:46:05.558Z,16.00
2022-08-22T02:51:30.813Z,16.00
2022-08-22T02:56:44.081Z,16.00
2022-08-22T03:01:47.375Z,16.00
2022-08-22T03:07:20.452Z,16.00
2022-08-22T03:12:25.299Z,16.00
2022-08-22T03:17:33.429Z,16.10
2022-08-22T03:22:51.957Z,16.20
2022-08-22T03:28:00.839Z,16.30
2022-08-22T03:33:23.909Z,16.40
2022-08-22T03:38:34.907Z,16.40
2022-08-22T03:43:57.848Z,16.40
2022-08-22T03:49:13.901Z,16.50
2022-08-22T03:54:38.368Z,16.50
2022-08-22T03:59:56.020Z,16.60
2022-08-22T04:05:26.104Z,16.70
2022-08-22T04:10:37.112Z,16.70
2022-08-22T04:15:48.824Z,16.70
2022-08-22T04:21:08.605Z,16.70
2022-08-22T04:26:13.210Z,16.60
2022-08-22T04:31:22.776Z,16.60
2022-08-22T04:36:45.989Z,16.60
2022-08-22T04:42:11.139Z,16.60
2022-08-22T04:47:36.881Z,16.70
2022-08-22T04:52:56.762Z,16.70
2022-08-22T04:58:26.381Z,16.70
2022-08-22T05:03:29.822Z,16.70
2022-08-22T05:08:35.988Z,16.70
2022-08-22T05:13:48.337Z,16.70
2022-08-22T05:18:54.801Z,16.80
2022-08-22T05:24:10.812Z,16.80
2022-08-22T05:29:16.893Z,16.80
2022-08-22T05:34:27.774Z,16.90
2022-08-22T05:39:31.088Z,17.10
2022-08-22T05:44:36.699Z,17.30
2022-08-22T05:49:58.199Z,17.50
2022-08-22T05:55:10.416Z,17.70
2022-08-22T06:00:19.040Z,17.90
2022-08-22T06:05:30.700Z,18.00
2022-08-22T06:10:49.695Z,18.20
2022-08-22T06:16:05.612Z,18.30
2022-08-22T06:21:12.065Z,18.40
2022-08-22T06:26:20.588Z,18.70
2022-08-22T06:31:36.624Z,19.00
2022-08-22T06:36:41.300Z,19.30
2022-08-22T06:41:59.735Z,19.50
2022-08-22T06:47:05.636Z,19.70
2022-08-22T06:52:16.861Z,20.00
2022-08-22T06:57:48.581Z,20.20
2022-08-22T07:03:01.086Z,20.40
2022-08-22T07:08:09.657Z,20.40
2022-08-22T07:13:19.662Z,20.50
2022-08-22T07:18:24.988Z,20.60
2022-08-22T07:23:38.181Z,20.80
2022-08-22T07:28:58.400Z,20.90
2022-08-22T07:34:10.090Z,21.10
2022-08-22T07:39:26.635Z,21.50
2022-08-22T07:44:38.441Z,21.70
2022-08-22T07:49:49.763Z,21.80
2022-08-22T07:55:10.844Z,21.80
2022-08-22T08:00:17.484Z,21.80
2022-08-22T08:05:22.428Z,21.70
2022-08-22T08:10:31.876Z,21.80
2022-08-22T08:15:34.933Z,21.70
2022-08-22T08:20:37.394Z,21.80
2022-08-22T08:26:03.593Z,21.90
2022-08-22T08:31:17.886Z,22.10
2022-08-22T08:36:40.192Z,22.20
2022-08-22T08:41:51.347Z,22.70
2022-08-22T08:47:15.161Z,22.40
2022-08-22T08:52:41.292Z,22.20
2022-08-22T08:58:06.828Z,22.50
2022-08-22T09:03:15.670Z,22.70
2022-08-22T09:08:38.014Z,23.10
2022-08-22T09:13:47.391Z,23.30
2022-08-22T09:18:59.257Z,22.90
2022-08-22T09:24:47.768Z,23.60
2022-08-22T09:30:27.534Z,23.50
2022-08-22T09:35:56.550Z,23.90
2022-08-22T09:41:19.514Z,24.00
2022-08-22T09:46:32.397Z,23.40
2022-08-22T09:52:05.285Z,23.60
2022-08-22T09:57:22.524Z,23.90
2022-08-22T10:02:34.519Z,23.30
2022-08-22T10:07:47.656Z,22.90
2022-08-22T10:13:16.501Z,23.40
2022-08-22T10:18:18.478Z,23.50
2022-08-22T10:23:41.782Z,23.60
2022-08-22T10:28:56.331Z,23.50
2022-08-22T10:34:16.976Z,24.30
2022-08-22T10:39:30.400Z,24.20
2022-08-22T10:45:36.773Z,24.30
2022-08-22T10:50:51.941Z,24.10
2022-08-22T10:56:21.560Z,24.10
2022-08-22T11:01:37.617Z,24.60
2022-08-22T11:06:54.935Z,23.80
2022-08-22T11:12:35.000Z,24.30
2022-08-22T11:18:04.242Z,24.50
2022-08-22T11:23:24.712Z,24.30
2022-08-22T11:28:48.098Z,24.30
2022-08-22T11:34:03.891Z,24.10
2022-08-22T11:39:28.193Z,24.30
2022-08-22T11:44:36.805Z,24.50
2022-08-22T11:50:13.697Z,24.30
2022-08-22T11:55:34.678Z,24.60
2022-08-22T12:00:56.723Z,24.70
2022-08-22T12:06:31.652Z,24.60
2022-08-22T12:11:45.530Z,24.90
2022-08-22T12:16:58.087Z,24.80
2022-08-22T12:22:23.121Z,24.50
2022-08-22T12:27:55.111Z,24.60
2022-08-22T12:33:10.543Z,24.70
2022-08-22T12:38:37.823Z,25.10
2022-08-22T12:43:49.671Z,24.80
2022-08-22T12:49:21.923Z,24.50
2022-08-22T12:54:39.059Z,25.10
2022-08-22T12:59:45.665Z,25.40
2022-08-22T13:04:58.325Z,26.00
2022-08-22T13:10:03.625Z,26.50
2022-08-22T13:15:28.306Z,26.40
2022-08-22T13:20:41.458Z,26.00
2022-08-22T13:26:33.459Z,25.80
2022-08-22T13:31:41.136Z,25.80
2022-08-22T13:36:51.595Z,26.30
2022-08-22T13:41:58.373Z,26.40
2022-08-22T13:47:21.891Z,26.30
2022-08-22T13:53:02.880Z,26.80
2022-08-22T13:58:15.313Z,26.20
2022-08-22T14:03:25.099Z,25.70
2022-08-22T14:08:35.170Z,25.70
2022-08-22T14:14:03.119Z,25.70
2022-08-22T14:19:12.000Z,25.90
2022-08-22T14:24:45.309Z,25.90
2022-08-22T14:29:56.263Z,25.40
2022-08-22T14:35:17.023Z,25.60
2022-08-22T14:40:33.655Z,25.30
2022-08-22T14:45:46.668Z,24.90
2022-08-22T14:50:53.566Z,25.60
2022-08-22T14:56:05.443Z,25.30
2022-08-22T15:01:11.162Z,25.20
2022-08-22T15:06:32.358Z,25.20
2022-08-22T15:11:37.204Z,25.20
2022-08-22T15:16:57.185Z,26.20
2022-08-22T15:22:25.806Z,26.30
2022-08-22T15:27:31.684Z,25.40
2022-08-22T15:32:41.722Z,25.10
2022-08-22T15:38:06.859Z,25.60
2022-08-22T15:43:26.807Z,25.60
2022-08-22T15:48:39.088Z,25.70
2022-08-22T15:53:44.440Z,25.70
2022-08-22T15:58:52.777Z,25.00
2022-08-22T16:04:01.976Z,24.60
2022-08-22T16:09:04.117Z,25.10
2022-08-22T16:14:45.354Z,25.50
2022-08-22T16:19:47.169Z,25.40
2022-08-22T16:24:57.715Z,25.00
2022-08-22T16:30:09.110Z,24.70
2022-08-22T16:35:10.878Z,24.20
2022-08-22T16:40:19.637Z,24.20
2022-08-22T16:45:24.315Z,24.20
2022-08-22T16:50:33.976Z,23.80
2022-08-22T16:55:42.985Z,23.80
2022-08-22T17:00:48.725Z,23.70
2022-08-22T17:06:17.065Z,23.40
2022-08-22T17:11:26.817Z,23.20
2022-08-22T17:16:39.761Z,23.10
2022-08-22T17:21:57.308Z,23.00
2022-08-22T17:27:22.309Z,22.90
2022-08-22T17:32:33.128Z,23.00
2022-08-22T17:38:15.541Z,22.90
2022-08-22T17:43:48.434Z,22.80
2022-08-22T17:49:16.121Z,22.70
2022-08-22T17:54:21.885Z,22.60
2022-08-22T17:59:47.370Z,22.50
2022-08-22T18:05:16.489Z,22.40
2022-08-22T18:10:27.552Z,22.20
2022-08-22T18:15:38.412Z,22.10
2022-08-22T18:20:56.077Z,22.00
2022-08-22T18:26:07.856Z,21.90
2022-08-22T18:31:45.955Z,21.80
2022-08-22T18:37:07.450Z,21.70
2022-08-22T18:42:19.662Z,21.70
2022-08-22T18:47:31.923Z,21.50
2022-08-22T18:52:36.754Z,21.40
2022-08-22T18:57:57.306Z,21.30
2022-08-22T19:03:11.184Z,21.10
2022-08-22T19:08:15.767Z,21.10
2022-08-22T19:13:48.817Z,21.00
2022-08-22T19:18:59.785Z,21.00
2022-08-22T19:24:02.612Z,20.90
2022-08-22T19:29:16.244Z,20.70
2022-08-22T19:34:28.305Z,20.70
2022-08-22T19:39:42.244Z,20.60
2022-08-22T19:44:59.575Z,20.70
2022-08-22T19:50:08.453Z,20.60
2022-08-22T19:55:28.060Z,20.60
2022-08-22T20:01:00.716Z,20.60
2022-08-22T20:06:44.695Z,20.60
2022-08-22T20:12:15.329Z,20.50
2022-08-22T20:17:24.884Z,20.50
2022-08-22T20:22:38.848Z,20.40
2022-08-22T20:27:44.388Z,20.30
2022-08-22T20:32:50.574Z,20.30
2022-08-22T20:38:07.020Z,20.30
2022-08-22T20:43:35.157Z,20.30
2022-08-22T20:48:42.681Z,20.30
2022-08-22T20:53:55.405Z,20.20
2022-08-22T20:59:00.983Z,20.10
2022-08-22T21:04:04.293Z,20.10
2022-08-22T21:09:51.357Z,20.00
2022-08-22T21:14:53.161Z,20.00
2022-08-22T21:19:58.318Z,19.90
2022-08-22T21:25:01.086Z,19.90
2022-08-22T21:30:07.665Z,19.80
2022-08-22T21:35:24.957Z,19.80
2022-08-22T21:40:37.349Z,19.70
2022-08-22T21:45:39.167Z,19.70
2022-08-22T21:50:41.341Z,19.70
2022-08-22T21:55:44.611Z,19.60
2022-08-22T22:00:57.393Z,19.60
2022-08-22T22:06:01.390Z,19.60
2022-08-22T22:11:08.495Z,19.60
2022-08-22T22:16:14.707Z,19.60
2022-08-22T22:21:17.708Z,19.50
2022-08-22T22:26:20.951Z,19.50
2022-08-22T22:31:22.732Z,19.50
2022-08-22T22:36:26.446Z,19.50
2022-08-22T22:41:28.205Z,19.50
2022-08-22T22:46:30.776Z,19.40
2022-08-22T22:51:32.649Z,19.40
2022-08-22T22:56:34.500Z,19.40
2022-08-22T23:01:37.006Z,19.30
2022-08-22T23:06:38.793Z,19.20
2022-08-22T23:11:40.613Z,19.10
2022-08-22T23:16:44.432Z,19.00
2022-08-22T23:21:47.419Z,19.00
2022-08-22T23:26:49.279Z,19.00
2022-08-22T23:31:52.698Z,19.00
2022-08-22T23:36:57.254Z,19.00
2022-08-22T23:42:00.381Z,19.00
2022-08-22T23:47:02.515Z,19.00
2022-08-22T23:52:05.642Z,18.80
2022-08-22T23:57:12.169Z,18.80
