createdAt,value
2023-04-29T00:01:17.764Z,18.80
2023-04-29T00:03:44.773Z,20.20
2023-04-29T00:06:11.999Z,24.10
2023-04-29T00:08:38.675Z,27.10
2023-04-29T00:11:05.353Z,22.70
2023-04-29T00:13:32.012Z,23.70
2023-04-29T00:15:58.623Z,20.90
2023-04-29T00:18:25.210Z,24.10
2023-04-29T00:20:51.776Z,20.50
2023-04-29T00:23:18.368Z,19.50
2023-04-29T00:25:44.930Z,19.60
2023-04-29T00:28:11.480Z,20.10
2023-04-29T00:30:38.149Z,21.50
2023-04-29T00:33:04.928Z,19.00
2023-04-29T00:35:31.575Z,18.10
2023-04-29T00:37:58.389Z,19.20
2023-04-29T00:40:25.034Z,19.30
2023-04-29T00:42:51.730Z,21.50
2023-04-29T00:45:18.510Z,20.00
2023-04-29T00:47:45.183Z,19.80
2023-04-29T00:50:12.596Z,20.90
2023-04-29T00:52:40.249Z,19.30
2023-04-29T00:55:09.039Z,19.90
2023-04-29T00:57:35.849Z,20.70
2023-04-29T01:00:03.317Z,20.70
2023-04-29T01:02:30.198Z,19.50
2023-04-29T01:04:57.139Z,18.70
2023-04-29T01:07:45.933Z,18.50
2023-04-29T01:10:54.364Z,20.80
2023-04-29T01:13:30.812Z,22.50
2023-04-29T01:16:05.583Z,20.90
2023-04-29T01:18:36.989Z,17.60
2023-04-29T01:21:03.751Z,20.10
2023-04-29T01:23:30.665Z,19.70
2023-04-29T01:25:58.684Z,23.80
2023-04-29T01:29:02.758Z,17.80
2023-04-29T01:31:45.303Z,20.60
2023-04-29T01:34:22.412Z,22.00
2023-04-29T01:36:49.365Z,14.90
2023-04-29T01:39:16.046Z,17.00
2023-04-29T01:41:52.244Z,18.80
2023-04-29T01:44:27.327Z,18.70
2023-04-29T01:46:54.366Z,19.30
2023-04-29T01:51:55.805Z,17.30
2023-04-29T01:54:22.671Z,19.80
2023-04-29T01:56:49.663Z,27.60
2023-04-29T01:59:27.623Z,27.20
2023-04-29T02:02:25.572Z,26.30
2023-04-29T02:04:59.554Z,26.40
2023-04-29T02:07:26.403Z,20.80
2023-04-29T02:09:53.603Z,21.20
2023-04-29T02:12:22.060Z,15.80
2023-04-29T02:14:53.353Z,17.50
2023-04-29T02:17:26.785Z,18.00
2023-04-29T02:19:55.601Z,15.70
2023-04-29T02:22:27.584Z,17.60
2023-04-29T02:24:58.354Z,15.90
2023-04-29T02:27:24.995Z,15.00
2023-04-29T02:29:51.863Z,18.60
2023-04-29T02:32:23.990Z,19.50
2023-04-29T02:34:53.323Z,19.60
2023-04-29T02:37:26.779Z,18.30
2023-04-29T02:39:53.658Z,18.20
2023-04-29T02:42:34.226Z,19.50
2023-04-29T02:45:05.174Z,18.20
2023-04-29T02:47:33.890Z,13.80
2023-04-29T02:50:00.506Z,15.60
2023-04-29T02:52:27.324Z,15.60
2023-04-29T02:54:53.917Z,21.70
2023-04-29T02:57:23.573Z,19.40
2023-04-29T02:59:50.529Z,17.00
2023-04-29T03:02:17.353Z,16.60
2023-04-29T03:07:13.630Z,19.30
2023-04-29T03:09:40.209Z,15.60
2023-04-29T03:12:07.449Z,16.80
2023-04-29T03:14:33.986Z,14.50
2023-04-29T03:17:00.715Z,15.70
2023-04-29T03:19:27.380Z,14.70
2023-04-29T03:21:54.814Z,14.90
2023-04-29T03:24:21.430Z,17.30
2023-04-29T03:26:48.078Z,16.30
2023-04-29T03:29:14.589Z,16.90
2023-04-29T03:31:41.697Z,17.00
2023-04-29T03:34:08.560Z,15.80
2023-04-29T03:36:37.365Z,16.40
2023-04-29T03:39:08.993Z,15.90
2023-04-29T03:41:36.920Z,18.10
2023-04-29T03:44:03.664Z,15.40
2023-04-29T03:46:30.362Z,17.70
2023-04-29T03:49:05.569Z,17.00
2023-04-29T03:51:32.329Z,15.50
2023-04-29T03:54:13.992Z,13.70
2023-04-29T03:56:43.391Z,15.50
2023-04-29T03:59:10.069Z,17.80
2023-04-29T04:01:47.821Z,17.60
2023-04-29T04:04:16.737Z,16.30
2023-04-29T04:06:52.009Z,16.10
2023-04-29T04:09:20.356Z,21.20
2023-04-29T04:11:48.033Z,16.60
2023-04-29T04:14:16.242Z,14.30
2023-04-29T04:16:42.920Z,19.40
2023-04-29T04:19:17.265Z,14.90
2023-04-29T04:21:44.910Z,17.20
2023-04-29T04:24:11.528Z,12.20
2023-04-29T04:26:38.118Z,14.60
2023-04-29T04:29:31.031Z,13.10
2023-04-29T04:32:07.953Z,15.50
2023-04-29T04:34:35.669Z,16.00
2023-04-29T04:37:04.122Z,13.00
2023-04-29T04:39:34.757Z,14.30
2023-04-29T04:42:03.652Z,14.20
2023-04-29T04:47:13.792Z,14.90
2023-04-29T04:49:50.662Z,18.20
2023-04-29T04:52:23.735Z,12.00
2023-04-29T04:54:59.728Z,13.00
2023-04-29T04:57:30.056Z,11.00
2023-04-29T05:00:08.857Z,13.80
2023-04-29T05:02:36.453Z,10.60
2023-04-29T05:05:05.610Z,13.90
2023-04-29T05:07:38.149Z,14.00
2023-04-29T05:10:08.860Z,16.10
2023-04-29T05:12:43.613Z,10.80
2023-04-29T05:15:10.765Z,12.40
2023-04-29T05:17:38.108Z,10.90
2023-04-29T05:20:05.642Z,16.40
2023-04-29T05:22:32.812Z,14.80
2023-04-29T05:25:03.035Z,11.00
2023-04-29T05:27:30.317Z,11.40
2023-04-29T05:29:57.264Z,12.90
2023-04-29T05:32:24.095Z,11.90
2023-04-29T05:34:52.020Z,12.80
2023-04-29T05:37:18.657Z,13.90
2023-04-29T05:39:59.128Z,13.40
2023-04-29T05:42:26.274Z,11.30
2023-04-29T05:44:53.314Z,11.40
2023-04-29T05:47:19.995Z,14.50
2023-04-29T05:49:46.768Z,12.90
2023-04-29T05:52:13.355Z,10.40
2023-04-29T05:54:44.300Z,9.50
2023-04-29T05:57:11.225Z,18.00
2023-04-29T05:59:39.572Z,9.70
2023-04-29T06:02:06.944Z,14.10
2023-04-29T06:04:35.203Z,12.70
2023-04-29T06:07:20.590Z,13.10
2023-04-29T06:09:56.173Z,15.20
2023-04-29T06:12:25.534Z,11.50
2023-04-29T06:14:52.339Z,12.00
2023-04-29T06:17:20.076Z,12.30
2023-04-29T06:19:46.695Z,12.20
2023-04-29T06:22:13.397Z,11.00
2023-04-29T06:24:44.648Z,10.60
2023-04-29T06:27:14.389Z,11.20
2023-04-29T06:29:42.189Z,10.80
2023-04-29T06:32:09.055Z,10.20
2023-04-29T06:34:37.156Z,8.50
2023-04-29T06:37:27.690Z,12.10
2023-04-29T06:40:11.834Z,14.00
2023-04-29T06:42:58.820Z,9.00
2023-04-29T06:45:57.587Z,8.00
2023-04-29T06:48:39.278Z,10.10
2023-04-29T06:51:06.063Z,8.40
2023-04-29T06:53:35.991Z,7.70
2023-04-29T06:56:02.709Z,7.80
2023-04-29T06:58:29.308Z,10.90
2023-04-29T07:00:56.462Z,10.20
2023-04-29T07:03:23.137Z,9.40
2023-04-29T07:05:50.618Z,9.90
2023-04-29T07:08:17.200Z,7.70
2023-04-29T07:10:43.714Z,8.70
2023-04-29T07:13:10.439Z,7.10
2023-04-29T07:15:38.002Z,8.30
2023-04-29T07:18:06.048Z,8.00
2023-04-29T07:20:32.744Z,8.40
2023-04-29T07:22:59.482Z,11.10
2023-04-29T07:25:29.638Z,6.50
2023-04-29T07:27:56.860Z,8.10
2023-04-29T07:30:25.565Z,7.50
2023-04-29T07:32:52.349Z,9.40
2023-04-29T07:35:19.339Z,8.30
2023-04-29T07:37:46.160Z,6.00
2023-04-29T07:40:13.167Z,6.90
2023-04-29T07:42:39.733Z,4.80
2023-04-29T07:45:07.637Z,4.70
2023-04-29T07:47:34.342Z,7.60
2023-04-29T07:50:01.571Z,5.60
2023-04-29T07:52:28.427Z,9.30
2023-04-29T07:54:57.793Z,5.50
2023-04-29T07:57:24.498Z,6.00
2023-04-29T07:59:54.567Z,5.00
2023-04-29T08:02:21.701Z,4.80
2023-04-29T08:04:51.338Z,8.10
2023-04-29T08:07:18.837Z,7.10
2023-04-29T08:09:45.701Z,4.50
2023-04-29T08:12:12.383Z,7.60
2023-04-29T08:14:40.594Z,6.40
2023-04-29T08:17:08.337Z,5.90
2023-04-29T08:19:35.107Z,6.40
2023-04-29T08:22:01.987Z,4.80
2023-04-29T08:24:29.643Z,5.60
2023-04-29T08:26:56.393Z,6.90
2023-04-29T08:29:23.092Z,5.50
2023-04-29T08:31:50.324Z,4.60
2023-04-29T08:34:17.451Z,9.80
2023-04-29T08:36:44.115Z,10.00
2023-04-29T08:39:10.762Z,7.40
2023-04-29T08:41:37.722Z,6.90
2023-04-29T08:44:04.458Z,7.40
2023-04-29T08:46:31.885Z,8.60
2023-04-29T08:48:59.552Z,5.50
2023-04-29T08:51:26.668Z,5.60
2023-04-29T08:53:53.374Z,6.50
2023-04-29T08:56:21.796Z,7.60
2023-04-29T08:58:54.818Z,11.90
2023-04-29T09:01:23.250Z,5.90
2023-04-29T09:04:09.799Z,13.00
2023-04-29T09:06:36.526Z,8.30
2023-04-29T09:09:03.886Z,9.10
2023-04-29T09:11:34.514Z,6.30
2023-04-29T09:14:02.514Z,7.90
2023-04-29T09:16:29.629Z,6.40
2023-04-29T09:18:56.975Z,7.30
2023-04-29T09:21:27.098Z,3.90
2023-04-29T09:23:56.252Z,8.80
2023-04-29T09:26:24.402Z,6.60
2023-04-29T09:29:09.362Z,6.00
2023-04-29T09:31:38.084Z,6.80
2023-04-29T09:34:04.909Z,7.10
2023-04-29T09:36:47.598Z,5.80
2023-04-29T09:39:22.475Z,7.10
2023-04-29T09:41:52.273Z,6.60
2023-04-29T09:44:23.855Z,7.90
2023-04-29T09:46:59.956Z,7.70
2023-04-29T09:49:29.011Z,6.90
2023-04-29T09:51:58.394Z,7.90
2023-04-29T09:54:28.540Z,5.50
2023-04-29T09:56:57.608Z,7.20
2023-04-29T09:59:24.901Z,5.60
2023-04-29T10:01:54.432Z,7.00
2023-04-29T10:04:23.448Z,6.40
2023-04-29T10:06:53.910Z,6.40
2023-04-29T10:09:22.159Z,4.00
2023-04-29T10:11:53.774Z,5.20
2023-04-29T10:14:25.675Z,6.20
2023-04-29T10:17:00.019Z,3.90
2023-04-29T10:19:33.660Z,5.90
2023-04-29T10:22:08.890Z,7.20
2023-04-29T10:24:39.535Z,7.70
2023-04-29T10:27:12.736Z,7.10
2023-04-29T10:29:40.040Z,6.00
2023-04-29T10:32:13.263Z,7.30
2023-04-29T10:34:41.758Z,5.30
2023-04-29T10:37:10.044Z,7.70
2023-04-29T10:39:46.716Z,7.60
2023-04-29T10:42:36.472Z,8.90
2023-04-29T10:45:29.974Z,8.10
2023-04-29T10:48:06.195Z,7.50
2023-04-29T10:50:34.164Z,5.40
2023-04-29T10:53:05.111Z,7.00
2023-04-29T10:55:36.102Z,9.10
2023-04-29T10:58:05.127Z,7.10
2023-04-29T11:00:34.038Z,3.70
2023-04-29T11:03:02.450Z,9.60
2023-04-29T11:05:37.221Z,5.80
2023-04-29T11:08:16.414Z,4.50
2023-04-29T11:10:44.038Z,6.90
2023-04-29T11:13:30.774Z,6.80
2023-04-29T11:16:05.495Z,5.80
2023-04-29T11:18:35.456Z,6.10
2023-04-29T11:21:09.061Z,8.10
2023-04-29T11:23:45.230Z,6.80
2023-04-29T11:26:12.518Z,7.50
2023-04-29T11:28:43.125Z,5.40
2023-04-29T11:31:10.461Z,6.80
2023-04-29T11:33:37.493Z,7.10
2023-04-29T11:36:04.751Z,11.00
2023-04-29T11:38:31.632Z,5.40
2023-04-29T11:40:59.767Z,7.40
2023-04-29T11:43:26.472Z,5.60
2023-04-29T11:45:54.556Z,7.80
2023-04-29T11:48:22.678Z,7.10
2023-04-29T11:50:51.717Z,6.80
2023-04-29T11:53:25.461Z,5.10
2023-04-29T11:55:56.473Z,8.20
2023-04-29T11:58:24.669Z,7.20
2023-04-29T12:00:54.256Z,6.00
2023-04-29T12:03:23.242Z,8.10
2023-04-29T12:05:54.739Z,5.80
2023-04-29T12:08:25.458Z,5.80
2023-04-29T12:10:57.472Z,4.90
2023-04-29T12:13:31.441Z,4.90
2023-04-29T12:16:02.268Z,4.20
2023-04-29T12:18:31.422Z,7.90
2023-04-29T12:21:01.417Z,4.30
2023-04-29T12:23:32.463Z,5.00
2023-04-29T12:26:03.468Z,6.20
2023-04-29T12:28:33.487Z,6.80
2023-04-29T12:31:02.862Z,6.40
2023-04-29T12:33:35.072Z,5.40
2023-04-29T12:36:04.495Z,4.70
2023-04-29T12:38:35.057Z,7.10
2023-04-29T12:41:04.434Z,4.50
2023-04-29T12:43:34.439Z,5.50
2023-04-29T12:46:09.605Z,7.10
2023-04-29T12:48:41.557Z,5.40
2023-04-29T12:51:12.514Z,5.70
2023-04-29T12:53:42.469Z,6.30
2023-04-29T12:56:13.482Z,6.70
2023-04-29T12:58:43.217Z,9.50
2023-04-29T13:01:12.467Z,9.30
2023-04-29T13:10:46.361Z,5.90
2023-04-29T13:13:13.226Z,7.10
2023-04-29T13:15:39.903Z,7.40
2023-04-29T13:18:06.749Z,5.60
2023-04-29T13:20:40.437Z,5.60
2023-04-29T13:23:08.919Z,5.90
2023-04-29T13:25:36.625Z,6.10
2023-04-29T13:28:05.509Z,5.70
2023-04-29T13:30:33.100Z,6.50
2023-04-29T13:33:08.449Z,7.70
2023-04-29T13:35:40.065Z,8.00
2023-04-29T13:38:07.693Z,6.30
2023-04-29T13:40:38.838Z,7.20
2023-04-29T13:43:09.850Z,7.20
2023-04-29T13:45:39.885Z,11.60
2023-04-29T13:48:28.356Z,9.10
2023-04-29T13:51:37.321Z,6.30
2023-04-29T13:59:30.669Z,7.50
2023-04-29T14:04:00.583Z,7.40
2023-04-29T14:06:28.477Z,7.70
2023-04-29T14:08:55.333Z,11.90
2023-04-29T14:11:21.955Z,5.70
2023-04-29T14:13:48.550Z,6.80
2023-04-29T14:16:15.384Z,6.90
2023-04-29T14:18:42.159Z,7.50
2023-04-29T14:21:08.785Z,9.90
2023-04-29T14:23:35.876Z,7.00
2023-04-29T14:26:22.415Z,7.70
2023-04-29T14:28:49.797Z,6.60
2023-04-29T14:31:18.037Z,7.70
2023-04-29T14:33:44.624Z,9.10
2023-04-29T14:36:11.217Z,7.60
2023-04-29T14:38:37.837Z,8.30
2023-04-29T14:41:04.467Z,9.80
2023-04-29T14:43:31.148Z,5.90
2023-04-29T14:45:58.081Z,10.10
2023-04-29T14:48:25.118Z,9.10
2023-04-29T14:50:51.934Z,8.40
2023-04-29T14:53:18.922Z,11.20
2023-04-29T14:55:45.559Z,9.00
2023-04-29T14:58:12.097Z,6.70
2023-04-29T15:00:38.630Z,11.80
2023-04-29T15:03:05.373Z,8.30
2023-04-29T15:05:32.095Z,7.60
2023-04-29T15:08:00.268Z,10.70
2023-04-29T15:10:27.753Z,8.60
2023-04-29T15:12:54.904Z,5.90
2023-04-29T15:15:22.837Z,11.30
2023-04-29T15:17:49.787Z,10.00
2023-04-29T15:20:16.693Z,9.20
2023-04-29T15:22:43.473Z,7.40
2023-04-29T15:25:10.813Z,6.10
2023-04-29T15:27:37.941Z,5.60
2023-04-29T15:30:06.002Z,8.00
2023-04-29T15:32:32.848Z,8.80
2023-04-29T15:35:01.053Z,9.20
2023-04-29T15:37:28.966Z,7.80
2023-04-29T15:39:56.771Z,6.30
2023-04-29T15:42:23.371Z,9.40
2023-04-29T15:44:50.266Z,8.60
2023-04-29T15:47:17.161Z,13.70
2023-04-29T15:49:43.952Z,8.20
2023-04-29T15:52:10.609Z,10.00
2023-04-29T15:54:37.400Z,8.80
2023-04-29T15:57:04.246Z,9.80
2023-04-29T15:59:31.622Z,11.60
2023-04-29T16:01:58.582Z,10.70
2023-04-29T16:04:27.448Z,11.40
2023-04-29T16:06:54.063Z,14.80
2023-04-29T16:09:21.650Z,6.00
2023-04-29T16:11:48.581Z,9.30
2023-04-29T16:14:15.332Z,10.70
2023-04-29T16:16:42.885Z,8.90
2023-04-29T16:19:09.540Z,7.90
2023-04-29T16:21:36.146Z,8.20
2023-04-29T16:24:02.885Z,8.30
2023-04-29T16:26:29.789Z,7.70
2023-04-29T16:28:56.674Z,10.80
2023-04-29T16:31:23.665Z,11.10
2023-04-29T16:33:50.593Z,12.50
2023-04-29T16:36:17.356Z,9.90
2023-04-29T16:38:44.010Z,9.20
2023-04-29T16:41:10.585Z,11.00
2023-04-29T16:43:37.295Z,16.40
2023-04-29T16:46:03.968Z,9.80
2023-04-29T16:48:30.536Z,12.70
2023-04-29T16:50:58.778Z,8.60
2023-04-29T16:53:25.405Z,13.50
2023-04-29T16:55:52.535Z,16.20
2023-04-29T16:58:19.533Z,10.20
2023-04-29T17:00:46.766Z,11.70
2023-04-29T17:03:13.944Z,13.30
2023-04-29T17:05:40.884Z,10.70
2023-04-29T17:08:07.939Z,8.80
2023-04-29T17:10:34.996Z,9.40
2023-04-29T17:13:01.641Z,8.30
2023-04-29T17:15:29.058Z,12.60
2023-04-29T17:17:55.878Z,16.40
2023-04-29T17:20:22.898Z,13.50
2023-04-29T17:22:49.887Z,10.10
2023-04-29T17:25:16.577Z,11.60
2023-04-29T17:27:45.232Z,13.10
2023-04-29T17:30:12.713Z,10.00
2023-04-29T17:32:39.591Z,11.30
2023-04-29T17:35:08.662Z,13.70
2023-04-29T17:37:35.476Z,13.50
2023-04-29T17:40:02.830Z,11.90
2023-04-29T17:42:29.645Z,17.10
2023-04-29T17:44:56.326Z,11.10
2023-04-29T17:47:23.412Z,18.40
2023-04-29T17:49:52.151Z,36.10
2023-04-29T17:52:21.448Z,22.40
2023-04-29T17:54:49.008Z,24.40
2023-04-29T17:57:15.749Z,45.20
2023-04-29T17:59:42.511Z,105.70
2023-04-29T18:02:09.140Z,81.50
2023-04-29T18:04:37.437Z,93.90
2023-04-29T18:07:04.156Z,103.60
2023-04-29T18:09:30.822Z,86.50
2023-04-29T18:11:57.567Z,71.90
2023-04-29T18:14:24.694Z,45.80
2023-04-29T18:16:52.652Z,44.40
2023-04-29T18:19:19.319Z,30.50
2023-04-29T18:21:46.123Z,28.10
2023-04-29T18:24:12.880Z,27.20
2023-04-29T18:26:39.805Z,28.70
2023-04-29T18:29:06.712Z,26.40
2023-04-29T18:31:33.464Z,22.70
2023-04-29T18:34:00.265Z,22.20
2023-04-29T18:36:28.162Z,23.00
2023-04-29T18:38:55.020Z,22.30
2023-04-29T18:41:21.632Z,22.10
2023-04-29T18:43:51.082Z,25.00
2023-04-29T18:46:17.819Z,19.40
2023-04-29T18:48:44.425Z,17.90
2023-04-29T18:51:11.806Z,19.40
2023-04-29T18:53:38.907Z,17.30
2023-04-29T18:56:06.590Z,18.40
2023-04-29T18:58:33.426Z,21.80
2023-04-29T19:01:02.515Z,19.70
2023-04-29T19:03:29.358Z,18.30
2023-04-29T19:05:56.007Z,17.70
2023-04-29T19:08:22.722Z,21.80
2023-04-29T19:10:49.362Z,19.10
2023-04-29T19:13:16.319Z,18.90
2023-04-29T19:15:43.476Z,25.20
2023-04-29T19:18:10.452Z,25.70
2023-04-29T19:20:37.083Z,32.40
2023-04-29T19:23:03.872Z,24.00
2023-04-29T19:25:31.901Z,18.50
2023-04-29T19:27:58.902Z,24.00
2023-04-29T19:30:27.011Z,18.80
2023-04-29T19:32:53.907Z,20.00
2023-04-29T19:35:20.984Z,18.50
2023-04-29T19:37:47.655Z,12.50
2023-04-29T19:40:14.294Z,18.80
2023-04-29T19:42:41.093Z,15.40
2023-04-29T19:45:09.590Z,19.50
2023-04-29T19:47:36.766Z,14.80
2023-04-29T19:50:05.364Z,13.70
2023-04-29T19:52:32.048Z,15.40
2023-04-29T19:54:58.745Z,16.30
2023-04-29T19:57:26.185Z,15.50
2023-04-29T19:59:53.237Z,14.90
2023-04-29T20:02:23.173Z,16.70
2023-04-29T20:04:49.998Z,18.50
2023-04-29T20:07:16.652Z,19.70
2023-04-29T20:09:45.614Z,22.30
2023-04-29T20:12:12.444Z,18.70
2023-04-29T20:14:39.147Z,20.50
2023-04-29T20:17:06.220Z,21.10
2023-04-29T20:19:33.093Z,57.70
2023-04-29T20:21:59.657Z,48.90
2023-04-29T20:24:26.861Z,40.30
2023-04-29T20:26:53.388Z,41.20
2023-04-29T20:29:21.408Z,39.10
2023-04-29T20:31:48.177Z,32.90
2023-04-29T20:34:15.044Z,40.00
2023-04-29T20:36:41.622Z,34.10
2023-04-29T20:39:09.405Z,24.60
2023-04-29T20:41:36.093Z,25.60
2023-04-29T20:44:03.310Z,30.60
2023-04-29T20:46:31.830Z,43.70
2023-04-29T20:48:58.512Z,39.30
2023-04-29T20:51:25.135Z,39.90
2023-04-29T20:53:51.756Z,36.40
2023-04-29T20:56:18.349Z,37.70
2023-04-29T20:58:44.891Z,29.80
2023-04-29T21:01:11.474Z,33.10
2023-04-29T21:03:38.157Z,32.20
2023-04-29T21:06:05.031Z,25.80
2023-04-29T21:08:31.692Z,27.80
2023-04-29T21:10:58.412Z,27.00
2023-04-29T21:13:25.037Z,29.50
2023-04-29T21:15:51.646Z,33.50
2023-04-29T21:18:18.915Z,41.10
2023-04-29T21:20:46.378Z,44.30
2023-04-29T21:23:12.993Z,46.00
2023-04-29T21:25:39.671Z,43.90
2023-04-29T21:28:06.277Z,38.70
2023-04-29T21:30:32.836Z,35.90
2023-04-29T21:32:59.605Z,38.70
2023-04-29T21:35:26.700Z,40.20
2023-04-29T21:37:53.287Z,43.50
2023-04-29T21:40:20.017Z,41.00
2023-04-29T21:42:47.728Z,37.90
2023-04-29T21:45:16.269Z,35.80
2023-04-29T21:47:43.397Z,36.80
2023-04-29T21:50:11.610Z,36.90
2023-04-29T21:52:38.364Z,31.50
2023-04-29T21:55:06.339Z,31.90
2023-04-29T21:57:43.436Z,27.90
2023-04-29T22:00:28.316Z,27.50
2023-04-29T22:02:55.053Z,26.40
2023-04-29T22:05:21.660Z,30.00
2023-04-29T22:07:48.247Z,26.30
2023-04-29T22:10:15.129Z,30.30
2023-04-29T22:12:41.736Z,33.40
2023-04-29T22:15:16.945Z,27.20
2023-04-29T22:17:54.325Z,25.60
2023-04-29T22:20:21.250Z,30.50
2023-04-29T22:22:47.910Z,25.20
2023-04-29T22:25:14.546Z,20.90
2023-04-29T22:27:41.372Z,25.70
2023-04-29T22:30:08.959Z,22.50
2023-04-29T22:32:35.976Z,26.10
2023-04-29T22:35:02.685Z,24.80
2023-04-29T22:37:29.261Z,32.20
2023-04-29T22:39:56.999Z,22.40
2023-04-29T22:42:23.765Z,18.30
2023-04-29T22:44:50.617Z,22.30
2023-04-29T22:47:17.308Z,22.40
2023-04-29T22:49:43.890Z,23.60
2023-04-29T22:52:10.479Z,19.00
2023-04-29T22:54:37.036Z,16.90
2023-04-29T22:57:04.148Z,20.40
2023-04-29T22:59:30.953Z,18.50
2023-04-29T23:01:57.774Z,20.60
2023-04-29T23:04:24.866Z,20.30
2023-04-29T23:06:51.734Z,20.10
2023-04-29T23:09:18.467Z,19.40
2023-04-29T23:11:45.124Z,17.40
2023-04-29T23:14:11.676Z,22.90
2023-04-29T23:16:38.147Z,22.80
2023-04-29T23:19:04.805Z,20.10
2023-04-29T23:21:32.569Z,18.20
2023-04-29T23:23:59.215Z,18.60
2023-04-29T23:26:25.743Z,16.60
2023-04-29T23:28:52.333Z,18.20
2023-04-29T23:31:18.998Z,18.50
2023-04-29T23:33:45.620Z,17.10
2023-04-29T23:36:12.177Z,22.30
2023-04-29T23:38:38.729Z,16.60
2023-04-29T23:41:05.335Z,19.30
2023-04-29T23:43:32.157Z,17.20
2023-04-29T23:45:58.917Z,17.80
2023-04-29T23:48:25.536Z,18.20
2023-04-29T23:50:52.047Z,19.00
2023-04-29T23:53:18.709Z,16.10
2023-04-29T23:55:45.458Z,17.20
2023-04-29T23:58:12.055Z,19.90
