createdAt,value
2022-10-08T00:01:20.307Z,24.02
2022-10-08T00:03:23.087Z,23.45
2022-10-08T00:07:28.670Z,23.80
2022-10-08T00:09:30.199Z,20.10
2022-10-08T00:11:33.683Z,22.27
2022-10-08T00:15:42.725Z,21.30
2022-10-08T00:17:44.711Z,21.25
2022-10-08T00:19:46.214Z,24.60
2022-10-08T00:21:50.897Z,26.88
2022-10-08T00:23:53.106Z,25.92
2022-10-08T00:25:54.669Z,21.00
2022-10-08T00:27:56.355Z,21.48
2022-10-08T00:29:58.066Z,26.45
2022-10-08T00:31:59.660Z,24.55
2022-10-08T00:34:02.519Z,24.02
2022-10-08T00:38:07.514Z,21.02
2022-10-08T00:40:09.483Z,19.27
2022-10-08T00:42:11.814Z,24.10
2022-10-08T00:44:32.074Z,22.80
2022-10-08T00:46:35.757Z,22.92
2022-10-08T00:48:39.234Z,20.33
2022-10-08T00:50:41.289Z,21.27
2022-10-08T00:52:48.161Z,23.97
2022-10-08T00:54:51.401Z,21.40
2022-10-08T00:56:54.260Z,21.50
2022-10-08T00:58:55.819Z,24.63
2022-10-08T01:00:58.024Z,21.13
2022-10-08T01:03:00.731Z,24.67
2022-10-08T01:05:04.726Z,28.13
2022-10-08T01:07:15.686Z,24.48
2022-10-08T01:09:29.279Z,26.23
2022-10-08T01:11:40.457Z,25.15
2022-10-08T01:13:45.892Z,23.73
2022-10-08T01:16:06.370Z,23.35
2022-10-08T01:18:13.769Z,25.63
2022-10-08T01:20:22.844Z,23.98
2022-10-08T01:22:43.107Z,23.27
2022-10-08T01:25:15.922Z,25.20
2022-10-08T01:27:20.434Z,24.13
2022-10-08T01:29:26.749Z,24.85
2022-10-08T01:31:35.360Z,22.17
2022-10-08T01:33:37.135Z,24.70
2022-10-08T01:35:43.744Z,23.85
2022-10-08T01:37:45.679Z,23.10
2022-10-08T01:39:49.314Z,26.37
2022-10-08T01:41:56.485Z,23.15
2022-10-08T01:44:24.234Z,25.55
2022-10-08T01:46:28.083Z,29.52
2022-10-08T01:48:33.980Z,25.55
2022-10-08T01:50:41.178Z,29.52
2022-10-08T01:52:44.896Z,22.52
2022-10-08T01:54:47.901Z,23.73
2022-10-08T01:56:50.974Z,23.98
2022-10-08T01:59:08.609Z,25.92
2022-10-08T02:01:20.295Z,23.85
2022-10-08T02:03:21.901Z,33.67
2022-10-08T02:05:24.393Z,32.75
2022-10-08T02:07:28.999Z,25.52
2022-10-08T02:09:32.277Z,26.88
2022-10-08T02:11:35.860Z,26.65
2022-10-08T02:13:37.383Z,27.35
2022-10-08T02:15:54.511Z,28.20
2022-10-08T02:17:59.286Z,28.55
2022-10-08T02:20:08.482Z,23.65
2022-10-08T02:22:11.138Z,24.08
2022-10-08T02:24:17.522Z,28.80
2022-10-08T02:26:26.851Z,27.45
2022-10-08T02:28:35.778Z,27.38
2022-10-08T02:30:43.352Z,24.77
2022-10-08T02:32:51.709Z,26.77
2022-10-08T02:34:57.582Z,24.98
2022-10-08T02:37:02.423Z,30.77
2022-10-08T02:39:04.918Z,25.98
2022-10-08T02:41:07.883Z,26.52
2022-10-08T02:43:12.833Z,24.85
2022-10-08T02:45:19.012Z,27.77
2022-10-08T02:47:23.355Z,25.42
2022-10-08T02:49:28.571Z,29.00
2022-10-08T02:51:31.928Z,31.23
2022-10-08T02:53:38.831Z,24.48
2022-10-08T02:55:51.570Z,29.15
2022-10-08T02:58:13.326Z,28.40
2022-10-08T03:00:14.882Z,27.45
2022-10-08T03:02:26.414Z,26.05
2022-10-08T03:05:03.391Z,28.80
2022-10-08T03:07:05.271Z,26.83
2022-10-08T03:09:08.539Z,32.57
2022-10-08T03:13:12.609Z,30.20
2022-10-08T03:15:14.803Z,29.48
2022-10-08T03:17:19.702Z,31.30
2022-10-08T03:19:21.418Z,31.60
2022-10-08T03:21:23.142Z,34.03
2022-10-08T03:23:24.716Z,30.80
2022-10-08T03:25:26.239Z,32.08
2022-10-08T03:27:28.468Z,28.52
2022-10-08T03:29:29.981Z,27.65
2022-10-08T03:31:31.676Z,31.83
2022-10-08T03:33:33.655Z,34.83
2022-10-08T03:35:35.337Z,32.65
2022-10-08T03:37:36.892Z,28.20
2022-10-08T03:39:38.823Z,31.40
2022-10-08T03:41:40.332Z,31.75
2022-10-08T03:43:42.078Z,32.50
2022-10-08T03:45:53.787Z,31.85
2022-10-08T03:47:55.320Z,29.48
2022-10-08T03:49:56.953Z,31.95
2022-10-08T03:51:58.708Z,30.80
2022-10-08T03:54:00.255Z,28.20
2022-10-08T03:56:02.201Z,26.92
2022-10-08T03:58:03.958Z,33.53
2022-10-08T04:00:05.806Z,27.45
2022-10-08T04:02:07.563Z,37.92
2022-10-08T04:04:09.358Z,31.55
2022-10-08T04:06:11.571Z,29.88
2022-10-08T04:08:13.095Z,32.40
2022-10-08T04:10:15.064Z,26.77
2022-10-08T04:12:16.562Z,32.60
2022-10-08T04:14:18.088Z,27.33
2022-10-08T04:16:20.092Z,28.30
2022-10-08T04:18:21.688Z,26.55
2022-10-08T04:20:23.199Z,33.00
2022-10-08T04:22:25.472Z,28.05
2022-10-08T04:24:26.983Z,28.50
2022-10-08T04:26:28.595Z,30.27
2022-10-08T04:28:32.976Z,27.48
2022-10-08T04:30:36.661Z,29.48
2022-10-08T04:32:38.191Z,26.10
2022-10-08T04:34:40.158Z,31.85
2022-10-08T04:36:41.802Z,26.27
2022-10-08T04:38:43.986Z,30.90
2022-10-08T04:40:45.766Z,27.42
2022-10-08T04:42:52.024Z,30.63
2022-10-08T04:44:53.643Z,32.90
2022-10-08T04:46:55.667Z,30.60
2022-10-08T04:48:57.338Z,28.60
2022-10-08T04:51:00.624Z,30.40
2022-10-08T04:53:02.383Z,36.33
2022-10-08T04:55:04.052Z,29.85
2022-10-08T04:57:05.619Z,32.75
2022-10-08T04:59:07.384Z,32.45
2022-10-08T05:01:10.049Z,33.08
2022-10-08T05:03:11.883Z,28.02
2022-10-08T05:05:13.938Z,29.25
2022-10-08T05:07:15.463Z,31.42
2022-10-08T05:09:17.025Z,29.63
2022-10-08T05:11:19.099Z,27.95
2022-10-08T05:13:20.691Z,29.10
2022-10-08T05:15:22.291Z,29.20
2022-10-08T05:17:24.015Z,27.65
2022-10-08T05:19:25.657Z,29.83
2022-10-08T05:21:29.462Z,30.20
2022-10-08T05:23:31.423Z,28.52
2022-10-08T05:25:33.810Z,27.02
2022-10-08T05:27:35.392Z,32.47
2022-10-08T05:29:37.232Z,32.47
2022-10-08T05:31:39.005Z,34.60
2022-10-08T05:33:40.588Z,31.80
2022-10-08T05:35:42.337Z,31.42
2022-10-08T05:37:43.885Z,32.13
2022-10-08T05:39:45.635Z,32.83
2022-10-08T05:41:47.419Z,28.45
2022-10-08T05:43:49.178Z,32.72
2022-10-08T05:45:51.513Z,26.70
2022-10-08T05:47:53.312Z,30.05
2022-10-08T05:49:54.846Z,30.92
2022-10-08T05:51:56.392Z,26.90
2022-10-08T05:53:59.115Z,29.65
2022-10-08T05:56:01.644Z,29.60
2022-10-08T05:58:03.242Z,32.50
2022-10-08T06:00:05.162Z,24.48
2022-10-08T06:02:06.695Z,26.38
2022-10-08T06:04:10.503Z,24.88
2022-10-08T06:06:12.546Z,27.80
2022-10-08T06:08:14.064Z,32.20
2022-10-08T06:10:16.235Z,23.00
2022-10-08T06:12:18.083Z,24.83
2022-10-08T06:14:24.268Z,25.35
2022-10-08T06:16:26.759Z,27.67
2022-10-08T06:18:30.408Z,29.70
2022-10-08T06:20:32.334Z,28.55
2022-10-08T06:22:33.962Z,25.00
2022-10-08T06:24:35.692Z,25.48
2022-10-08T06:26:38.828Z,20.15
2022-10-08T06:28:40.988Z,24.38
2022-10-08T06:30:43.183Z,26.67
2022-10-08T06:32:45.063Z,28.02
2022-10-08T06:34:46.860Z,29.85
2022-10-08T06:36:48.615Z,23.98
2022-10-08T06:38:50.835Z,26.90
2022-10-08T06:40:52.436Z,23.60
2022-10-08T06:42:54.179Z,23.65
2022-10-08T06:44:58.752Z,25.48
2022-10-08T06:47:04.167Z,26.58
2022-10-08T06:49:06.345Z,24.40
2022-10-08T06:51:12.246Z,28.03
2022-10-08T06:53:13.768Z,28.58
2022-10-08T06:55:15.485Z,30.55
2022-10-08T06:57:17.052Z,31.45
2022-10-08T06:59:18.564Z,26.35
2022-10-08T07:01:21.854Z,25.98
2022-10-08T07:03:23.388Z,28.00
2022-10-08T07:05:25.163Z,31.38
2022-10-08T07:07:27.127Z,27.50
2022-10-08T07:09:29.253Z,30.85
2022-10-08T07:11:32.048Z,29.35
2022-10-08T07:13:34.121Z,28.73
2022-10-08T07:15:35.674Z,28.90
2022-10-08T07:17:37.406Z,34.38
2022-10-08T07:19:39.121Z,25.70
2022-10-08T07:21:41.050Z,30.83
2022-10-08T07:23:42.579Z,29.15
2022-10-08T07:25:44.455Z,28.38
2022-10-08T07:27:46.354Z,26.75
2022-10-08T07:29:48.045Z,29.45
2022-10-08T07:31:50.329Z,30.42
2022-10-08T07:33:52.547Z,30.93
2022-10-08T07:35:54.205Z,29.10
2022-10-08T07:37:56.381Z,27.67
2022-10-08T07:39:57.908Z,30.52
2022-10-08T07:41:59.632Z,32.22
2022-10-08T07:44:02.303Z,30.83
2022-10-08T07:46:05.913Z,33.45
2022-10-08T07:48:07.530Z,32.55
2022-10-08T07:50:09.457Z,27.55
2022-10-08T07:52:11.039Z,25.27
2022-10-08T07:54:16.735Z,30.33
2022-10-08T07:56:19.704Z,29.35
2022-10-08T07:58:21.508Z,23.88
2022-10-08T08:00:26.167Z,29.40
2022-10-08T08:02:28.258Z,31.92
2022-10-08T08:04:29.803Z,31.52
2022-10-08T08:06:32.055Z,26.33
2022-10-08T08:08:34.882Z,26.17
2022-10-08T08:10:36.468Z,27.30
2022-10-08T08:12:38.217Z,27.00
2022-10-08T08:14:40.006Z,31.33
2022-10-08T08:16:41.695Z,25.42
2022-10-08T08:18:45.013Z,22.23
2022-10-08T08:20:47.018Z,25.45
2022-10-08T08:22:49.182Z,24.15
2022-10-08T08:24:51.109Z,26.25
2022-10-08T08:26:55.610Z,22.95
2022-10-08T08:29:01.947Z,24.88
2022-10-08T08:31:07.435Z,22.98
2022-10-08T08:33:09.288Z,25.23
2022-10-08T08:35:10.811Z,27.23
2022-10-08T08:37:12.354Z,23.38
2022-10-08T08:39:18.825Z,21.27
2022-10-08T08:41:32.693Z,24.83
2022-10-08T08:43:34.281Z,21.05
2022-10-08T08:45:52.636Z,22.73
2022-10-08T08:48:05.497Z,20.55
2022-10-08T08:50:23.547Z,22.35
2022-10-08T08:52:26.877Z,23.13
2022-10-08T08:54:28.633Z,18.60
2022-10-08T08:56:31.084Z,19.17
2022-10-08T08:58:49.096Z,18.85
2022-10-08T09:00:54.612Z,17.27
2022-10-08T09:02:59.448Z,19.98
2022-10-08T09:05:03.641Z,20.35
2022-10-08T09:07:06.947Z,21.52
2022-10-08T09:09:47.544Z,27.02
2022-10-08T09:11:49.803Z,21.80
2022-10-08T09:13:51.376Z,19.75
2022-10-08T09:15:55.235Z,18.65
2022-10-08T09:17:57.634Z,19.52
2022-10-08T09:20:00.510Z,17.17
2022-10-08T09:24:03.947Z,16.88
2022-10-08T09:26:08.546Z,19.83
2022-10-08T09:28:10.311Z,22.10
2022-10-08T09:30:26.374Z,17.17
2022-10-08T09:32:29.179Z,17.75
2022-10-08T09:34:37.208Z,22.48
2022-10-08T09:36:38.968Z,20.67
2022-10-08T09:38:41.242Z,17.20
2022-10-08T09:40:58.419Z,19.75
2022-10-08T09:43:08.751Z,18.98
2022-10-08T09:45:36.937Z,15.20
2022-10-08T09:47:38.500Z,20.52
2022-10-08T09:49:43.293Z,18.58
2022-10-08T09:51:44.959Z,16.63
2022-10-08T09:53:54.673Z,21.00
2022-10-08T09:55:58.278Z,19.73
2022-10-08T09:58:00.467Z,18.30
2022-10-08T10:00:03.986Z,15.65
2022-10-08T10:02:21.712Z,20.17
2022-10-08T10:04:26.271Z,19.85
2022-10-08T10:06:35.283Z,22.77
2022-10-08T10:08:41.875Z,16.75
2022-10-08T10:10:48.633Z,24.77
2022-10-08T10:12:52.885Z,14.48
2022-10-08T10:14:57.651Z,18.23
2022-10-08T10:17:04.754Z,20.27
2022-10-08T10:19:11.377Z,16.08
2022-10-08T10:21:15.720Z,20.45
2022-10-08T10:23:29.471Z,17.40
2022-10-08T10:25:31.017Z,17.85
2022-10-08T10:27:38.497Z,21.20
2022-10-08T10:29:46.355Z,17.98
2022-10-08T10:31:53.651Z,20.02
2022-10-08T10:33:55.474Z,16.48
2022-10-08T10:35:58.296Z,21.13
2022-10-08T10:37:59.830Z,21.45
2022-10-08T10:40:07.702Z,17.48
2022-10-08T10:42:28.239Z,19.80
2022-10-08T10:44:48.415Z,22.08
2022-10-08T10:46:51.830Z,16.40
2022-10-08T10:48:54.351Z,18.50
2022-10-08T10:51:07.043Z,22.15
2022-10-08T10:53:20.486Z,22.92
2022-10-08T10:55:27.649Z,17.10
2022-10-08T10:57:49.445Z,19.65
2022-10-08T11:00:01.783Z,20.80
2022-10-08T11:02:18.625Z,23.02
2022-10-08T11:04:25.553Z,17.23
2022-10-08T11:06:30.940Z,18.25
2022-10-08T11:08:32.633Z,17.20
2022-10-08T11:10:41.636Z,16.83
2022-10-08T11:12:43.339Z,18.67
2022-10-08T11:15:04.111Z,20.90
2022-10-08T11:17:25.101Z,23.83
2022-10-08T11:19:57.847Z,22.50
2022-10-08T11:22:05.926Z,17.50
2022-10-08T11:24:14.471Z,21.33
2022-10-08T11:26:22.780Z,20.90
2022-10-08T11:28:34.176Z,17.83
2022-10-08T11:30:42.151Z,22.00
2022-10-08T11:32:50.494Z,22.75
2022-10-08T11:35:15.378Z,21.95
2022-10-08T11:37:35.744Z,21.98
2022-10-08T11:39:42.492Z,20.38
2022-10-08T11:41:43.981Z,21.42
2022-10-08T11:43:51.871Z,19.77
2022-10-08T11:46:13.699Z,22.73
2022-10-08T11:48:31.074Z,22.83
2022-10-08T11:50:32.732Z,18.20
2022-10-08T11:52:37.640Z,24.60
2022-10-08T11:54:57.799Z,26.17
2022-10-08T11:57:11.528Z,18.80
2022-10-08T11:59:33.935Z,23.10
2022-10-08T12:01:48.860Z,25.10
2022-10-08T12:04:18.571Z,24.45
2022-10-08T12:06:29.976Z,22.35
2022-10-08T12:08:50.768Z,19.70
2022-10-08T12:10:52.548Z,26.17
2022-10-08T12:12:56.387Z,22.67
2022-10-08T12:14:58.099Z,23.92
2022-10-08T12:17:06.611Z,28.73
2022-10-08T12:19:28.313Z,20.63
2022-10-08T12:21:29.978Z,21.02
2022-10-08T12:23:34.282Z,25.92
2022-10-08T12:25:37.971Z,26.58
2022-10-08T12:27:41.151Z,27.20
2022-10-08T12:29:55.065Z,29.17
2022-10-08T12:32:03.066Z,25.55
2022-10-08T12:34:13.571Z,27.13
2022-10-08T12:36:38.105Z,28.65
2022-10-08T12:38:45.214Z,21.48
2022-10-08T12:41:05.123Z,23.33
2022-10-08T12:43:19.186Z,29.30
2022-10-08T12:45:29.564Z,36.63
2022-10-08T12:47:31.165Z,29.50
2022-10-08T12:49:35.743Z,32.65
2022-10-08T12:51:45.465Z,32.08
2022-10-08T12:53:47.845Z,29.60
2022-10-08T12:55:51.334Z,26.60
2022-10-08T12:57:53.400Z,26.02
2022-10-08T12:59:55.029Z,25.38
2022-10-08T13:01:56.672Z,25.67
2022-10-08T13:04:08.764Z,26.52
2022-10-08T13:06:29.331Z,28.50
2022-10-08T13:08:37.068Z,27.08
2022-10-08T13:10:38.982Z,23.10
2022-10-08T13:12:43.622Z,37.30
2022-10-08T13:14:45.122Z,28.95
2022-10-08T13:16:47.389Z,25.98
2022-10-08T13:18:50.725Z,25.23
2022-10-08T13:20:59.099Z,24.60
2022-10-08T13:23:04.272Z,30.05
2022-10-08T13:25:31.091Z,30.00
2022-10-08T13:27:33.829Z,31.27
2022-10-08T13:29:36.992Z,28.55
2022-10-08T13:31:38.654Z,25.35
2022-10-08T13:33:40.560Z,21.33
2022-10-08T13:35:42.770Z,23.57
2022-10-08T13:37:44.675Z,20.63
2022-10-08T13:39:51.324Z,23.83
2022-10-08T13:41:55.892Z,20.75
2022-10-08T13:43:58.104Z,21.75
2022-10-08T13:46:00.235Z,26.38
2022-10-08T13:48:02.042Z,22.38
2022-10-08T13:50:04.094Z,23.55
2022-10-08T13:52:05.959Z,22.83
2022-10-08T13:54:09.158Z,25.38
2022-10-08T13:56:10.700Z,24.63
2022-10-08T13:58:14.108Z,23.00
2022-10-08T14:00:16.325Z,25.17
2022-10-08T14:02:17.961Z,23.80
2022-10-08T14:04:19.785Z,22.75
2022-10-08T14:06:21.503Z,26.55
2022-10-08T14:08:28.234Z,24.02
2022-10-08T14:10:30.772Z,23.85
2022-10-08T14:12:33.572Z,29.23
2022-10-08T14:14:35.153Z,21.20
2022-10-08T14:16:36.801Z,23.10
2022-10-08T14:18:38.798Z,31.70
2022-10-08T14:20:40.550Z,26.42
2022-10-08T14:22:42.513Z,26.38
2022-10-08T14:24:44.438Z,32.40
2022-10-08T14:26:46.023Z,20.90
2022-10-08T14:28:47.683Z,28.05
2022-10-08T14:30:49.532Z,24.55
2022-10-08T14:32:51.366Z,25.50
2022-10-08T14:34:53.170Z,29.83
2022-10-08T14:36:55.768Z,21.52
2022-10-08T14:38:57.393Z,27.67
2022-10-08T14:40:59.737Z,26.52
2022-10-08T14:43:01.455Z,24.38
2022-10-08T14:45:03.223Z,22.10
2022-10-08T14:47:04.754Z,20.40
2022-10-08T14:49:06.550Z,24.98
2022-10-08T14:51:08.227Z,26.15
2022-10-08T14:53:10.087Z,32.25
2022-10-08T14:55:12.234Z,23.75
2022-10-08T14:57:13.816Z,25.05
2022-10-08T14:59:15.509Z,27.48
2022-10-08T15:01:17.609Z,29.03
2022-10-08T15:03:19.181Z,24.10
2022-10-08T15:05:20.818Z,25.67
2022-10-08T15:07:22.840Z,20.13
2022-10-08T15:09:24.835Z,22.25
2022-10-08T15:11:26.528Z,21.27
2022-10-08T15:13:28.469Z,35.80
2022-10-08T15:15:31.039Z,27.90
2022-10-08T15:17:32.650Z,24.48
2022-10-08T15:19:34.500Z,30.80
2022-10-08T15:21:36.424Z,26.63
2022-10-08T15:23:38.191Z,28.38
2022-10-08T15:25:40.475Z,26.00
2022-10-08T15:27:42.118Z,21.70
2022-10-08T15:29:43.791Z,33.85
2022-10-08T15:31:45.754Z,35.03
2022-10-08T15:33:51.753Z,23.95
2022-10-08T15:35:53.332Z,24.38
2022-10-08T15:37:55.142Z,30.45
2022-10-08T15:39:56.878Z,25.13
2022-10-08T15:41:58.573Z,30.05
2022-10-08T15:44:11.093Z,29.15
2022-10-08T15:46:15.645Z,35.08
2022-10-08T15:48:17.241Z,36.90
2022-10-08T15:50:19.217Z,32.30
2022-10-08T15:52:21.823Z,31.88
2022-10-08T15:54:23.790Z,32.67
2022-10-08T15:56:26.102Z,30.77
2022-10-08T15:58:49.470Z,28.10
2022-10-08T16:00:52.252Z,35.53
2022-10-08T16:02:55.032Z,30.88
2022-10-08T16:04:56.988Z,31.13
2022-10-08T16:06:58.591Z,29.80
2022-10-08T16:09:00.746Z,36.08
2022-10-08T16:11:11.287Z,33.95
2022-10-08T16:13:12.808Z,38.47
2022-10-08T16:15:14.520Z,33.70
2022-10-08T16:17:16.111Z,30.52
2022-10-08T16:19:22.031Z,32.25
2022-10-08T16:21:24.896Z,82.78
2022-10-08T16:23:26.452Z,26.05
2022-10-08T16:25:27.976Z,58.33
2022-10-08T16:27:30.248Z,36.75
2022-10-08T16:29:31.806Z,34.03
2022-10-08T16:31:34.631Z,102.68
2022-10-08T16:33:36.426Z,35.10
2022-10-08T16:35:38.645Z,33.88
2022-10-08T16:37:40.230Z,58.45
2022-10-08T16:39:42.077Z,67.25
2022-10-08T16:41:44.026Z,144.90
2022-10-08T16:43:47.068Z,47.80
2022-10-08T16:45:48.816Z,41.42
2022-10-08T16:47:50.547Z,43.00
2022-10-08T16:49:52.048Z,48.42
2022-10-08T16:51:55.419Z,44.17
2022-10-08T16:53:57.865Z,42.72
2022-10-08T16:56:03.451Z,42.13
2022-10-08T16:58:05.636Z,50.72
2022-10-08T17:00:07.475Z,39.60
2022-10-08T17:02:09.919Z,52.58
2022-10-08T17:04:12.302Z,48.50
2022-10-08T17:06:13.940Z,42.33
2022-10-08T17:08:15.564Z,50.15
2022-10-08T17:10:17.665Z,50.40
2022-10-08T17:12:21.775Z,51.63
2022-10-08T17:14:23.517Z,53.05
2022-10-08T17:16:26.320Z,49.42
2022-10-08T17:18:28.530Z,131.73
2022-10-08T17:20:30.109Z,51.33
2022-10-08T17:22:31.847Z,50.28
2022-10-08T17:26:42.088Z,50.72
2022-10-08T17:28:45.004Z,49.30
2022-10-08T17:30:46.671Z,47.05
2022-10-08T17:32:48.478Z,53.65
2022-10-08T17:34:50.656Z,52.42
2022-10-08T17:36:52.267Z,47.45
2022-10-08T17:38:58.229Z,54.17
2022-10-08T17:41:00.372Z,49.78
2022-10-08T17:43:01.960Z,49.33
2022-10-08T17:45:03.650Z,52.60
2022-10-08T17:47:06.305Z,54.58
2022-10-08T17:49:07.932Z,57.47
2022-10-08T17:51:11.000Z,60.30
2022-10-08T17:53:12.876Z,52.63
2022-10-08T17:55:17.104Z,80.85
2022-10-08T17:57:18.899Z,55.22
2022-10-08T17:59:22.791Z,55.40
2022-10-08T18:01:26.185Z,55.90
2022-10-08T18:03:27.866Z,56.72
2022-10-08T18:05:29.589Z,59.08
2022-10-08T18:07:32.640Z,61.70
2022-10-08T18:11:37.382Z,59.17
2022-10-08T18:15:40.609Z,62.83
2022-10-08T18:17:42.389Z,59.03
2022-10-08T18:19:44.060Z,59.60
2022-10-08T18:21:45.691Z,52.58
2022-10-08T18:23:48.234Z,50.03
2022-10-08T18:25:53.732Z,51.55
2022-10-08T18:27:56.215Z,56.63
2022-10-08T18:29:57.964Z,53.08
2022-10-08T18:31:59.508Z,56.05
2022-10-08T18:34:02.854Z,54.72
2022-10-08T18:36:15.341Z,55.47
2022-10-08T18:38:16.856Z,57.22
2022-10-08T18:40:18.745Z,58.35
2022-10-08T18:42:20.515Z,57.03
2022-10-08T18:44:24.053Z,54.90
2022-10-08T18:46:25.695Z,51.45
2022-10-08T18:48:28.794Z,54.03
2022-10-08T18:50:30.400Z,52.03
2022-10-08T18:52:33.332Z,47.08
2022-10-08T18:54:35.146Z,50.40
2022-10-08T18:56:39.343Z,55.58
2022-10-08T18:58:41.178Z,44.55
2022-10-08T19:00:44.993Z,44.60
2022-10-08T19:02:48.963Z,49.30
2022-10-08T19:04:51.263Z,44.05
2022-10-08T19:06:53.500Z,41.22
2022-10-08T19:08:56.017Z,46.77
2022-10-08T19:10:57.583Z,59.63
2022-10-08T19:12:59.855Z,51.08
2022-10-08T19:15:01.538Z,44.13
2022-10-08T19:17:03.219Z,48.38
2022-10-08T19:19:11.966Z,41.95
2022-10-08T19:21:13.662Z,40.08
2022-10-08T19:23:15.273Z,38.85
2022-10-08T19:25:16.987Z,38.15
2022-10-08T19:27:18.552Z,42.28
2022-10-08T19:29:21.519Z,41.75
2022-10-08T19:31:26.268Z,42.83
2022-10-08T19:33:27.853Z,37.10
2022-10-08T19:35:30.381Z,38.33
2022-10-08T19:37:32.193Z,38.47
2022-10-08T19:39:34.252Z,37.58
2022-10-08T19:41:36.437Z,41.13
2022-10-08T19:43:38.460Z,53.08
2022-10-08T19:45:40.063Z,37.22
2022-10-08T19:47:41.711Z,36.70
2022-10-08T19:49:43.401Z,40.22
2022-10-08T19:51:45.046Z,36.85
2022-10-08T19:53:47.115Z,33.47
2022-10-08T19:55:48.857Z,37.38
2022-10-08T19:57:51.485Z,37.90
2022-10-08T19:59:53.030Z,41.13
2022-10-08T20:01:54.948Z,37.97
2022-10-08T20:03:57.355Z,60.83
2022-10-08T20:06:06.637Z,49.13
2022-10-08T20:08:09.315Z,37.88
2022-10-08T20:10:10.998Z,35.80
2022-10-08T20:12:12.715Z,35.58
2022-10-08T20:14:14.871Z,36.00
2022-10-08T20:16:18.998Z,34.90
2022-10-08T20:18:20.807Z,36.60
2022-10-08T20:20:32.804Z,40.72
2022-10-08T20:22:35.153Z,34.80
2022-10-08T20:24:36.711Z,33.42
2022-10-08T20:26:39.946Z,32.28
2022-10-08T20:30:43.579Z,29.90
2022-10-08T20:32:45.708Z,34.53
2022-10-08T20:34:47.475Z,28.93
2022-10-08T20:36:49.547Z,33.00
2022-10-08T20:38:51.638Z,32.05
2022-10-08T20:40:54.981Z,31.60
2022-10-08T20:42:56.546Z,34.42
2022-10-08T20:44:58.331Z,28.88
2022-10-08T20:47:00.543Z,29.75
2022-10-08T20:49:02.275Z,39.63
2022-10-08T20:51:08.164Z,35.03
2022-10-08T20:53:10.094Z,32.60
2022-10-08T20:55:11.648Z,34.10
2022-10-08T20:57:13.625Z,37.88
2022-10-08T20:59:16.440Z,37.05
2022-10-08T21:01:19.410Z,35.67
2022-10-08T21:03:21.202Z,34.80
2022-10-08T21:05:22.825Z,33.30
2022-10-08T21:07:24.485Z,37.63
2022-10-08T21:09:26.316Z,32.50
2022-10-08T21:11:28.743Z,44.13
2022-10-08T21:13:30.729Z,40.40
2022-10-08T21:15:32.614Z,34.90
2022-10-08T21:17:34.198Z,34.90
2022-10-08T21:19:35.811Z,30.42
2022-10-08T21:21:38.357Z,33.70
2022-10-08T21:23:40.097Z,45.38
2022-10-08T21:25:41.897Z,33.35
2022-10-08T21:27:44.773Z,34.20
2022-10-08T21:29:46.454Z,33.08
2022-10-08T21:31:48.577Z,32.38
2022-10-08T21:33:51.140Z,29.67
2022-10-08T21:35:55.564Z,32.45
2022-10-08T21:37:57.113Z,26.55
2022-10-08T21:39:59.069Z,30.48
2022-10-08T21:42:00.570Z,28.33
2022-10-08T21:44:03.333Z,26.70
2022-10-08T21:46:05.666Z,29.27
2022-10-08T21:48:07.345Z,34.63
2022-10-08T21:50:09.072Z,29.88
2022-10-08T21:52:10.861Z,29.58
2022-10-08T21:54:12.714Z,28.67
2022-10-08T21:56:16.835Z,26.83
2022-10-08T21:58:18.543Z,33.40
2022-10-08T22:00:30.504Z,31.10
2022-10-08T22:02:32.099Z,30.75
2022-10-08T22:04:33.875Z,34.47
2022-10-08T22:06:37.401Z,31.55
2022-10-08T22:08:38.958Z,28.20
2022-10-08T22:10:40.809Z,30.65
2022-10-08T22:12:42.666Z,33.42
2022-10-08T22:14:44.186Z,28.00
2022-10-08T22:16:46.021Z,28.50
2022-10-08T22:18:47.827Z,29.83
2022-10-08T22:20:49.527Z,25.95
2022-10-08T22:22:51.506Z,27.38
2022-10-08T22:24:53.572Z,28.80
2022-10-08T22:26:55.146Z,30.63
2022-10-08T22:28:56.959Z,29.55
2022-10-08T22:30:59.614Z,30.83
2022-10-08T22:33:01.423Z,28.55
2022-10-08T22:35:03.219Z,25.40
2022-10-08T22:37:04.898Z,24.48
2022-10-08T22:39:07.031Z,23.83
2022-10-08T22:41:13.315Z,24.48
2022-10-08T22:43:15.128Z,30.30
2022-10-08T22:45:16.706Z,27.70
2022-10-08T22:47:18.433Z,23.75
2022-10-08T22:49:19.985Z,24.10
2022-10-08T22:51:21.817Z,27.38
2022-10-08T22:53:23.510Z,23.45
2022-10-08T22:55:25.487Z,36.50
2022-10-08T22:57:27.181Z,28.05
2022-10-08T22:59:33.369Z,26.58
2022-10-08T23:01:35.123Z,25.10
2022-10-08T23:03:40.326Z,21.30
2022-10-08T23:05:42.431Z,26.77
2022-10-08T23:07:43.958Z,22.30
2022-10-08T23:09:45.559Z,26.90
2022-10-08T23:11:47.471Z,21.35
2022-10-08T23:13:50.048Z,23.65
2022-10-08T23:16:07.460Z,24.65
2022-10-08T23:18:09.247Z,22.42
2022-10-08T23:20:10.783Z,19.45
2022-10-08T23:22:12.315Z,23.33
2022-10-08T23:24:14.187Z,17.85
2022-10-08T23:26:16.491Z,21.13
2022-10-08T23:28:18.097Z,21.58
2022-10-08T23:30:41.755Z,21.60
2022-10-08T23:32:41.351Z,20.50
2022-10-08T23:34:42.869Z,22.50
2022-10-08T23:36:45.480Z,18.77
2022-10-08T23:38:47.098Z,25.67
2022-10-08T23:40:49.280Z,22.77
2022-10-08T23:42:52.784Z,20.80
2022-10-08T23:44:54.285Z,17.08
2022-10-08T23:46:55.854Z,20.02
2022-10-08T23:48:58.370Z,18.73
2022-10-08T23:51:00.331Z,19.57
2022-10-08T23:53:01.832Z,22.60
2022-10-08T23:55:03.903Z,22.55
2022-10-08T23:57:05.434Z,20.55
2022-10-08T23:59:06.958Z,18.95
