createdAt,value
2019-03-09T00:01:19.007Z,63.15
2019-03-09T00:03:48.439Z,63.26
2019-03-09T00:06:18.253Z,63.24
2019-03-09T00:08:47.818Z,63.35
2019-03-09T00:11:17.396Z,63.45
2019-03-09T00:13:46.886Z,63.59
2019-03-09T00:16:16.340Z,63.63
2019-03-09T00:18:45.815Z,63.74
2019-03-09T00:21:15.271Z,63.87
2019-03-09T00:23:48.827Z,63.89
2019-03-09T00:26:22.898Z,64.04
2019-03-09T00:28:59.664Z,64.07
2019-03-09T00:31:46.743Z,64.07
2019-03-09T00:34:16.192Z,64.06
2019-03-09T00:36:45.995Z,64.09
2019-03-09T00:39:15.653Z,64.17
2019-03-09T00:41:45.129Z,64.21
2019-03-09T00:44:14.633Z,64.27
2019-03-09T00:46:44.072Z,64.27
2019-03-09T00:49:13.543Z,64.38
2019-03-09T00:51:43.266Z,64.50
2019-03-09T00:54:14.993Z,64.58
2019-03-09T00:56:43.872Z,64.67
2019-03-09T00:59:13.467Z,64.72
2019-03-09T01:01:42.928Z,64.78
2019-03-09T01:04:12.490Z,64.88
2019-03-09T01:06:41.924Z,64.92
2019-03-09T01:09:11.422Z,65.04
2019-03-09T01:11:41.208Z,65.09
2019-03-09T01:14:10.758Z,65.30
2019-03-09T01:16:40.320Z,65.40
2019-03-09T01:19:09.800Z,65.49
2019-03-09T01:21:39.319Z,65.47
2019-03-09T01:24:08.900Z,65.57
2019-03-09T01:26:38.398Z,65.56
2019-03-09T01:29:07.902Z,65.54
2019-03-09T01:31:37.405Z,65.64
2019-03-09T01:34:06.981Z,65.67
2019-03-09T01:36:36.485Z,65.78
2019-03-09T01:39:06.690Z,65.88
2019-03-09T01:41:36.497Z,65.88
2019-03-09T01:44:06.070Z,65.89
2019-03-09T01:46:35.507Z,65.89
2019-03-09T01:49:05.172Z,66.10
2019-03-09T01:51:34.585Z,66.16
2019-03-09T01:54:04.579Z,66.16
2019-03-09T01:56:34.047Z,66.14
2019-03-09T01:59:04.592Z,66.14
2019-03-09T02:01:34.009Z,66.23
2019-03-09T02:04:04.480Z,66.12
2019-03-09T02:06:33.899Z,66.21
2019-03-09T02:09:06.459Z,66.63
2019-03-09T02:11:37.577Z,66.59
2019-03-09T02:14:07.122Z,66.76
2019-03-09T02:16:36.588Z,66.74
2019-03-09T02:19:06.064Z,66.76
2019-03-09T02:21:36.624Z,66.81
2019-03-09T02:24:06.121Z,66.77
2019-03-09T02:26:35.590Z,66.89
2019-03-09T02:29:05.096Z,67.01
2019-03-09T02:31:34.594Z,67.00
2019-03-09T02:34:04.401Z,67.00
2019-03-09T02:36:33.917Z,67.10
2019-03-09T02:39:09.176Z,67.27
2019-03-09T02:41:40.284Z,67.14
2019-03-09T02:44:09.822Z,67.49
2019-03-09T02:46:40.226Z,67.87
2019-03-09T02:49:09.721Z,68.26
2019-03-09T02:51:39.159Z,68.46
2019-03-09T02:54:08.632Z,68.70
2019-03-09T02:56:38.078Z,68.75
2019-03-09T02:59:07.585Z,68.87
2019-03-09T03:01:41.537Z,68.91
2019-03-09T03:04:10.993Z,68.94
2019-03-09T03:06:40.554Z,68.99
2019-03-09T03:09:10.174Z,69.00
2019-03-09T03:11:39.645Z,68.99
2019-03-09T03:14:09.076Z,68.95
2019-03-09T03:16:38.714Z,69.11
2019-03-09T03:19:08.134Z,69.15
2019-03-09T03:21:37.640Z,69.03
2019-03-09T03:24:07.066Z,69.14
2019-03-09T03:26:36.503Z,69.08
2019-03-09T03:29:05.990Z,69.51
2019-03-09T03:31:35.389Z,69.65
2019-03-09T03:34:04.861Z,69.93
2019-03-09T03:36:34.308Z,70.03
2019-03-09T03:39:06.635Z,70.35
2019-03-09T03:41:36.173Z,70.58
2019-03-09T03:44:05.636Z,70.48
2019-03-09T03:46:35.104Z,70.86
2019-03-09T03:49:04.638Z,70.95
2019-03-09T03:51:34.084Z,71.39
2019-03-09T03:54:04.458Z,71.64
2019-03-09T03:56:33.998Z,71.97
2019-03-09T03:59:04.582Z,72.36
2019-03-09T04:01:34.138Z,72.96
2019-03-09T04:04:04.610Z,73.45
2019-03-09T04:06:34.126Z,73.90
2019-03-09T04:09:05.988Z,73.93
2019-03-09T04:11:36.270Z,74.50
2019-03-09T04:14:05.837Z,74.47
2019-03-09T04:16:35.323Z,74.25
2019-03-09T04:19:04.745Z,74.09
2019-03-09T04:21:34.242Z,74.22
2019-03-09T04:24:04.437Z,74.24
2019-03-09T04:26:33.914Z,74.11
2019-03-09T04:29:04.370Z,74.41
2019-03-09T04:31:34.017Z,74.76
2019-03-09T04:34:04.421Z,75.03
2019-03-09T04:36:33.893Z,75.89
2019-03-09T04:39:05.085Z,76.67
2019-03-09T04:41:34.712Z,77.56
2019-03-09T04:44:04.480Z,77.83
2019-03-09T04:46:33.947Z,78.47
2019-03-09T04:49:04.405Z,78.53
2019-03-09T04:51:33.878Z,79.08
2019-03-09T04:54:04.374Z,78.84
2019-03-09T04:56:34.079Z,79.51
2019-03-09T04:59:04.528Z,79.50
2019-03-09T05:01:33.988Z,79.54
2019-03-09T05:04:22.469Z,79.62
2019-03-09T05:06:51.973Z,79.95
2019-03-09T05:09:43.660Z,80.15
2019-03-09T05:12:13.155Z,80.60
2019-03-09T05:14:42.577Z,80.80
2019-03-09T05:17:12.064Z,81.22
2019-03-09T05:19:41.538Z,81.25
2019-03-09T05:22:11.025Z,81.43
2019-03-09T05:24:40.438Z,81.39
2019-03-09T05:27:09.906Z,81.40
2019-03-09T05:29:39.360Z,81.33
2019-03-09T05:32:08.827Z,81.50
2019-03-09T05:34:38.320Z,81.28
2019-03-09T05:37:07.898Z,81.57
2019-03-09T05:39:37.312Z,81.59
2019-03-09T05:42:07.867Z,81.68
2019-03-09T05:44:37.330Z,81.49
2019-03-09T05:47:09.783Z,81.51
2019-03-09T05:49:39.213Z,81.47
2019-03-09T05:52:23.847Z,81.65
2019-03-09T05:54:54.339Z,81.87
2019-03-09T05:57:23.781Z,81.97
2019-03-09T05:59:53.437Z,81.98
2019-03-09T06:02:22.900Z,82.11
2019-03-09T06:04:53.312Z,82.10
2019-03-09T06:07:22.790Z,82.25
2019-03-09T06:09:52.215Z,82.45
2019-03-09T06:12:21.697Z,82.49
2019-03-09T06:14:51.120Z,82.72
2019-03-09T06:17:20.974Z,82.86
2019-03-09T06:19:50.479Z,82.76
2019-03-09T06:22:19.945Z,82.83
2019-03-09T06:24:49.570Z,83.04
2019-03-09T06:27:19.037Z,82.93
2019-03-09T06:29:48.449Z,82.83
2019-03-09T06:32:36.380Z,82.91
2019-03-09T06:35:09.084Z,82.80
2019-03-09T06:37:38.614Z,82.97
2019-03-09T06:40:09.692Z,82.90
2019-03-09T06:42:44.672Z,82.62
2019-03-09T06:45:14.321Z,82.67
2019-03-09T06:47:43.885Z,82.57
2019-03-09T06:50:15.499Z,82.72
2019-03-09T06:52:44.933Z,82.84
2019-03-09T06:55:15.142Z,82.86
2019-03-09T06:57:46.831Z,82.81
2019-03-09T07:00:21.858Z,82.93
2019-03-09T07:02:51.365Z,83.22
2019-03-09T07:05:20.818Z,83.04
2019-03-09T07:07:50.325Z,83.40
2019-03-09T07:10:19.767Z,83.30
2019-03-09T07:12:49.247Z,83.12
2019-03-09T07:15:30.247Z,82.93
2019-03-09T07:18:02.349Z,82.67
2019-03-09T07:20:31.928Z,82.40
2019-03-09T07:23:01.422Z,81.91
2019-03-09T07:25:31.003Z,81.37
2019-03-09T07:28:09.040Z,81.01
2019-03-09T07:30:38.523Z,80.17
2019-03-09T07:33:08.095Z,79.12
2019-03-09T07:35:38.729Z,78.57
2019-03-09T07:38:08.284Z,77.73
2019-03-09T07:40:37.951Z,76.81
2019-03-09T07:43:07.418Z,76.29
2019-03-09T07:45:37.531Z,75.15
2019-03-09T07:48:07.021Z,74.60
2019-03-09T07:50:36.455Z,73.71
2019-03-09T07:53:06.076Z,73.55
2019-03-09T07:55:35.621Z,73.22
2019-03-09T07:58:06.643Z,72.09
2019-03-09T08:00:36.147Z,71.79
2019-03-09T08:03:06.925Z,72.36
2019-03-09T08:05:36.407Z,71.85
2019-03-09T08:08:05.853Z,71.60
2019-03-09T08:10:35.347Z,70.73
2019-03-09T08:13:05.055Z,70.67
2019-03-09T08:15:34.502Z,70.05
2019-03-09T08:18:04.502Z,69.69
2019-03-09T08:20:34.018Z,69.81
2019-03-09T08:23:04.577Z,70.02
2019-03-09T08:25:34.519Z,69.25
2019-03-09T08:28:04.571Z,69.04
2019-03-09T08:30:34.093Z,67.64
2019-03-09T08:33:04.561Z,67.71
2019-03-09T08:35:34.022Z,67.68
2019-03-09T08:38:04.429Z,67.04
2019-03-09T08:40:33.914Z,67.37
2019-03-09T08:43:04.397Z,67.12
2019-03-09T08:45:33.834Z,66.38
2019-03-09T08:48:04.548Z,66.32
2019-03-09T08:50:34.005Z,65.05
2019-03-09T08:53:04.518Z,65.20
2019-03-09T08:55:34.293Z,64.49
2019-03-09T08:58:04.421Z,64.89
2019-03-09T09:00:35.128Z,65.03
2019-03-09T09:03:04.855Z,64.14
2019-03-09T09:05:34.801Z,64.15
2019-03-09T09:08:04.561Z,63.89
2019-03-09T09:10:34.072Z,63.22
2019-03-09T09:13:04.620Z,62.25
2019-03-09T09:15:34.211Z,62.41
2019-03-09T09:18:04.542Z,61.58
2019-03-09T09:20:33.998Z,61.79
2019-03-09T09:23:04.645Z,61.19
2019-03-09T09:25:34.109Z,61.84
2019-03-09T09:28:04.718Z,61.55
2019-03-09T09:30:34.155Z,60.81
2019-03-09T09:33:04.649Z,61.16
2019-03-09T09:35:34.086Z,61.14
2019-03-09T09:38:05.180Z,61.01
2019-03-09T09:40:34.676Z,60.75
2019-03-09T09:43:04.848Z,61.13
2019-03-09T09:45:34.428Z,60.53
2019-03-09T09:48:04.930Z,60.07
2019-03-09T09:50:34.394Z,60.48
2019-03-09T09:53:04.552Z,59.71
2019-03-09T09:55:33.986Z,59.67
2019-03-09T09:58:04.517Z,59.22
2019-03-09T10:00:34.021Z,59.71
2019-03-09T10:03:04.640Z,58.98
2019-03-09T10:05:34.391Z,59.50
2019-03-09T10:08:04.462Z,59.72
2019-03-09T10:10:34.051Z,59.62
2019-03-09T10:13:04.615Z,59.77
2019-03-09T10:15:34.533Z,60.00
2019-03-09T10:18:04.343Z,60.04
2019-03-09T10:20:33.924Z,59.48
2019-03-09T10:23:05.015Z,59.20
2019-03-09T10:25:35.305Z,58.13
2019-03-09T10:28:05.085Z,58.11
2019-03-09T10:30:35.236Z,57.24
2019-03-09T10:33:04.830Z,57.09
2019-03-09T10:35:34.397Z,56.51
2019-03-09T10:38:04.357Z,56.17
2019-03-09T10:40:33.962Z,55.64
2019-03-09T10:43:04.537Z,55.85
2019-03-09T10:45:33.964Z,55.44
2019-03-09T10:48:03.634Z,56.14
2019-03-09T10:50:33.263Z,55.68
2019-03-09T10:54:12.025Z,56.46
2019-03-09T10:56:41.500Z,56.13
2019-03-09T10:59:12.069Z,56.35
2019-03-09T11:04:01.635Z,56.33
2019-03-09T11:06:31.399Z,56.88
2019-03-09T11:09:00.835Z,57.18
2019-03-09T11:11:32.042Z,57.20
2019-03-09T11:14:01.481Z,57.12
2019-03-09T11:16:42.040Z,56.66
2019-03-09T11:19:15.085Z,56.96
2019-03-09T11:21:44.703Z,56.59
2019-03-09T11:24:14.177Z,55.72
2019-03-09T11:26:43.803Z,55.69
2019-03-09T11:29:13.395Z,55.39
2019-03-09T11:31:42.822Z,55.63
2019-03-09T11:34:12.513Z,55.35
2019-03-09T11:36:41.935Z,55.09
2019-03-09T11:39:11.936Z,54.38
2019-03-09T11:41:41.711Z,54.40
2019-03-09T11:44:11.412Z,54.96
2019-03-09T11:46:41.022Z,54.93
2019-03-09T11:49:10.689Z,54.97
2019-03-09T11:51:40.282Z,55.62
2019-03-09T11:54:09.729Z,56.00
2019-03-09T11:56:39.296Z,56.93
2019-03-09T11:59:08.893Z,57.26
2019-03-09T12:01:38.466Z,57.26
2019-03-09T12:04:07.914Z,57.24
2019-03-09T12:06:53.901Z,57.05
2019-03-09T12:09:25.998Z,57.00
2019-03-09T12:12:01.310Z,57.30
2019-03-09T12:14:30.759Z,57.23
2019-03-09T12:17:00.461Z,57.61
2019-03-09T12:19:31.098Z,57.85
2019-03-09T12:22:00.576Z,57.88
2019-03-09T12:24:30.154Z,57.63
2019-03-09T12:26:59.838Z,58.10
2019-03-09T12:29:29.541Z,57.96
2019-03-09T12:31:59.004Z,57.86
2019-03-09T12:34:28.615Z,57.69
2019-03-09T12:36:58.293Z,57.27
2019-03-09T12:39:28.755Z,57.13
2019-03-09T12:41:58.357Z,57.13
2019-03-09T12:44:27.983Z,56.21
2019-03-09T12:47:00.387Z,55.99
2019-03-09T12:49:29.904Z,55.81
2019-03-09T12:51:59.529Z,55.13
2019-03-09T12:54:29.193Z,54.26
2019-03-09T12:56:58.705Z,53.80
2019-03-09T12:59:28.265Z,53.06
2019-03-09T13:01:57.734Z,52.91
2019-03-09T13:04:27.486Z,52.84
2019-03-09T13:06:57.121Z,52.30
2019-03-09T13:09:27.742Z,52.04
2019-03-09T13:11:57.248Z,52.46
2019-03-09T13:14:26.866Z,52.50
2019-03-09T13:16:56.482Z,52.28
2019-03-09T13:19:26.684Z,51.99
2019-03-09T13:21:56.269Z,51.98
2019-03-09T13:24:25.784Z,51.41
2019-03-09T13:26:55.380Z,50.31
2019-03-09T13:29:24.896Z,49.85
2019-03-09T13:31:54.456Z,50.00
2019-03-09T13:34:25.263Z,49.65
2019-03-09T13:36:54.962Z,49.84
2019-03-09T13:39:24.403Z,47.89
2019-03-09T13:41:53.960Z,48.88
2019-03-09T13:44:23.404Z,48.31
2019-03-09T13:46:52.961Z,48.31
2019-03-09T13:49:22.498Z,48.39
2019-03-09T13:51:52.198Z,48.63
2019-03-09T13:54:21.628Z,49.57
2019-03-09T13:56:51.201Z,49.24
2019-03-09T13:59:20.661Z,49.47
2019-03-09T14:01:50.245Z,49.21
2019-03-09T14:04:19.960Z,49.34
2019-03-09T14:06:49.618Z,49.69
2019-03-09T14:09:19.100Z,50.73
2019-03-09T14:11:48.676Z,52.12
2019-03-09T14:14:18.148Z,53.19
2019-03-09T14:16:47.742Z,53.78
2019-03-09T14:19:17.175Z,55.47
2019-03-09T14:21:46.953Z,57.88
2019-03-09T14:24:16.383Z,59.35
2019-03-09T14:26:45.989Z,60.99
2019-03-09T14:29:15.418Z,63.96
2019-03-09T14:31:45.062Z,66.92
2019-03-09T14:34:14.656Z,66.77
2019-03-09T14:36:44.286Z,69.66
2019-03-09T14:39:14.835Z,70.52
2019-03-09T14:41:44.428Z,71.04
2019-03-09T14:44:13.864Z,71.01
2019-03-09T14:46:43.532Z,70.80
2019-03-09T14:49:13.011Z,71.66
2019-03-09T14:51:42.708Z,71.71
2019-03-09T14:54:13.105Z,71.76
2019-03-09T14:56:42.692Z,72.12
2019-03-09T14:59:12.144Z,71.83
2019-03-09T15:01:41.675Z,72.19
2019-03-09T15:04:11.251Z,72.21
2019-03-09T15:06:40.709Z,71.79
2019-03-09T15:09:10.654Z,72.29
2019-03-09T15:11:40.440Z,72.27
2019-03-09T15:14:09.865Z,72.47
2019-03-09T15:16:39.350Z,72.38
2019-03-09T15:19:10.251Z,72.65
2019-03-09T15:21:39.850Z,72.32
2019-03-09T15:24:09.384Z,71.99
2019-03-09T15:26:38.977Z,72.09
2019-03-09T15:29:08.478Z,72.41
2019-03-09T15:31:38.092Z,72.90
2019-03-09T15:34:07.779Z,73.31
2019-03-09T15:36:37.475Z,73.46
2019-03-09T15:39:09.083Z,73.58
2019-03-09T15:41:40.182Z,73.48
2019-03-09T15:44:09.842Z,73.38
2019-03-09T15:46:51.878Z,73.31
2019-03-09T15:49:24.708Z,73.43
2019-03-09T15:51:54.313Z,73.76
2019-03-09T15:54:23.736Z,74.15
2019-03-09T15:56:53.403Z,74.42
2019-03-09T15:59:23.516Z,74.85
2019-03-09T16:01:53.079Z,75.80
2019-03-09T16:04:22.634Z,76.48
2019-03-09T16:06:52.081Z,77.16
2019-03-09T16:09:21.722Z,77.35
2019-03-09T16:11:51.309Z,77.40
2019-03-09T16:14:20.734Z,77.60
2019-03-09T16:16:50.601Z,78.15
2019-03-09T16:19:20.020Z,78.30
2019-03-09T16:21:49.632Z,78.36
2019-03-09T16:24:19.301Z,78.48
2019-03-09T16:26:48.887Z,78.74
2019-03-09T16:29:18.332Z,78.69
2019-03-09T16:31:47.898Z,78.86
2019-03-09T16:34:17.481Z,78.54
2019-03-09T16:36:57.747Z,78.64
2019-03-09T16:39:43.661Z,78.58
2019-03-09T16:42:16.111Z,78.47
2019-03-09T16:44:45.687Z,78.49
2019-03-09T16:47:15.158Z,78.29
2019-03-09T16:49:44.664Z,78.42
2019-03-09T16:52:14.326Z,78.44
2019-03-09T16:54:43.764Z,78.40
2019-03-09T16:57:13.716Z,78.71
2019-03-09T16:59:44.391Z,78.61
2019-03-09T17:02:14.173Z,78.52
2019-03-09T17:04:43.602Z,78.74
2019-03-09T17:07:13.251Z,78.35
2019-03-09T17:09:42.689Z,78.36
2019-03-09T17:12:12.250Z,78.75
2019-03-09T17:14:41.720Z,78.94
2019-03-09T17:17:11.156Z,79.13
2019-03-09T17:19:40.941Z,79.53
2019-03-09T17:22:10.376Z,79.26
2019-03-09T17:24:40.892Z,79.18
2019-03-09T17:27:10.527Z,79.02
2019-03-09T17:29:40.044Z,78.88
2019-03-09T17:32:09.615Z,79.03
2019-03-09T17:34:39.114Z,78.85
2019-03-09T17:37:08.721Z,78.72
2019-03-09T17:39:38.154Z,78.34
2019-03-09T17:42:07.768Z,78.06
2019-03-09T17:44:37.198Z,77.40
2019-03-09T17:47:06.747Z,76.91
2019-03-09T17:49:36.175Z,76.52
2019-03-09T17:52:05.818Z,75.83
2019-03-09T17:54:35.422Z,75.17
2019-03-09T17:57:05.084Z,75.05
2019-03-09T17:59:34.758Z,75.16
2019-03-09T18:02:04.378Z,74.72
2019-03-09T18:04:33.933Z,74.34
2019-03-09T18:07:04.540Z,74.56
2019-03-09T18:09:34.091Z,74.62
2019-03-09T18:12:04.561Z,74.33
2019-03-09T18:14:33.981Z,73.55
2019-03-09T18:17:04.648Z,74.03
2019-03-09T18:19:34.152Z,74.34
2019-03-09T18:22:04.724Z,74.51
2019-03-09T18:24:34.271Z,74.38
2019-03-09T18:27:04.320Z,74.44
2019-03-09T18:29:33.932Z,74.92
2019-03-09T18:32:04.372Z,75.17
2019-03-09T18:34:34.135Z,75.49
2019-03-09T18:37:04.609Z,75.54
2019-03-09T18:39:34.193Z,76.37
2019-03-09T18:42:24.323Z,78.08
2019-03-09T18:44:51.175Z,79.19
2019-03-09T18:47:20.595Z,80.45
2019-03-09T18:49:50.156Z,80.68
2019-03-09T18:52:19.565Z,81.28
2019-03-09T18:54:49.434Z,81.46
2019-03-09T18:57:18.848Z,80.97
2019-03-09T18:59:48.410Z,80.59
2019-03-09T19:02:17.859Z,79.81
2019-03-09T19:04:47.454Z,78.90
2019-03-09T19:07:16.862Z,77.39
2019-03-09T19:09:46.717Z,73.38
2019-03-09T19:12:16.208Z,70.11
2019-03-09T19:14:45.776Z,69.06
2019-03-09T19:17:15.262Z,68.71
2019-03-09T19:19:44.809Z,69.18
2019-03-09T19:22:14.277Z,69.66
2019-03-09T19:24:43.845Z,70.08
2019-03-09T19:27:13.420Z,70.16
2019-03-09T19:29:42.999Z,70.46
2019-03-09T19:32:12.472Z,70.42
2019-03-09T19:34:42.239Z,70.77
2019-03-09T19:37:12.190Z,70.71
2019-03-09T19:39:41.801Z,70.87
2019-03-09T19:42:11.314Z,71.31
2019-03-09T19:44:40.978Z,71.07
2019-03-09T19:47:10.394Z,71.22
2019-03-09T19:49:40.009Z,71.02
2019-03-09T19:52:09.461Z,71.62
2019-03-09T19:54:38.896Z,71.70
2019-03-09T19:57:08.518Z,71.54
2019-03-09T19:59:38.113Z,71.03
2019-03-09T20:02:07.640Z,70.36
2019-03-09T20:04:37.226Z,70.36
2019-03-09T20:07:06.660Z,70.18
2019-03-09T20:09:36.225Z,70.26
2019-03-09T20:12:05.696Z,70.55
2019-03-09T20:14:35.112Z,70.90
2019-03-09T20:17:08.557Z,71.10
2019-03-09T20:19:37.981Z,71.18
2019-03-09T20:22:07.482Z,71.01
2019-03-09T20:24:37.034Z,71.13
2019-03-09T20:27:06.525Z,71.04
2019-03-09T20:29:35.982Z,71.10
2019-03-09T20:32:05.631Z,71.22
2019-03-09T20:34:35.198Z,71.40
2019-03-09T20:37:04.691Z,71.50
2019-03-09T20:39:34.297Z,71.43
2019-03-09T20:42:04.620Z,71.46
2019-03-09T20:44:34.195Z,71.43
2019-03-09T20:47:04.463Z,71.36
2019-03-09T20:49:33.885Z,71.59
2019-03-09T20:52:04.526Z,71.57
2019-03-09T20:54:34.090Z,71.43
2019-03-09T20:57:04.379Z,70.90
2019-03-09T20:59:33.994Z,70.86
2019-03-09T21:02:04.593Z,70.98
2019-03-09T21:04:34.173Z,70.85
2019-03-09T21:07:04.441Z,70.94
2019-03-09T21:09:34.038Z,70.77
2019-03-09T21:12:04.445Z,70.74
2019-03-09T21:14:34.028Z,70.83
2019-03-09T21:17:07.056Z,70.93
2019-03-09T21:19:37.377Z,70.93
2019-03-09T21:22:07.461Z,70.95
2019-03-09T21:24:37.017Z,71.00
2019-03-09T21:27:06.726Z,71.07
2019-03-09T21:29:37.951Z,71.05
2019-03-09T21:32:07.620Z,70.69
2019-03-09T21:34:37.199Z,70.39
2019-03-09T21:37:06.914Z,70.12
2019-03-09T21:39:36.843Z,70.32
2019-03-09T21:42:06.403Z,70.32
2019-03-09T21:44:36.836Z,70.21
2019-03-09T21:47:06.414Z,70.10
2019-03-09T21:49:36.840Z,70.22
2019-03-09T21:52:06.790Z,70.12
2019-03-09T21:54:36.226Z,70.08
2019-03-09T21:57:05.806Z,70.10
2019-03-09T21:59:36.452Z,70.17
2019-03-09T22:02:06.192Z,70.03
2019-03-09T22:04:35.756Z,70.10
2019-03-09T22:07:05.397Z,70.23
2019-03-09T22:09:34.867Z,70.33
2019-03-09T22:12:04.492Z,70.50
2019-03-09T22:14:34.960Z,70.56
2019-03-09T22:17:04.772Z,70.68
2019-03-09T22:19:34.339Z,70.69
2019-03-09T22:22:04.490Z,70.66
2019-03-09T22:24:33.977Z,70.65
2019-03-09T22:27:04.530Z,70.67
2019-03-09T22:29:33.993Z,70.87
2019-03-09T22:32:03.441Z,71.01
2019-03-09T22:34:33.029Z,71.17
2019-03-09T22:37:04.357Z,71.30
2019-03-09T22:39:33.951Z,71.46
2019-03-09T22:42:04.680Z,71.69
2019-03-09T22:44:34.373Z,71.83
2019-03-09T22:47:11.556Z,72.04
2019-03-09T22:49:38.294Z,72.15
2019-03-09T22:52:07.005Z,72.08
2019-03-09T22:54:36.636Z,72.12
2019-03-09T22:57:07.163Z,72.04
2019-03-09T22:59:36.647Z,71.98
2019-03-09T23:02:06.841Z,72.02
2019-03-09T23:04:36.402Z,71.92
2019-03-09T23:07:06.142Z,71.85
2019-03-09T23:09:36.010Z,71.93
2019-03-09T23:12:05.649Z,71.99
2019-03-09T23:14:35.223Z,71.99
2019-03-09T23:17:05.229Z,72.02
2019-03-09T23:19:34.667Z,72.03
2019-03-09T23:22:04.476Z,72.08
2019-03-09T23:24:34.038Z,72.18
2019-03-09T23:27:04.427Z,72.13
2019-03-09T23:29:34.246Z,72.18
2019-03-09T23:32:04.668Z,72.32
2019-03-09T23:34:34.171Z,72.34
2019-03-09T23:37:04.387Z,72.60
2019-03-09T23:39:34.042Z,72.71
2019-03-09T23:42:04.546Z,72.70
2019-03-09T23:44:35.507Z,72.66
2019-03-09T23:47:05.148Z,72.75
2019-03-09T23:49:35.624Z,72.91
2019-03-09T23:52:05.167Z,73.03
2019-03-09T23:54:34.814Z,72.96
2019-03-09T23:57:04.531Z,72.96
2019-03-09T23:59:34.145Z,73.04
