createdAt,value
2018-09-19T00:01:15.657Z,98.00
2018-09-19T00:07:20.268Z,97.90
2018-09-19T00:13:24.971Z,98.00
2018-09-19T00:19:29.603Z,98.20
2018-09-19T00:25:34.260Z,98.60
2018-09-19T00:31:38.808Z,98.70
2018-09-19T00:37:43.375Z,98.50
2018-09-19T00:43:47.987Z,98.80
2018-09-19T00:49:53.598Z,99.30
2018-09-19T00:55:58.239Z,99.90
2018-09-19T01:02:02.831Z,99.90
2018-09-19T01:08:07.434Z,99.90
2018-09-19T01:14:12.017Z,99.90
2018-09-19T01:20:16.888Z,99.90
2018-09-19T01:26:21.512Z,99.90
2018-09-19T01:32:26.453Z,99.90
2018-09-19T01:38:31.887Z,99.90
2018-09-19T01:44:36.472Z,99.90
2018-09-19T01:50:41.355Z,99.90
2018-09-19T01:56:45.963Z,99.90
2018-09-19T02:02:50.830Z,99.90
2018-09-19T02:08:55.424Z,99.90
2018-09-19T02:15:00.007Z,99.90
2018-09-19T02:21:04.633Z,99.90
2018-09-19T02:27:09.215Z,99.90
2018-09-19T02:33:13.790Z,99.90
2018-09-19T02:39:18.395Z,99.90
2018-09-19T02:45:23.023Z,99.90
2018-09-19T02:51:28.009Z,99.90
2018-09-19T02:57:32.639Z,99.90
2018-09-19T03:03:37.205Z,99.90
2018-09-19T03:09:41.762Z,99.90
2018-09-19T03:15:46.330Z,99.90
2018-09-19T03:21:50.930Z,99.90
2018-09-19T03:27:55.491Z,99.90
2018-09-19T03:34:00.498Z,99.90
2018-09-19T03:40:05.144Z,99.90
2018-09-19T03:46:09.710Z,99.90
2018-09-19T03:52:14.300Z,99.90
2018-09-19T03:58:18.940Z,99.90
2018-09-19T04:04:23.514Z,99.90
2018-09-19T04:10:28.087Z,99.90
2018-09-19T04:16:32.635Z,99.90
2018-09-19T04:22:37.277Z,99.90
2018-09-19T04:28:42.147Z,99.90
2018-09-19T04:34:46.762Z,99.90
2018-09-19T04:40:51.379Z,99.90
2018-09-19T04:46:55.962Z,99.90
2018-09-19T04:53:00.563Z,99.90
2018-09-19T04:59:05.246Z,99.90
2018-09-19T05:05:09.876Z,99.90
2018-09-19T05:11:14.465Z,99.90
2018-09-19T05:17:19.059Z,99.90
2018-09-19T05:23:23.643Z,99.90
2018-09-19T05:29:28.189Z,99.90
2018-09-19T05:35:32.804Z,99.90
2018-09-19T05:41:37.440Z,99.90
2018-09-19T05:47:42.060Z,99.90
2018-09-19T05:53:46.654Z,99.90
2018-09-19T05:59:51.375Z,99.90
2018-09-19T06:05:55.992Z,99.90
2018-09-19T06:12:00.563Z,99.90
2018-09-19T06:18:05.178Z,99.90
2018-09-19T06:24:09.767Z,99.90
2018-09-19T06:30:14.353Z,99.90
2018-09-19T06:36:19.013Z,99.90
2018-09-19T06:42:23.615Z,99.90
2018-09-19T06:48:28.176Z,99.90
2018-09-19T06:54:32.764Z,99.90
2018-09-19T07:00:37.382Z,99.90
2018-09-19T07:06:42.312Z,99.90
2018-09-19T07:12:47.361Z,99.90
2018-09-19T07:18:52.034Z,99.90
2018-09-19T07:24:56.957Z,95.90
2018-09-19T07:31:01.636Z,95.40
2018-09-19T07:37:06.245Z,98.40
2018-09-19T07:43:10.857Z,99.90
2018-09-19T07:49:15.475Z,99.90
2018-09-19T07:55:20.098Z,99.90
2018-09-19T08:01:24.671Z,99.90
2018-09-19T08:07:29.266Z,99.90
2018-09-19T08:13:33.866Z,99.90
2018-09-19T08:19:38.598Z,99.90
2018-09-19T08:25:43.202Z,99.90
2018-09-19T08:31:47.750Z,98.90
2018-09-19T08:37:52.347Z,97.40
2018-09-19T08:43:56.944Z,95.10
2018-09-19T08:50:01.520Z,92.80
2018-09-19T08:56:06.151Z,90.30
2018-09-19T09:02:10.765Z,82.50
2018-09-19T09:08:15.391Z,77.80
2018-09-19T09:14:20.011Z,71.00
2018-09-19T09:20:24.583Z,64.60
2018-09-19T09:26:29.170Z,61.30
2018-09-19T09:32:33.724Z,58.10
2018-09-19T09:38:38.329Z,54.70
2018-09-19T09:44:42.958Z,53.90
2018-09-19T09:50:47.554Z,52.20
2018-09-19T09:56:52.508Z,50.30
2018-09-19T10:02:57.084Z,50.30
2018-09-19T10:09:01.677Z,49.10
2018-09-19T10:15:06.701Z,49.00
2018-09-19T10:21:11.347Z,48.90
2018-09-19T10:27:15.965Z,49.00
2018-09-19T10:33:20.564Z,47.90
2018-09-19T10:39:25.155Z,46.20
2018-09-19T10:45:29.792Z,46.60
2018-09-19T10:51:34.365Z,44.80
2018-09-19T10:57:38.983Z,45.60
2018-09-19T11:03:43.565Z,42.40
2018-09-19T11:09:48.187Z,44.60
2018-09-19T11:15:52.764Z,41.90
2018-09-19T11:21:57.378Z,43.90
2018-09-19T11:28:01.981Z,45.40
2018-09-19T11:34:06.588Z,44.70
2018-09-19T11:40:11.193Z,43.90
2018-09-19T11:46:15.772Z,42.90
2018-09-19T11:52:20.349Z,41.80
2018-09-19T11:58:24.912Z,43.80
2018-09-19T12:04:29.481Z,46.70
2018-09-19T12:10:34.065Z,47.30
2018-09-19T12:16:39.085Z,47.50
2018-09-19T12:22:43.648Z,47.50
2018-09-19T12:28:48.235Z,49.30
2018-09-19T12:34:52.826Z,48.40
2018-09-19T12:40:57.449Z,49.60
2018-09-19T12:47:02.052Z,49.80
2018-09-19T12:53:06.621Z,49.90
2018-09-19T12:59:11.238Z,50.00
2018-09-19T13:05:15.846Z,50.30
2018-09-19T13:11:20.809Z,49.00
2018-09-19T13:17:25.341Z,49.00
2018-09-19T13:23:29.896Z,48.20
2018-09-19T13:29:34.487Z,48.40
2018-09-19T13:35:39.046Z,48.90
2018-09-19T13:41:43.636Z,48.30
2018-09-19T13:47:48.492Z,46.40
2018-09-19T13:53:53.258Z,47.70
2018-09-19T13:59:58.418Z,46.80
2018-09-19T14:06:03.006Z,44.80
2018-09-19T14:12:07.696Z,44.20
2018-09-19T14:18:12.545Z,45.20
2018-09-19T14:24:17.229Z,47.10
2018-09-19T14:30:21.854Z,49.80
2018-09-19T14:36:26.439Z,51.00
2018-09-19T14:42:31.017Z,49.40
2018-09-19T14:48:35.624Z,51.30
2018-09-19T14:54:40.205Z,49.80
2018-09-19T15:00:45.100Z,49.00
2018-09-19T15:06:49.734Z,48.60
2018-09-19T15:12:54.669Z,47.20
2018-09-19T15:18:59.279Z,48.00
2018-09-19T15:25:03.888Z,48.90
2018-09-19T15:31:08.853Z,50.10
2018-09-19T15:37:13.422Z,48.00
2018-09-19T15:43:17.953Z,48.80
2018-09-19T15:49:22.537Z,48.90
2018-09-19T15:55:27.162Z,48.00
2018-09-19T16:01:32.104Z,47.30
2018-09-19T16:07:36.750Z,47.50
2018-09-19T16:13:41.354Z,47.40
2018-09-19T16:19:45.991Z,48.50
2018-09-19T16:25:50.584Z,48.90
2018-09-19T16:31:55.185Z,48.30
2018-09-19T16:37:59.816Z,48.20
2018-09-19T16:44:04.547Z,50.20
2018-09-19T16:50:09.230Z,50.90
2018-09-19T16:56:13.843Z,52.30
2018-09-19T17:02:18.421Z,53.70
2018-09-19T17:08:22.974Z,54.20
2018-09-19T17:14:27.585Z,55.70
2018-09-19T17:20:32.154Z,58.30
2018-09-19T17:26:36.827Z,59.90
2018-09-19T17:32:41.455Z,62.50
2018-09-19T17:38:46.111Z,64.20
2018-09-19T17:44:50.753Z,65.80
2018-09-19T17:50:55.665Z,67.70
2018-09-19T17:57:00.338Z,69.20
2018-09-19T18:03:04.934Z,71.40
2018-09-19T18:09:09.557Z,73.50
2018-09-19T18:15:14.089Z,75.10
2018-09-19T18:21:18.709Z,77.30
2018-09-19T18:27:23.288Z,79.40
2018-09-19T18:33:27.841Z,80.80
2018-09-19T18:39:32.449Z,83.10
2018-09-19T18:45:37.049Z,85.40
2018-09-19T18:51:41.666Z,86.90
2018-09-19T18:57:46.242Z,89.00
2018-09-19T19:03:50.848Z,90.70
2018-09-19T19:09:55.440Z,91.00
2018-09-19T19:16:00.017Z,92.20
2018-09-19T19:22:04.605Z,92.60
2018-09-19T19:28:09.238Z,93.40
2018-09-19T19:34:13.796Z,94.00
2018-09-19T19:40:18.388Z,95.20
2018-09-19T19:46:22.946Z,95.90
2018-09-19T19:52:27.546Z,96.80
2018-09-19T19:58:32.173Z,97.50
2018-09-19T20:04:36.853Z,98.00
2018-09-19T20:10:41.545Z,98.90
2018-09-19T20:16:46.185Z,99.50
2018-09-19T20:22:50.871Z,99.90
2018-09-19T20:28:55.479Z,99.90
2018-09-19T20:35:00.142Z,99.90
2018-09-19T20:41:04.835Z,99.90
2018-09-19T20:47:09.515Z,99.90
2018-09-19T20:53:14.247Z,99.90
2018-09-19T20:59:18.932Z,99.90
2018-09-19T21:05:23.622Z,99.90
2018-09-19T21:11:28.687Z,99.90
2018-09-19T21:17:33.351Z,99.90
2018-09-19T21:23:38.062Z,99.90
2018-09-19T21:29:42.774Z,99.90
2018-09-19T21:35:47.413Z,99.90
2018-09-19T21:41:52.005Z,99.90
2018-09-19T21:47:56.603Z,99.90
2018-09-19T21:54:01.196Z,99.90
2018-09-19T22:00:07.470Z,99.90
2018-09-19T22:06:12.080Z,99.90
2018-09-19T22:12:16.747Z,99.90
2018-09-19T22:18:21.329Z,99.90
2018-09-19T22:24:25.902Z,99.90
2018-09-19T22:30:30.437Z,99.90
2018-09-19T22:36:35.371Z,99.90
2018-09-19T22:42:39.944Z,99.90
2018-09-19T22:48:44.557Z,99.90
2018-09-19T22:54:49.176Z,99.90
2018-09-19T23:00:54.106Z,99.90
2018-09-19T23:06:58.766Z,99.90
2018-09-19T23:13:03.370Z,99.90
2018-09-19T23:19:07.917Z,99.90
2018-09-19T23:25:12.904Z,99.90
2018-09-19T23:31:17.492Z,99.90
2018-09-19T23:37:22.083Z,99.90
2018-09-19T23:43:26.699Z,99.90
2018-09-19T23:49:31.249Z,99.90
2018-09-19T23:55:35.826Z,99.90
