createdAt,value
2018-09-28T03:39:07.064Z,11.09
2018-09-28T03:41:36.704Z,11.03
2018-09-28T03:44:06.714Z,11.09
2018-09-28T03:46:36.600Z,11.09
2018-09-28T03:49:07.271Z,11.14
2018-09-28T03:51:36.966Z,11.12
2018-09-28T03:54:06.362Z,11.11
2018-09-28T03:56:35.825Z,11.09
2018-09-28T03:59:05.480Z,11.08
2018-09-28T04:01:35.191Z,11.00
2018-09-28T04:04:04.623Z,10.95
2018-09-28T04:06:34.197Z,11.00
2018-09-28T04:09:03.751Z,10.95
2018-09-28T04:11:33.224Z,10.93
2018-09-28T04:14:02.680Z,10.86
2018-09-28T04:16:32.221Z,10.84
2018-09-28T04:19:01.779Z,10.86
2018-09-28T04:21:31.328Z,10.81
2018-09-28T04:24:01.041Z,10.89
2018-09-28T04:26:32.007Z,10.78
2018-09-28T04:29:01.497Z,10.53
2018-09-28T04:31:31.229Z,10.54
2018-09-28T04:34:00.807Z,10.59
2018-09-28T04:36:30.360Z,10.64
2018-09-28T04:38:59.772Z,10.69
2018-09-28T04:41:29.481Z,10.73
2018-09-28T04:43:59.954Z,10.63
2018-09-28T04:46:29.573Z,10.62
2018-09-28T04:48:59.071Z,10.58
2018-09-28T04:51:30.808Z,10.47
2018-09-28T04:54:00.485Z,10.30
2018-09-28T04:56:30.530Z,10.52
2018-09-28T04:59:00.456Z,10.65
2018-09-28T05:01:29.956Z,10.66
2018-09-28T05:03:59.760Z,10.96
2018-09-28T05:06:30.389Z,10.79
2018-09-28T05:08:59.941Z,10.67
2018-09-28T05:11:29.445Z,10.70
2018-09-28T05:13:59.114Z,10.72
2018-09-28T05:16:28.631Z,10.53
2018-09-28T05:18:58.129Z,10.55
2018-09-28T05:21:27.694Z,10.55
2018-09-28T05:23:57.331Z,10.57
2018-09-28T05:26:27.140Z,10.58
2018-09-28T05:28:57.232Z,10.58
2018-09-28T05:31:26.994Z,10.43
2018-09-28T05:33:56.561Z,10.46
2018-09-28T05:36:26.053Z,10.33
2018-09-28T05:38:56.529Z,10.32
2018-09-28T05:41:26.315Z,10.34
2018-09-28T05:43:56.946Z,10.33
2018-09-28T05:46:26.517Z,10.13
2018-09-28T05:48:56.016Z,10.11
2018-09-28T05:51:25.794Z,10.06
2018-09-28T05:53:55.635Z,9.98
2018-09-28T05:56:25.699Z,10.09
2018-09-28T05:59:00.563Z,10.35
2018-09-28T06:01:35.459Z,10.69
2018-09-28T06:04:10.286Z,10.89
2018-09-28T06:06:39.860Z,10.90
2018-09-28T06:09:10.726Z,10.83
2018-09-28T06:11:40.450Z,10.83
2018-09-28T06:14:10.562Z,10.88
2018-09-28T06:16:40.080Z,10.92
2018-09-28T06:19:09.648Z,10.85
2018-09-28T06:21:39.192Z,10.82
2018-09-28T06:24:08.725Z,11.10
2018-09-28T06:26:38.289Z,11.16
2018-09-28T06:29:07.889Z,11.31
2018-09-28T06:31:37.353Z,11.37
2018-09-28T06:34:06.850Z,11.33
2018-09-28T06:36:36.708Z,11.73
2018-09-28T06:39:07.289Z,11.89
2018-09-28T06:41:37.061Z,12.08
2018-09-28T06:44:06.560Z,12.36
2018-09-28T06:46:36.009Z,12.58
2018-09-28T06:49:05.530Z,12.62
2018-09-28T06:51:35.170Z,12.54
2018-09-28T06:54:04.823Z,12.69
2018-09-28T06:56:34.586Z,12.82
2018-09-28T06:59:04.193Z,13.06
2018-09-28T07:01:33.799Z,13.04
2018-09-28T07:04:03.512Z,13.16
2018-09-28T07:06:32.972Z,13.37
2018-09-28T07:09:02.720Z,13.42
2018-09-28T07:11:32.326Z,13.25
2018-09-28T07:14:02.138Z,13.07
2018-09-28T07:16:32.006Z,13.40
2018-09-28T07:19:01.658Z,13.70
2018-09-28T07:21:31.367Z,13.95
2018-09-28T07:24:01.055Z,14.23
2018-09-28T07:26:30.889Z,14.34
2018-09-28T07:29:00.702Z,14.40
2018-09-28T07:31:30.213Z,14.33
2018-09-28T07:34:00.050Z,14.59
2018-09-28T07:36:29.757Z,14.77
2018-09-28T07:38:59.117Z,14.77
2018-09-28T07:41:29.454Z,14.93
2018-09-28T07:43:59.056Z,15.16
2018-09-28T07:46:28.545Z,15.47
2018-09-28T07:48:58.064Z,15.69
2018-09-28T07:51:27.548Z,15.75
2018-09-28T07:53:57.112Z,15.66
2018-09-28T07:56:26.571Z,15.72
2018-09-28T07:58:56.112Z,15.64
2018-09-28T08:01:25.790Z,15.62
2018-09-28T08:03:55.632Z,15.48
2018-09-28T08:06:25.272Z,15.55
2018-09-28T08:08:55.130Z,15.61
2018-09-28T08:11:24.743Z,15.74
2018-09-28T08:13:54.666Z,15.89
2018-09-28T08:16:24.365Z,15.94
2018-09-28T08:18:53.983Z,15.69
2018-09-28T08:21:23.576Z,16.01
2018-09-28T08:23:53.095Z,16.00
2018-09-28T08:26:22.879Z,16.08
2018-09-28T08:28:52.691Z,16.19
2018-09-28T08:31:22.401Z,16.35
2018-09-28T08:33:52.109Z,16.27
2018-09-28T08:36:21.872Z,16.33
2018-09-28T08:38:51.733Z,16.39
2018-09-28T08:41:21.351Z,16.53
2018-09-28T08:43:51.150Z,16.25
2018-09-28T08:46:21.095Z,16.33
2018-09-28T08:48:51.604Z,16.37
2018-09-28T08:51:21.362Z,16.38
2018-09-28T08:53:51.318Z,16.28
2018-09-28T08:56:20.865Z,16.32
2018-09-28T08:58:50.633Z,16.23
2018-09-28T09:01:20.185Z,16.37
2018-09-28T09:03:49.790Z,16.31
2018-09-28T09:06:19.283Z,16.37
2018-09-28T09:08:48.877Z,16.36
2018-09-28T09:11:18.570Z,16.18
2018-09-28T09:13:48.092Z,16.03
2018-09-28T09:16:17.780Z,16.11
2018-09-28T09:18:47.341Z,16.04
2018-09-28T09:21:16.874Z,15.87
2018-09-28T09:23:46.651Z,15.77
2018-09-28T09:26:16.131Z,15.87
2018-09-28T09:28:45.913Z,15.93
2018-09-28T09:31:15.526Z,15.91
2018-09-28T09:33:46.155Z,16.03
2018-09-28T09:36:15.972Z,15.91
2018-09-28T09:38:45.674Z,16.16
2018-09-28T09:41:16.296Z,16.23
2018-09-28T09:43:45.829Z,16.21
2018-09-28T09:46:15.368Z,15.95
2018-09-28T09:48:44.869Z,15.84
2018-09-28T09:51:14.356Z,15.92
2018-09-28T09:53:43.880Z,15.94
2018-09-28T09:56:13.637Z,16.12
2018-09-28T09:58:43.343Z,16.04
2018-09-28T10:01:18.016Z,16.09
2018-09-28T10:03:49.932Z,15.88
2018-09-28T10:06:19.499Z,15.72
2018-09-28T10:08:49.254Z,15.71
2018-09-28T10:11:18.855Z,15.79
2018-09-28T10:13:48.389Z,15.82
2018-09-28T10:16:17.996Z,15.77
2018-09-28T10:18:47.553Z,15.66
2018-09-28T10:21:17.200Z,15.52
2018-09-28T10:23:46.980Z,15.49
2018-09-28T10:26:16.799Z,15.62
2018-09-28T10:28:46.405Z,15.48
2018-09-28T10:31:16.265Z,15.55
2018-09-28T10:33:45.961Z,15.47
2018-09-28T10:36:15.580Z,15.62
2018-09-28T10:38:45.351Z,15.44
2018-09-28T10:41:14.895Z,15.08
2018-09-28T10:43:44.420Z,15.36
2018-09-28T10:46:14.010Z,15.19
2018-09-28T10:48:43.596Z,15.20
2018-09-28T10:51:13.104Z,15.00
2018-09-28T10:53:42.678Z,14.82
2018-09-28T10:56:12.358Z,14.71
2018-09-28T10:58:42.139Z,14.58
2018-09-28T11:01:11.724Z,14.88
2018-09-28T11:03:41.228Z,14.87
2018-09-28T11:06:11.010Z,15.09
2018-09-28T11:08:40.534Z,15.11
2018-09-28T11:11:10.272Z,15.46
2018-09-28T11:13:39.734Z,15.59
2018-09-28T11:16:09.584Z,15.80
2018-09-28T11:18:39.133Z,15.98
2018-09-28T11:21:09.014Z,16.34
2018-09-28T11:23:38.659Z,16.37
2018-09-28T11:26:08.334Z,16.38
2018-09-28T11:28:38.294Z,16.42
2018-09-28T11:31:08.108Z,16.35
2018-09-28T11:33:37.732Z,16.04
2018-09-28T11:36:07.421Z,16.33
2018-09-28T11:38:36.896Z,16.41
2018-09-28T11:41:06.698Z,16.47
2018-09-28T11:43:36.309Z,16.26
2018-09-28T11:46:05.869Z,16.24
2018-09-28T11:48:35.477Z,16.38
2018-09-28T11:51:05.067Z,16.34
2018-09-28T11:53:34.878Z,16.24
2018-09-28T11:56:04.790Z,16.36
2018-09-28T11:58:34.494Z,16.29
2018-09-28T12:01:04.212Z,16.36
2018-09-28T12:03:33.769Z,16.41
2018-09-28T12:06:03.302Z,16.17
2018-09-28T12:08:33.342Z,16.41
2018-09-28T12:11:03.191Z,16.00
2018-09-28T12:13:32.836Z,15.95
2018-09-28T12:16:02.462Z,15.83
2018-09-28T12:18:32.184Z,15.71
2018-09-28T12:21:02.083Z,15.74
2018-09-28T12:23:31.635Z,16.09
2018-09-28T12:26:01.404Z,15.95
2018-09-28T12:28:31.177Z,16.16
2018-09-28T12:31:00.818Z,16.03
2018-09-28T12:33:30.536Z,15.88
2018-09-28T12:36:00.242Z,15.99
2018-09-28T12:38:29.821Z,16.23
2018-09-28T12:40:59.554Z,16.24
2018-09-28T12:43:35.030Z,16.45
2018-09-28T12:45:59.173Z,16.49
2018-09-28T12:48:28.914Z,16.57
2018-09-28T12:50:58.590Z,16.38
2018-09-28T12:53:28.126Z,16.34
2018-09-28T12:55:58.024Z,16.57
2018-09-28T12:58:27.468Z,16.32
2018-09-28T13:00:57.084Z,16.82
2018-09-28T13:03:26.727Z,16.99
2018-09-28T13:05:56.408Z,17.01
2018-09-28T13:08:26.039Z,17.25
2018-09-28T13:10:55.599Z,17.40
2018-09-28T13:13:25.116Z,17.52
2018-09-28T13:15:54.604Z,17.50
2018-09-28T13:18:24.254Z,17.44
2018-09-28T13:20:53.975Z,17.10
2018-09-28T13:23:23.681Z,17.19
2018-09-28T13:25:53.699Z,17.14
2018-09-28T13:28:23.410Z,17.10
2018-09-28T13:30:53.181Z,17.08
2018-09-28T13:33:22.856Z,16.92
2018-09-28T13:35:52.509Z,16.69
2018-09-28T13:38:22.213Z,16.33
2018-09-28T13:40:51.746Z,16.27
2018-09-28T13:43:21.368Z,16.30
2018-09-28T13:45:50.875Z,16.13
2018-09-28T13:48:21.740Z,15.87
2018-09-28T13:50:51.639Z,16.35
2018-09-28T13:53:21.521Z,16.28
2018-09-28T13:55:51.115Z,16.04
2018-09-28T13:58:20.751Z,15.86
2018-09-28T14:00:50.578Z,15.74
2018-09-28T14:03:20.258Z,15.92
2018-09-28T14:05:50.376Z,16.20
2018-09-28T14:08:23.661Z,16.14
2018-09-28T14:10:53.409Z,16.06
2018-09-28T14:13:23.195Z,16.05
2018-09-28T14:15:52.806Z,16.25
2018-09-28T14:18:22.423Z,16.36
2018-09-28T14:20:52.273Z,16.18
2018-09-28T14:23:21.927Z,16.11
2018-09-28T14:25:51.421Z,16.32
2018-09-28T14:28:21.030Z,16.39
2018-09-28T14:30:50.926Z,16.43
2018-09-28T14:33:20.657Z,16.49
2018-09-28T14:35:50.188Z,16.65
2018-09-28T14:38:19.825Z,16.40
2018-09-28T14:40:50.598Z,16.21
2018-09-28T14:43:21.341Z,15.68
2018-09-28T14:45:50.942Z,15.46
2018-09-28T14:48:20.840Z,15.34
2018-09-28T14:50:50.628Z,15.27
2018-09-28T14:53:20.384Z,15.18
2018-09-28T14:55:50.031Z,15.31
2018-09-28T14:58:19.771Z,15.19
2018-09-28T15:00:49.651Z,15.19
2018-09-28T15:03:19.376Z,15.30
2018-09-28T15:05:49.332Z,15.44
2018-09-28T15:08:19.153Z,15.34
2018-09-28T15:10:48.619Z,15.06
2018-09-28T15:13:18.560Z,15.05
2018-09-28T15:15:49.396Z,15.26
2018-09-28T15:18:19.264Z,15.35
2018-09-28T15:20:48.917Z,15.28
2018-09-28T15:23:18.830Z,14.97
2018-09-28T15:25:49.665Z,14.77
2018-09-28T15:28:19.405Z,14.98
2018-09-28T15:30:48.944Z,15.24
2018-09-28T15:33:18.894Z,15.00
2018-09-28T15:35:48.604Z,14.73
2018-09-28T15:38:18.338Z,14.62
2018-09-28T15:40:47.993Z,14.78
2018-09-28T15:43:17.797Z,15.02
2018-09-28T15:45:47.646Z,15.09
2018-09-28T15:48:17.172Z,15.13
2018-09-28T15:50:46.716Z,14.89
2018-09-28T15:53:16.340Z,15.04
2018-09-28T15:55:45.892Z,14.84
2018-09-28T15:58:15.392Z,14.82
2018-09-28T16:00:44.934Z,14.69
2018-09-28T16:03:14.488Z,14.55
2018-09-28T16:05:44.073Z,14.95
2018-09-28T16:08:13.796Z,14.89
2018-09-28T16:10:43.609Z,14.63
2018-09-28T16:13:13.324Z,14.63
2018-09-28T16:15:43.028Z,14.63
2018-09-28T16:18:12.744Z,14.73
2018-09-28T16:20:42.658Z,14.56
2018-09-28T16:23:12.461Z,14.60
2018-09-28T16:25:42.177Z,14.66
2018-09-28T16:28:11.933Z,14.59
2018-09-28T16:30:41.511Z,14.49
2018-09-28T16:33:11.008Z,14.71
2018-09-28T16:35:40.805Z,14.55
2018-09-28T16:38:10.523Z,14.51
2018-09-28T16:40:40.147Z,14.53
2018-09-28T16:43:09.878Z,14.38
2018-09-28T16:45:39.652Z,14.47
2018-09-28T16:48:09.168Z,14.52
2018-09-28T16:50:38.773Z,14.55
2018-09-28T16:53:08.494Z,14.52
2018-09-28T16:55:38.269Z,14.51
2018-09-28T16:58:08.081Z,14.37
2018-09-28T17:00:38.315Z,14.39
2018-09-28T17:03:08.728Z,14.26
2018-09-28T17:05:38.613Z,13.93
2018-09-28T17:08:08.254Z,14.02
2018-09-28T17:10:39.435Z,13.91
2018-09-28T17:13:08.987Z,14.05
2018-09-28T17:15:38.706Z,14.20
2018-09-28T17:18:08.728Z,13.89
2018-09-28T17:20:38.199Z,13.89
2018-09-28T17:23:07.729Z,13.83
2018-09-28T17:25:37.360Z,13.73
2018-09-28T17:28:07.363Z,13.70
2018-09-28T17:30:37.067Z,13.58
2018-09-28T17:33:06.569Z,13.86
2018-09-28T17:35:36.278Z,13.80
2018-09-28T17:38:06.112Z,13.93
2018-09-28T17:40:36.310Z,13.95
2018-09-28T17:43:06.552Z,13.83
2018-09-28T17:45:36.458Z,14.07
2018-09-28T17:48:06.259Z,14.19
2018-09-28T17:50:35.965Z,14.31
2018-09-28T17:53:05.685Z,14.22
2018-09-28T17:55:35.440Z,14.06
2018-09-28T17:58:05.266Z,14.06
2018-09-28T18:00:35.013Z,14.06
2018-09-28T18:03:04.787Z,14.02
2018-09-28T18:05:35.136Z,13.88
2018-09-28T18:08:04.724Z,13.89
2018-09-28T18:10:34.672Z,13.80
2018-09-28T18:13:04.383Z,13.74
2018-09-28T18:15:34.083Z,13.65
2018-09-28T18:18:03.860Z,13.54
2018-09-28T18:20:33.721Z,13.48
2018-09-28T18:23:03.275Z,13.39
2018-09-28T18:25:32.904Z,13.33
2018-09-28T18:28:02.727Z,13.30
2018-09-28T18:30:32.434Z,13.11
2018-09-28T18:33:02.316Z,13.16
2018-09-28T18:35:32.343Z,13.03
2018-09-28T18:38:01.990Z,12.98
2018-09-28T18:40:31.688Z,12.93
2018-09-28T18:43:01.440Z,12.86
2018-09-28T18:45:32.029Z,12.86
2018-09-28T18:48:01.731Z,12.77
2018-09-28T18:50:31.697Z,12.64
2018-09-28T18:53:01.365Z,12.63
2018-09-28T18:55:30.992Z,12.60
2018-09-28T18:58:00.670Z,12.59
2018-09-28T19:00:30.688Z,12.52
2018-09-28T19:03:00.499Z,12.48
2018-09-28T19:05:30.233Z,12.44
2018-09-28T19:07:59.852Z,12.42
2018-09-28T19:10:29.550Z,12.36
2018-09-28T19:12:59.360Z,12.25
2018-09-28T19:15:29.353Z,12.26
2018-09-28T19:17:59.060Z,12.30
2018-09-28T19:20:28.870Z,12.23
2018-09-28T19:22:58.642Z,12.20
2018-09-28T19:25:28.295Z,12.15
2018-09-28T19:27:58.008Z,12.10
2018-09-28T19:30:27.789Z,12.05
2018-09-28T19:33:02.023Z,12.03
2018-09-28T19:35:37.954Z,12.02
2018-09-28T19:38:44.236Z,11.95
2018-09-28T19:41:14.056Z,11.87
2018-09-28T19:43:43.772Z,11.82
2018-09-28T19:46:13.654Z,11.72
2018-09-28T19:48:43.446Z,11.77
2018-09-28T19:51:13.111Z,11.64
2018-09-28T19:53:42.810Z,11.66
2018-09-28T19:56:13.091Z,11.66
2018-09-28T19:58:42.748Z,11.67
2018-09-28T20:01:12.568Z,11.67
2018-09-28T20:03:42.084Z,11.68
2018-09-28T20:06:11.631Z,11.73
2018-09-28T20:08:41.374Z,11.60
2018-09-28T20:11:12.727Z,11.45
2018-09-28T20:13:42.861Z,11.35
2018-09-28T20:16:12.747Z,11.22
2018-09-28T20:18:42.905Z,11.23
2018-09-28T20:21:14.498Z,11.19
2018-09-28T20:23:44.416Z,11.26
2018-09-28T20:26:14.298Z,11.11
2018-09-28T20:28:44.284Z,11.16
2018-09-28T20:31:14.008Z,11.13
2018-09-28T20:34:07.600Z,11.33
2018-09-28T20:36:38.067Z,11.50
2018-09-28T20:39:11.564Z,11.53
2018-09-28T20:41:42.311Z,11.64
2018-09-28T20:44:12.125Z,11.46
2018-09-28T20:46:42.041Z,11.53
2018-09-28T20:49:11.935Z,11.65
2018-09-28T20:51:41.612Z,11.66
2018-09-28T20:54:12.359Z,11.49
2018-09-28T20:56:41.844Z,11.48
2018-09-28T20:59:11.511Z,11.64
2018-09-28T21:01:41.013Z,11.62
2018-09-28T21:04:10.719Z,11.60
2018-09-28T21:06:46.018Z,11.61
2018-09-28T21:09:19.312Z,11.29
2018-09-28T21:11:52.893Z,11.49
2018-09-28T21:14:23.056Z,11.41
2018-09-28T21:16:52.765Z,11.34
2018-09-28T21:19:22.309Z,11.37
2018-09-28T21:21:52.083Z,11.35
2018-09-28T21:24:21.823Z,11.31
2018-09-28T21:26:51.556Z,11.24
2018-09-28T21:29:21.310Z,11.05
2018-09-28T21:31:50.823Z,10.75
2018-09-28T21:34:20.524Z,10.73
2018-09-28T21:36:50.194Z,10.73
2018-09-28T21:39:20.044Z,10.80
2018-09-28T21:41:49.652Z,10.95
2018-09-28T21:44:20.189Z,10.90
2018-09-28T21:46:49.756Z,10.84
2018-09-28T21:49:19.393Z,10.57
2018-09-28T21:51:49.001Z,10.72
2018-09-28T21:54:18.490Z,10.78
2018-09-28T21:56:48.314Z,10.58
2018-09-28T21:59:17.966Z,10.20
2018-09-28T22:01:47.733Z,10.32
2018-09-28T22:04:17.444Z,10.49
2018-09-28T22:06:46.995Z,10.52
2018-09-28T22:09:16.568Z,10.42
2018-09-28T22:11:46.166Z,10.02
2018-09-28T22:14:15.930Z,10.18
2018-09-28T22:16:45.782Z,10.15
2018-09-28T22:19:15.338Z,10.02
2018-09-28T22:21:44.990Z,10.16
2018-09-28T22:24:14.508Z,10.05
2018-09-28T22:26:44.209Z,10.13
2018-09-28T22:29:13.756Z,9.88
2018-09-28T22:31:43.319Z,9.84
2018-09-28T22:34:13.028Z,9.88
2018-09-28T22:36:42.741Z,9.78
2018-09-28T22:39:12.997Z,9.65
2018-09-28T22:41:42.487Z,9.81
2018-09-28T22:44:11.988Z,9.65
2018-09-28T22:46:41.513Z,9.65
2018-09-28T22:49:11.080Z,9.54
2018-09-28T22:51:40.786Z,9.67
2018-09-28T22:54:10.389Z,9.86
2018-09-28T22:56:40.104Z,9.62
2018-09-28T22:59:09.816Z,9.77
2018-09-28T23:01:40.236Z,9.73
2018-09-28T23:04:10.455Z,9.64
2018-09-28T23:06:40.170Z,9.93
2018-09-28T23:09:10.300Z,9.98
2018-09-28T23:11:39.835Z,10.12
2018-09-28T23:14:09.360Z,10.13
2018-09-28T23:16:39.004Z,10.12
2018-09-28T23:19:08.817Z,10.09
2018-09-28T23:21:38.495Z,10.43
2018-09-28T23:24:08.416Z,10.67
2018-09-28T23:26:38.159Z,10.74
2018-09-28T23:29:07.872Z,10.77
2018-09-28T23:31:37.553Z,10.65
2018-09-28T23:34:07.689Z,10.54
2018-09-28T23:36:37.211Z,10.50
2018-09-28T23:39:08.341Z,10.51
2018-09-28T23:41:38.086Z,10.48
2018-09-28T23:44:08.191Z,10.35
2018-09-28T23:46:41.659Z,10.37
2018-09-28T23:49:11.186Z,10.45
2018-09-28T23:51:40.627Z,10.29
2018-09-28T23:54:10.084Z,10.22
2018-09-28T23:56:39.634Z,9.98
2018-09-28T23:59:09.192Z,9.73
