createdAt,value
2018-11-05T00:01:18.284Z,19.00
2018-11-05T00:03:48.420Z,19.57
2018-11-05T00:06:18.720Z,21.17
2018-11-05T00:08:48.467Z,22.13
2018-11-05T00:11:25.197Z,21.53
2018-11-05T00:13:55.020Z,20.73
2018-11-05T00:16:24.814Z,21.87
2018-11-05T00:18:54.612Z,21.27
2018-11-05T00:21:24.932Z,20.93
2018-11-05T00:23:54.773Z,19.83
2018-11-05T00:26:24.511Z,18.87
2018-11-05T00:28:54.405Z,20.67
2018-11-05T00:31:24.127Z,20.43
2018-11-05T00:33:53.892Z,21.70
2018-11-05T00:36:23.744Z,20.33
2018-11-05T00:38:53.557Z,21.07
2018-11-05T00:41:24.010Z,19.80
2018-11-05T00:43:54.344Z,20.03
2018-11-05T00:46:24.114Z,20.03
2018-11-05T00:48:53.926Z,19.83
2018-11-05T00:51:23.754Z,20.03
2018-11-05T00:53:53.865Z,19.30
2018-11-05T00:56:24.900Z,19.33
2018-11-05T00:58:54.717Z,18.90
2018-11-05T01:01:24.595Z,22.57
2018-11-05T01:03:54.555Z,20.03
2018-11-05T01:06:24.306Z,22.13
2018-11-05T01:08:54.115Z,20.70
2018-11-05T01:11:23.929Z,18.03
2018-11-05T01:13:53.696Z,20.80
2018-11-05T01:16:24.067Z,22.27
2018-11-05T01:18:53.811Z,21.23
2018-11-05T01:21:23.615Z,21.50
2018-11-05T01:23:54.029Z,22.67
2018-11-05T01:26:24.279Z,20.97
2018-11-05T01:28:54.060Z,21.03
2018-11-05T01:31:24.539Z,20.20
2018-11-05T01:33:54.648Z,20.47
2018-11-05T01:36:24.573Z,20.27
2018-11-05T01:38:54.651Z,19.93
2018-11-05T01:41:25.104Z,18.20
2018-11-05T01:43:54.868Z,23.23
2018-11-05T01:46:25.074Z,21.07
2018-11-05T01:48:54.970Z,19.17
2018-11-05T01:51:24.847Z,20.70
2018-11-05T01:53:54.631Z,21.43
2018-11-05T01:56:24.527Z,20.23
2018-11-05T01:58:55.431Z,20.73
2018-11-05T02:01:25.201Z,20.17
2018-11-05T02:03:55.078Z,19.73
2018-11-05T02:06:24.916Z,20.77
2018-11-05T02:08:55.488Z,21.60
2018-11-05T02:11:25.361Z,20.87
2018-11-05T02:13:55.245Z,21.50
2018-11-05T02:16:25.007Z,21.73
2018-11-05T02:18:54.837Z,20.20
2018-11-05T02:21:24.744Z,18.57
2018-11-05T02:23:54.907Z,20.33
2018-11-05T02:26:25.460Z,19.93
2018-11-05T02:28:55.255Z,19.70
2018-11-05T02:31:25.072Z,22.80
2018-11-05T02:33:54.881Z,21.93
2018-11-05T02:36:24.701Z,22.73
2018-11-05T02:38:54.765Z,21.63
2018-11-05T02:41:24.878Z,22.03
2018-11-05T02:43:55.766Z,22.00
2018-11-05T02:46:25.584Z,21.30
2018-11-05T02:48:55.417Z,20.93
2018-11-05T02:51:25.214Z,22.20
2018-11-05T02:53:54.960Z,20.47
2018-11-05T02:56:24.950Z,20.50
2018-11-05T02:58:54.850Z,20.50
2018-11-05T03:01:24.652Z,22.00
2018-11-05T03:03:54.462Z,23.97
2018-11-05T03:06:24.272Z,23.13
2018-11-05T03:08:54.099Z,23.83
2018-11-05T03:11:24.611Z,21.60
2018-11-05T03:13:54.668Z,21.87
2018-11-05T03:16:24.455Z,20.90
2018-11-05T03:18:54.511Z,22.97
2018-11-05T03:21:24.400Z,22.13
2018-11-05T03:23:54.229Z,19.33
2018-11-05T03:26:24.114Z,23.00
2018-11-05T03:28:53.903Z,24.60
2018-11-05T03:31:23.803Z,21.87
2018-11-05T03:33:53.567Z,22.50
2018-11-05T03:36:23.681Z,22.23
2018-11-05T03:38:53.875Z,22.87
2018-11-05T03:41:23.663Z,21.03
2018-11-05T03:43:53.463Z,18.60
2018-11-05T03:46:23.279Z,22.37
2018-11-05T03:48:53.192Z,20.43
2018-11-05T03:51:23.071Z,21.73
2018-11-05T03:53:53.430Z,22.90
2018-11-05T03:56:23.472Z,22.53
2018-11-05T03:58:53.119Z,21.03
2018-11-05T04:01:24.011Z,21.57
2018-11-05T04:03:54.046Z,22.03
2018-11-05T04:06:24.270Z,22.87
2018-11-05T04:08:54.099Z,21.63
2018-11-05T04:11:24.028Z,23.30
2018-11-05T04:13:53.833Z,21.67
2018-11-05T04:16:23.632Z,23.97
2018-11-05T04:18:54.099Z,20.80
2018-11-05T04:21:28.275Z,25.57
2018-11-05T04:23:58.040Z,21.47
2018-11-05T04:26:27.855Z,19.47
2018-11-05T04:28:58.170Z,21.20
2018-11-05T04:31:28.064Z,23.53
2018-11-05T04:33:57.893Z,20.57
2018-11-05T04:36:27.660Z,22.47
2018-11-05T04:38:57.484Z,24.47
2018-11-05T04:41:27.660Z,21.83
2018-11-05T04:43:57.571Z,23.33
2018-11-05T04:46:27.710Z,23.07
2018-11-05T04:48:57.456Z,25.50
2018-11-05T04:51:27.524Z,23.30
2018-11-05T04:53:57.673Z,23.87
2018-11-05T04:56:27.855Z,21.67
2018-11-05T04:58:57.769Z,27.27
2018-11-05T05:01:28.893Z,22.67
2018-11-05T05:03:58.706Z,24.60
2018-11-05T05:06:28.504Z,26.17
2018-11-05T05:08:58.330Z,21.47
2018-11-05T05:11:28.227Z,24.20
2018-11-05T05:13:58.041Z,24.77
2018-11-05T05:16:27.818Z,22.10
2018-11-05T05:18:58.274Z,23.07
2018-11-05T05:21:28.111Z,24.30
2018-11-05T05:23:57.908Z,21.73
2018-11-05T05:26:28.207Z,26.43
2018-11-05T05:28:57.959Z,25.40
2018-11-05T05:31:28.363Z,29.03
2018-11-05T05:33:58.200Z,22.57
2018-11-05T05:36:28.184Z,25.87
2018-11-05T05:38:58.242Z,26.40
2018-11-05T05:41:28.151Z,24.00
2018-11-05T05:43:57.836Z,25.97
2018-11-05T05:46:27.881Z,25.90
2018-11-05T05:48:57.935Z,24.77
2018-11-05T05:51:27.821Z,24.77
2018-11-05T05:53:57.576Z,25.00
2018-11-05T05:56:27.345Z,24.57
2018-11-05T05:58:57.250Z,22.20
2018-11-05T06:01:27.095Z,26.63
2018-11-05T06:03:56.877Z,25.23
2018-11-05T06:06:26.991Z,25.47
2018-11-05T06:08:56.706Z,25.80
2018-11-05T06:11:26.515Z,23.37
2018-11-05T06:13:56.686Z,26.20
2018-11-05T06:16:26.466Z,26.30
2018-11-05T06:18:56.702Z,24.83
2018-11-05T06:21:26.562Z,26.37
2018-11-05T06:23:57.132Z,25.87
2018-11-05T06:26:27.736Z,24.80
2018-11-05T06:28:57.892Z,23.37
2018-11-05T06:31:27.695Z,27.43
2018-11-05T06:33:57.606Z,25.13
2018-11-05T06:36:27.344Z,24.10
2018-11-05T06:38:57.538Z,26.40
2018-11-05T06:41:27.402Z,24.67
2018-11-05T06:43:57.259Z,25.47
2018-11-05T06:46:27.359Z,23.83
2018-11-05T06:48:57.172Z,25.03
2018-11-05T06:51:27.168Z,22.60
2018-11-05T06:53:57.123Z,25.17
2018-11-05T06:56:27.139Z,27.47
2018-11-05T06:58:56.936Z,28.70
2018-11-05T07:01:27.263Z,24.90
2018-11-05T07:03:57.320Z,24.43
2018-11-05T07:06:27.311Z,24.40
2018-11-05T07:08:57.091Z,24.33
2018-11-05T07:11:27.183Z,24.10
2018-11-05T07:13:57.364Z,25.80
2018-11-05T07:16:27.118Z,24.97
2018-11-05T07:18:57.726Z,23.43
2018-11-05T07:21:27.631Z,26.13
2018-11-05T07:23:57.413Z,25.13
2018-11-05T07:26:27.235Z,26.20
2018-11-05T07:28:57.201Z,23.97
2018-11-05T07:31:27.417Z,24.63
2018-11-05T07:33:57.401Z,23.47
2018-11-05T07:36:27.047Z,24.90
2018-11-05T07:38:56.837Z,24.60
2018-11-05T07:41:26.589Z,24.73
2018-11-05T07:43:56.450Z,23.37
2018-11-05T07:46:26.742Z,26.23
2018-11-05T07:48:56.595Z,25.53
2018-11-05T07:51:26.596Z,22.13
2018-11-05T07:53:56.372Z,23.33
2018-11-05T07:56:26.152Z,28.83
2018-11-05T07:58:55.979Z,26.23
2018-11-05T08:01:25.783Z,25.73
2018-11-05T08:03:55.712Z,24.47
2018-11-05T08:06:25.900Z,29.57
2018-11-05T08:08:56.089Z,25.83
2018-11-05T08:11:25.882Z,25.43
2018-11-05T08:13:55.680Z,24.83
2018-11-05T08:16:25.452Z,22.63
2018-11-05T08:18:55.402Z,24.10
2018-11-05T08:21:25.634Z,24.50
2018-11-05T08:23:55.399Z,23.13
2018-11-05T08:26:25.251Z,26.57
2018-11-05T08:28:55.109Z,22.70
2018-11-05T08:31:24.964Z,22.27
2018-11-05T08:33:57.431Z,24.93
2018-11-05T08:36:27.183Z,23.23
2018-11-05T08:38:57.291Z,22.93
2018-11-05T08:41:27.771Z,26.97
2018-11-05T08:43:57.539Z,18.83
2018-11-05T08:46:29.428Z,22.10
2018-11-05T08:49:00.971Z,25.03
2018-11-05T08:51:31.282Z,22.67
2018-11-05T08:54:00.950Z,22.13
2018-11-05T08:56:30.735Z,20.70
2018-11-05T08:59:01.323Z,21.30
2018-11-05T09:01:34.446Z,23.83
2018-11-05T09:04:04.288Z,20.47
2018-11-05T09:06:34.099Z,23.57
2018-11-05T09:09:04.826Z,23.70
2018-11-05T09:11:35.158Z,20.23
2018-11-05T09:14:05.276Z,18.47
2018-11-05T09:16:35.157Z,18.87
2018-11-05T09:19:04.976Z,21.17
2018-11-05T09:21:34.743Z,19.60
2018-11-05T09:24:04.657Z,19.03
2018-11-05T09:26:34.615Z,19.73
2018-11-05T09:29:04.407Z,20.50
2018-11-05T09:31:34.435Z,21.03
2018-11-05T09:34:04.327Z,20.03
2018-11-05T09:36:34.910Z,19.83
2018-11-05T09:39:06.836Z,23.90
2018-11-05T09:41:36.636Z,22.30
2018-11-05T09:44:06.451Z,20.40
2018-11-05T09:46:36.991Z,24.13
2018-11-05T09:49:07.202Z,21.00
2018-11-05T09:51:37.041Z,20.43
2018-11-05T09:54:06.979Z,21.43
2018-11-05T09:56:36.780Z,19.53
2018-11-05T09:59:06.783Z,19.17
2018-11-05T10:01:37.006Z,20.53
2018-11-05T10:04:07.006Z,22.40
2018-11-05T10:06:37.571Z,19.23
2018-11-05T10:09:10.984Z,32.40
2018-11-05T10:11:40.770Z,24.83
2018-11-05T10:14:10.603Z,30.63
2018-11-05T10:16:40.456Z,20.10
2018-11-05T10:19:10.704Z,16.10
2018-11-05T10:21:40.490Z,18.87
2018-11-05T10:24:10.353Z,18.30
2018-11-05T10:26:41.755Z,21.30
2018-11-05T10:29:11.801Z,19.07
2018-11-05T10:31:42.304Z,17.77
2018-11-05T10:34:12.097Z,17.37
2018-11-05T10:36:41.999Z,19.83
2018-11-05T10:39:11.778Z,17.27
2018-11-05T10:41:42.174Z,19.13
2018-11-05T10:44:12.837Z,18.60
2018-11-05T10:46:42.657Z,25.13
2018-11-05T10:49:12.527Z,20.97
2018-11-05T10:51:42.477Z,19.80
2018-11-05T10:54:12.799Z,16.77
2018-11-05T10:56:42.579Z,20.70
2018-11-05T10:59:13.615Z,16.40
2018-11-05T11:01:48.972Z,16.23
2018-11-05T11:04:24.323Z,17.20
2018-11-05T11:06:54.205Z,17.80
2018-11-05T11:09:24.250Z,18.47
2018-11-05T11:11:54.799Z,18.30
2018-11-05T11:14:24.632Z,20.07
2018-11-05T11:16:54.914Z,17.30
2018-11-05T11:19:25.481Z,16.37
2018-11-05T11:21:55.443Z,21.20
2018-11-05T11:24:25.233Z,17.07
2018-11-05T11:26:55.092Z,15.30
2018-11-05T11:29:25.082Z,16.30
2018-11-05T11:31:55.191Z,19.93
2018-11-05T11:34:25.020Z,19.07
2018-11-05T11:36:54.982Z,16.43
2018-11-05T11:39:27.889Z,17.97
2018-11-05T11:41:58.533Z,17.30
2018-11-05T11:44:28.400Z,19.80
2018-11-05T11:46:58.880Z,20.00
2018-11-05T11:49:30.054Z,17.87
2018-11-05T11:52:00.028Z,16.67
2018-11-05T11:54:29.999Z,17.53
2018-11-05T11:56:59.778Z,14.93
2018-11-05T11:59:29.581Z,18.47
2018-11-05T12:02:05.264Z,18.00
2018-11-05T12:04:35.192Z,19.53
2018-11-05T12:07:05.903Z,18.20
2018-11-05T12:09:35.656Z,16.70
2018-11-05T12:12:06.944Z,17.27
2018-11-05T12:14:36.797Z,18.30
2018-11-05T12:17:07.406Z,18.67
2018-11-05T12:19:37.174Z,18.33
2018-11-05T12:22:07.027Z,18.47
2018-11-05T12:24:37.271Z,16.70
2018-11-05T12:27:07.004Z,20.17
2018-11-05T12:29:36.795Z,19.20
2018-11-05T12:32:07.472Z,18.07
2018-11-05T12:34:37.247Z,17.47
2018-11-05T12:37:08.164Z,16.70
2018-11-05T12:39:39.459Z,16.70
2018-11-05T12:42:09.678Z,15.23
2018-11-05T12:44:39.525Z,16.10
2018-11-05T12:47:09.279Z,16.67
2018-11-05T12:49:40.093Z,16.43
2018-11-05T12:52:10.057Z,15.53
2018-11-05T12:54:39.886Z,16.70
2018-11-05T12:59:51.596Z,14.50
2018-11-05T13:02:24.635Z,16.13
2018-11-05T13:04:57.701Z,14.17
2018-11-05T13:07:27.485Z,13.93
2018-11-05T13:09:57.941Z,16.73
2018-11-05T13:12:28.077Z,13.47
2018-11-05T13:14:57.961Z,17.10
2018-11-05T13:17:28.196Z,13.70
2018-11-05T13:19:58.003Z,15.73
2018-11-05T13:22:28.633Z,13.40
2018-11-05T13:24:58.427Z,14.83
2018-11-05T13:27:28.496Z,12.40
2018-11-05T13:29:59.168Z,15.10
2018-11-05T13:32:29.040Z,14.63
2018-11-05T13:34:58.809Z,14.60
2018-11-05T13:37:29.515Z,14.50
2018-11-05T13:39:59.131Z,15.73
2018-11-05T13:42:29.292Z,15.87
2018-11-05T13:45:00.092Z,17.07
2018-11-05T13:47:30.532Z,16.10
2018-11-05T13:50:00.342Z,15.63
2018-11-05T13:52:29.953Z,15.70
2018-11-05T13:55:00.174Z,15.33
2018-11-05T13:57:29.745Z,15.37
2018-11-05T13:59:59.613Z,19.00
2018-11-05T14:02:29.500Z,14.07
2018-11-05T14:04:59.324Z,15.70
2018-11-05T14:07:29.222Z,12.47
2018-11-05T14:09:59.060Z,13.43
2018-11-05T14:12:29.497Z,15.23
2018-11-05T14:14:59.296Z,16.43
2018-11-05T14:17:30.009Z,15.77
2018-11-05T14:19:59.810Z,16.90
2018-11-05T14:22:29.938Z,19.07
2018-11-05T14:25:00.187Z,17.80
2018-11-05T14:27:31.305Z,18.13
2018-11-05T14:30:01.643Z,22.27
2018-11-05T14:32:31.085Z,19.07
2018-11-05T14:35:01.609Z,19.77
2018-11-05T14:37:31.436Z,20.80
2018-11-05T14:40:01.318Z,22.63
2018-11-05T14:42:31.307Z,21.40
2018-11-05T14:45:01.635Z,21.40
2018-11-05T14:47:31.467Z,21.03
2018-11-05T14:50:02.252Z,25.00
2018-11-05T14:52:32.077Z,22.77
2018-11-05T14:55:02.138Z,22.10
2018-11-05T14:57:32.392Z,21.97
2018-11-05T15:00:02.242Z,27.37
2018-11-05T15:02:39.088Z,23.73
2018-11-05T15:05:11.113Z,23.43
2018-11-05T15:07:41.765Z,26.13
2018-11-05T15:10:14.417Z,22.67
2018-11-05T15:12:46.619Z,24.57
2018-11-05T15:15:17.161Z,25.57
2018-11-05T15:17:47.674Z,22.57
2018-11-05T15:20:19.143Z,24.70
2018-11-05T15:22:49.732Z,26.17
2018-11-05T15:25:21.248Z,26.23
2018-11-05T15:27:51.614Z,28.03
2018-11-05T15:30:22.792Z,25.70
2018-11-05T15:32:52.677Z,24.87
2018-11-05T15:35:22.988Z,25.77
2018-11-05T15:37:52.858Z,25.83
2018-11-05T15:40:23.708Z,25.40
2018-11-05T15:42:53.642Z,25.37
2018-11-05T15:45:24.627Z,26.03
2018-11-05T15:47:55.493Z,25.17
2018-11-05T15:50:26.472Z,28.93
2018-11-05T15:52:56.631Z,28.87
2018-11-05T15:55:26.844Z,26.33
2018-11-05T15:58:00.170Z,30.67
2018-11-05T16:00:30.017Z,39.83
2018-11-05T16:03:01.223Z,27.27
2018-11-05T16:05:32.678Z,26.73
2018-11-05T16:08:03.179Z,27.97
2018-11-05T16:10:33.768Z,26.17
2018-11-05T16:13:03.673Z,26.33
2018-11-05T16:15:33.523Z,27.23
2018-11-05T16:18:03.343Z,28.50
2018-11-05T16:20:33.155Z,40.00
2018-11-05T16:23:03.144Z,28.20
2018-11-05T16:25:33.146Z,27.33
2018-11-05T16:28:04.155Z,27.43
2018-11-05T16:30:34.212Z,28.47
2018-11-05T16:33:04.352Z,29.63
2018-11-05T16:35:34.523Z,28.47
2018-11-05T16:38:04.476Z,29.43
2018-11-05T16:40:34.783Z,28.60
2018-11-05T16:43:05.673Z,29.57
2018-11-05T16:45:35.611Z,29.23
2018-11-05T16:48:05.699Z,29.17
2018-11-05T16:50:36.343Z,29.53
2018-11-05T16:53:06.306Z,34.53
2018-11-05T16:55:39.151Z,31.07
2018-11-05T16:58:08.950Z,26.87
2018-11-05T17:00:39.871Z,27.50
2018-11-05T17:03:09.701Z,26.60
2018-11-05T17:05:40.166Z,30.03
2018-11-05T17:08:13.399Z,26.93
2018-11-05T17:10:43.374Z,27.73
2018-11-05T17:13:13.333Z,30.53
2018-11-05T17:15:43.336Z,28.33
2018-11-05T17:18:14.347Z,27.03
2018-11-05T17:20:44.987Z,28.97
2018-11-05T17:23:14.792Z,32.45
2018-11-05T17:25:44.787Z,27.73
2018-11-05T17:28:14.579Z,26.13
2018-11-05T17:30:44.877Z,27.83
2018-11-05T17:33:15.423Z,28.33
2018-11-05T17:35:45.293Z,26.80
2018-11-05T17:38:15.321Z,30.40
2018-11-05T17:40:45.466Z,28.90
2018-11-05T17:43:15.642Z,28.77
2018-11-05T17:45:45.824Z,30.83
2018-11-05T17:48:15.661Z,30.10
2018-11-05T17:50:45.908Z,35.23
2018-11-05T17:53:15.825Z,31.50
2018-11-05T17:55:46.086Z,27.10
2018-11-05T17:58:16.080Z,31.20
2018-11-05T18:00:45.905Z,29.87
2018-11-05T18:03:15.738Z,28.97
2018-11-05T18:05:45.805Z,28.27
2018-11-05T18:08:15.972Z,31.83
2018-11-05T18:10:46.039Z,29.60
2018-11-05T18:13:16.067Z,28.80
2018-11-05T18:15:46.036Z,26.77
2018-11-05T18:18:16.277Z,29.20
2018-11-05T18:20:46.171Z,27.23
2018-11-05T18:23:16.186Z,28.87
2018-11-05T18:25:46.135Z,26.90
2018-11-05T18:28:16.096Z,28.67
2018-11-05T18:30:46.110Z,28.70
2018-11-05T18:33:15.935Z,26.90
2018-11-05T18:35:45.759Z,27.93
2018-11-05T18:38:15.879Z,30.73
2018-11-05T18:40:46.216Z,27.47
2018-11-05T18:43:16.029Z,25.33
2018-11-05T18:45:46.653Z,25.10
2018-11-05T18:48:16.535Z,24.50
2018-11-05T18:50:46.611Z,23.63
2018-11-05T18:53:16.779Z,29.37
2018-11-05T18:55:46.659Z,26.27
2018-11-05T18:58:16.499Z,24.77
2018-11-05T19:00:49.903Z,27.57
2018-11-05T19:03:19.894Z,27.97
2018-11-05T19:05:49.802Z,28.93
2018-11-05T19:08:19.919Z,29.50
2018-11-05T19:10:49.834Z,30.63
2018-11-05T19:13:19.733Z,27.83
2018-11-05T19:15:49.611Z,28.73
2018-11-05T19:18:20.072Z,28.17
2018-11-05T19:20:50.424Z,25.83
2018-11-05T19:23:20.350Z,25.57
2018-11-05T19:25:50.141Z,23.60
2018-11-05T19:28:20.722Z,27.97
2018-11-05T19:30:50.670Z,24.73
2018-11-05T19:33:20.847Z,28.27
2018-11-05T19:35:50.680Z,26.67
2018-11-05T19:38:20.507Z,26.07
2018-11-05T19:40:53.250Z,26.47
2018-11-05T19:43:23.628Z,25.88
2018-11-05T19:45:53.688Z,26.13
2018-11-05T19:48:23.555Z,34.90
2018-11-05T19:50:54.648Z,29.50
2018-11-05T19:53:25.215Z,26.13
2018-11-05T19:55:55.126Z,25.03
2018-11-05T19:58:25.339Z,26.10
2018-11-05T20:00:55.162Z,25.83
2018-11-05T20:03:25.042Z,24.83
2018-11-05T20:05:55.280Z,27.03
2018-11-05T20:08:25.151Z,28.53
2018-11-05T20:10:55.287Z,27.60
2018-11-05T20:13:25.082Z,23.97
2018-11-05T20:15:54.940Z,27.87
2018-11-05T20:18:25.216Z,27.93
2018-11-05T20:20:54.987Z,29.23
2018-11-05T20:23:25.305Z,26.57
2018-11-05T20:25:55.139Z,27.80
2018-11-05T20:28:25.084Z,28.63
2018-11-05T20:30:54.837Z,28.70
2018-11-05T20:33:24.989Z,25.00
2018-11-05T20:35:54.548Z,29.30
2018-11-05T20:38:24.503Z,27.07
2018-11-05T20:40:54.380Z,27.77
2018-11-05T20:43:24.149Z,25.73
2018-11-05T20:45:54.451Z,29.90
2018-11-05T20:48:24.344Z,24.57
2018-11-05T20:50:54.289Z,28.23
2018-11-05T20:53:24.451Z,24.87
2018-11-05T20:55:55.168Z,26.40
2018-11-05T20:58:25.051Z,28.20
2018-11-05T21:00:55.003Z,29.13
2018-11-05T21:03:24.706Z,26.63
2018-11-05T21:05:54.549Z,32.23
2018-11-05T21:08:24.647Z,29.07
2018-11-05T21:10:54.446Z,27.37
2018-11-05T21:13:24.239Z,25.60
2018-11-05T21:15:54.385Z,31.93
2018-11-05T21:18:24.824Z,26.60
2018-11-05T21:20:54.967Z,25.87
2018-11-05T21:23:24.984Z,28.97
2018-11-05T21:25:55.121Z,27.83
2018-11-05T21:28:24.892Z,26.20
2018-11-05T21:30:55.044Z,30.23
2018-11-05T21:33:25.095Z,29.47
2018-11-05T21:35:54.995Z,27.30
2018-11-05T21:38:24.839Z,29.33
2018-11-05T21:40:54.958Z,29.13
2018-11-05T21:43:24.820Z,28.27
2018-11-05T21:45:55.279Z,28.83
2018-11-05T21:48:26.848Z,30.13
2018-11-05T21:50:56.643Z,28.70
2018-11-05T21:53:26.698Z,27.87
2018-11-05T21:55:56.490Z,27.53
2018-11-05T21:58:26.644Z,28.27
2018-11-05T22:00:56.702Z,28.67
2018-11-05T22:03:26.535Z,29.57
2018-11-05T22:05:56.611Z,28.60
2018-11-05T22:08:26.447Z,30.63
2018-11-05T22:10:56.260Z,28.07
2018-11-05T22:13:26.130Z,31.17
2018-11-05T22:15:55.946Z,28.67
2018-11-05T22:18:25.755Z,26.50
2018-11-05T22:20:55.582Z,29.07
2018-11-05T22:23:25.575Z,27.60
2018-11-05T22:25:55.470Z,27.10
2018-11-05T22:28:25.332Z,30.63
2018-11-05T22:30:56.174Z,31.07
2018-11-05T22:33:26.124Z,31.63
2018-11-05T22:35:56.103Z,29.87
2018-11-05T22:38:25.939Z,28.77
2018-11-05T22:40:56.013Z,31.37
2018-11-05T22:43:27.859Z,32.47
2018-11-05T22:45:58.114Z,28.07
2018-11-05T22:48:28.183Z,31.57
2018-11-05T22:50:57.998Z,31.23
2018-11-05T22:53:28.395Z,28.47
2018-11-05T22:55:58.222Z,28.07
2018-11-05T22:58:28.288Z,28.00
2018-11-05T23:01:06.778Z,32.80
2018-11-05T23:03:37.391Z,28.93
2018-11-05T23:06:07.609Z,30.90
2018-11-05T23:08:37.420Z,28.73
2018-11-05T23:11:07.297Z,30.40
2018-11-05T23:13:37.703Z,31.00
2018-11-05T23:16:07.891Z,31.23
2018-11-05T23:18:37.772Z,32.50
2018-11-05T23:21:07.555Z,34.63
2018-11-05T23:23:37.408Z,31.20
2018-11-05T23:26:07.379Z,32.70
2018-11-05T23:28:37.607Z,33.03
2018-11-05T23:31:07.387Z,30.57
2018-11-05T23:33:37.614Z,32.60
2018-11-05T23:36:07.512Z,32.30
2018-11-05T23:38:37.386Z,31.67
2018-11-05T23:41:07.654Z,30.33
2018-11-05T23:43:37.484Z,33.33
2018-11-05T23:46:07.826Z,34.03
2018-11-05T23:48:37.632Z,37.77
2018-11-05T23:51:07.399Z,33.90
2018-11-05T23:53:38.189Z,32.97
2018-11-05T23:56:08.122Z,32.80
2018-11-05T23:58:38.226Z,31.67
