createdAt,value
2019-04-07T00:02:23.693Z,54.00
2019-04-07T00:04:54.730Z,54.10
2019-04-07T00:07:25.118Z,54.10
2019-04-07T00:09:56.960Z,54.10
2019-04-07T00:12:26.904Z,54.10
2019-04-07T00:14:57.554Z,54.10
2019-04-07T00:17:27.333Z,54.00
2019-04-07T00:19:57.167Z,54.40
2019-04-07T00:22:27.073Z,54.50
2019-04-07T00:24:57.029Z,54.50
2019-04-07T00:27:26.918Z,54.50
2019-04-07T00:29:56.694Z,54.80
2019-04-07T00:32:27.352Z,54.80
2019-04-07T00:34:58.561Z,54.70
2019-04-07T00:37:29.578Z,55.00
2019-04-07T00:39:59.550Z,55.10
2019-04-07T00:42:30.015Z,55.10
2019-04-07T00:44:59.825Z,55.10
2019-04-07T00:47:29.698Z,55.50
2019-04-07T00:49:59.835Z,55.70
2019-04-07T00:52:29.955Z,56.10
2019-04-07T00:54:59.772Z,56.30
2019-04-07T00:57:30.509Z,56.70
2019-04-07T01:00:01.683Z,56.70
2019-04-07T01:02:32.233Z,56.70
2019-04-07T01:05:02.587Z,56.80
2019-04-07T01:07:32.489Z,56.80
2019-04-07T01:10:02.930Z,56.70
2019-04-07T01:12:33.646Z,57.00
2019-04-07T01:15:04.981Z,57.10
2019-04-07T01:17:34.897Z,57.30
2019-04-07T01:20:09.094Z,57.40
2019-04-07T01:22:39.833Z,57.60
2019-04-07T01:25:10.468Z,57.50
2019-04-07T01:27:40.341Z,57.90
2019-04-07T01:30:10.611Z,57.90
2019-04-07T01:32:40.953Z,58.00
2019-04-07T01:35:11.190Z,58.00
2019-04-07T01:37:41.754Z,58.20
2019-04-07T01:40:12.109Z,58.20
2019-04-07T01:42:59.918Z,58.40
2019-04-07T01:45:47.425Z,58.30
2019-04-07T01:48:19.275Z,58.20
2019-04-07T01:51:06.136Z,58.20
2019-04-07T01:53:54.684Z,58.40
2019-04-07T01:56:42.712Z,58.30
2019-04-07T01:59:30.259Z,58.50
2019-04-07T02:02:02.094Z,58.90
2019-04-07T02:04:34.731Z,59.10
2019-04-07T02:07:07.262Z,59.10
2019-04-07T02:09:55.640Z,59.50
2019-04-07T02:12:42.404Z,60.50
2019-04-07T02:15:20.122Z,60.10
2019-04-07T02:18:09.642Z,60.80
2019-04-07T02:20:52.148Z,60.80
2019-04-07T02:23:36.260Z,60.90
2019-04-07T02:26:23.829Z,61.20
2019-04-07T02:28:55.265Z,61.30
2019-04-07T02:31:29.870Z,61.10
2019-04-07T02:34:03.162Z,61.00
2019-04-07T02:36:37.676Z,61.50
2019-04-07T02:39:09.268Z,61.30
2019-04-07T02:41:40.959Z,61.30
2019-04-07T02:44:18.342Z,61.50
2019-04-07T02:47:06.461Z,61.80
2019-04-07T02:49:38.067Z,61.90
2019-04-07T02:52:09.515Z,61.80
2019-04-07T02:54:44.557Z,61.70
2019-04-07T02:57:16.170Z,61.70
2019-04-07T02:59:53.729Z,61.90
2019-04-07T03:02:41.992Z,62.00
2019-04-07T03:05:29.773Z,62.40
2019-04-07T03:08:19.099Z,62.60
2019-04-07T03:10:51.633Z,62.20
2019-04-07T03:13:26.243Z,62.30
2019-04-07T03:16:04.405Z,62.40
2019-04-07T03:18:50.806Z,62.10
2019-04-07T03:21:24.803Z,62.80
2019-04-07T03:24:06.186Z,62.80
2019-04-07T03:26:40.770Z,62.90
2019-04-07T03:29:18.301Z,62.80
2019-04-07T03:31:53.575Z,62.80
2019-04-07T03:34:40.212Z,63.30
2019-04-07T03:37:21.738Z,63.20
2019-04-07T03:39:48.153Z,63.30
2019-04-07T03:42:32.629Z,64.20
2019-04-07T03:45:04.461Z,64.20
2019-04-07T03:47:41.858Z,64.10
2019-04-07T03:50:29.472Z,64.40
2019-04-07T03:53:01.725Z,64.40
2019-04-07T03:55:39.147Z,64.90
2019-04-07T03:58:22.754Z,65.30
2019-04-07T04:01:13.755Z,65.10
2019-04-07T04:03:48.109Z,65.50
2019-04-07T04:06:28.848Z,65.40
2019-04-07T04:09:06.197Z,65.10
2019-04-07T04:11:53.918Z,65.50
2019-04-07T04:14:41.680Z,65.80
2019-04-07T04:17:11.604Z,65.50
2019-04-07T04:19:41.395Z,65.40
2019-04-07T04:22:11.613Z,65.50
2019-04-07T04:24:42.183Z,65.50
2019-04-07T04:27:12.874Z,66.10
2019-04-07T04:29:43.580Z,66.30
2019-04-07T04:32:13.549Z,66.60
2019-04-07T04:34:43.303Z,66.90
2019-04-07T04:37:14.739Z,66.80
2019-04-07T04:39:46.310Z,66.90
2019-04-07T04:42:16.318Z,66.70
2019-04-07T04:44:46.162Z,66.60
2019-04-07T04:47:16.697Z,66.70
2019-04-07T04:49:46.526Z,66.80
2019-04-07T04:52:16.295Z,67.30
2019-04-07T04:54:46.284Z,67.20
2019-04-07T04:57:16.255Z,67.20
2019-04-07T04:59:46.012Z,67.00
2019-04-07T05:02:16.011Z,67.30
2019-04-07T05:04:47.062Z,67.20
2019-04-07T05:07:16.906Z,67.80
2019-04-07T05:09:51.760Z,68.00
2019-04-07T05:12:18.389Z,67.90
2019-04-07T05:14:48.983Z,68.10
2019-04-07T05:17:18.934Z,69.40
2019-04-07T05:19:48.694Z,70.30
2019-04-07T05:22:18.492Z,70.80
2019-04-07T05:24:48.833Z,70.50
2019-04-07T05:27:18.718Z,69.40
2019-04-07T05:29:49.419Z,68.00
2019-04-07T05:32:19.276Z,66.00
2019-04-07T05:34:50.438Z,63.80
2019-04-07T05:37:22.065Z,61.30
2019-04-07T05:39:52.506Z,59.20
2019-04-07T05:42:22.593Z,57.70
2019-04-07T05:44:52.894Z,55.90
2019-04-07T05:47:23.450Z,55.00
2019-04-07T05:49:57.386Z,53.10
2019-04-07T05:52:27.206Z,52.40
2019-04-07T05:54:58.756Z,51.10
2019-04-07T05:57:33.364Z,49.80
2019-04-07T06:00:00.436Z,48.80
2019-04-07T06:02:32.592Z,47.40
2019-04-07T06:05:01.899Z,46.70
2019-04-07T06:07:34.842Z,45.60
2019-04-07T06:10:04.328Z,44.60
2019-04-07T06:12:34.889Z,43.50
2019-04-07T06:15:06.295Z,42.40
2019-04-07T06:17:36.748Z,41.80
2019-04-07T06:20:11.753Z,40.90
2019-04-07T06:22:40.530Z,40.30
2019-04-07T06:25:11.108Z,39.80
2019-04-07T06:27:44.842Z,38.70
2019-04-07T06:30:14.375Z,38.40
2019-04-07T06:32:44.744Z,37.90
2019-04-07T06:35:15.918Z,37.30
2019-04-07T06:37:46.353Z,36.40
2019-04-07T06:40:20.335Z,35.50
2019-04-07T06:42:47.850Z,35.20
2019-04-07T06:45:21.783Z,35.00
2019-04-07T06:47:56.283Z,34.40
2019-04-07T06:50:28.521Z,33.80
2019-04-07T06:53:00.050Z,33.30
2019-04-07T06:55:48.574Z,33.10
2019-04-07T06:58:40.811Z,32.60
2019-04-07T07:01:26.497Z,31.90
2019-04-07T07:03:58.559Z,31.30
2019-04-07T07:06:39.421Z,31.00
2019-04-07T07:09:14.781Z,30.70
2019-04-07T07:11:48.517Z,30.10
2019-04-07T07:14:32.952Z,29.80
2019-04-07T07:17:05.414Z,29.50
2019-04-07T07:19:41.193Z,29.20
2019-04-07T07:22:18.662Z,28.60
2019-04-07T07:24:49.105Z,28.50
2019-04-07T07:27:18.996Z,28.30
2019-04-07T07:29:52.512Z,27.60
2019-04-07T07:32:21.574Z,27.20
2019-04-07T07:34:52.094Z,26.70
2019-04-07T07:37:24.955Z,27.00
2019-04-07T07:39:54.308Z,27.10
2019-04-07T07:42:24.510Z,26.80
2019-04-07T07:44:54.393Z,26.90
2019-04-07T07:47:24.144Z,26.50
2019-04-07T07:49:53.913Z,27.30
2019-04-07T07:52:24.271Z,27.40
2019-04-07T07:54:55.197Z,27.80
2019-04-07T07:57:25.119Z,27.80
2019-04-07T07:59:55.286Z,27.40
2019-04-07T08:02:25.414Z,27.90
2019-04-07T08:04:59.172Z,27.60
2019-04-07T08:07:30.143Z,27.90
2019-04-07T08:10:00.691Z,28.20
2019-04-07T08:12:34.299Z,27.80
2019-04-07T08:15:03.165Z,28.20
2019-04-07T08:17:33.977Z,28.30
2019-04-07T08:20:05.694Z,28.10
2019-04-07T08:22:41.243Z,28.70
2019-04-07T08:25:08.697Z,29.00
2019-04-07T08:27:38.784Z,29.30
2019-04-07T08:30:11.851Z,29.60
2019-04-07T08:32:41.017Z,29.60
2019-04-07T08:35:11.376Z,29.50
2019-04-07T08:37:41.578Z,29.70
2019-04-07T08:40:11.983Z,30.00
2019-04-07T08:42:41.874Z,30.30
2019-04-07T08:45:12.480Z,30.60
2019-04-07T08:47:42.245Z,30.60
2019-04-07T08:50:12.565Z,30.30
2019-04-07T08:52:43.950Z,30.70
2019-04-07T08:55:13.980Z,30.90
2019-04-07T08:57:44.556Z,30.40
2019-04-07T09:00:17.349Z,30.50
2019-04-07T09:03:01.091Z,30.90
2019-04-07T09:05:23.096Z,31.00
2019-04-07T09:07:51.863Z,31.00
2019-04-07T09:10:23.430Z,30.40
2019-04-07T09:12:53.338Z,30.40
2019-04-07T09:15:24.834Z,30.60
2019-04-07T09:17:56.693Z,30.40
2019-04-07T09:20:43.549Z,30.00
2019-04-07T09:23:16.482Z,30.00
2019-04-07T09:26:03.884Z,29.70
2019-04-07T09:28:47.677Z,30.00
2019-04-07T09:31:19.635Z,29.90
2019-04-07T09:34:07.084Z,29.80
2019-04-07T09:36:41.875Z,29.90
2019-04-07T09:39:14.492Z,29.70
2019-04-07T09:41:46.029Z,29.70
2019-04-07T09:44:27.765Z,30.00
2019-04-07T09:47:02.104Z,30.10
2019-04-07T09:49:56.178Z,30.50
2019-04-07T09:52:33.909Z,31.10
2019-04-07T09:55:08.169Z,31.30
2019-04-07T09:57:50.326Z,31.30
2019-04-07T10:00:32.034Z,31.40
2019-04-07T10:03:12.935Z,31.80
2019-04-07T10:05:42.415Z,31.30
2019-04-07T10:08:26.068Z,31.80
2019-04-07T10:11:14.066Z,32.10
2019-04-07T10:14:03.339Z,32.60
2019-04-07T10:16:36.185Z,33.30
2019-04-07T10:19:10.962Z,33.70
2019-04-07T10:24:47.163Z,34.50
2019-04-07T10:27:22.377Z,34.40
2019-04-07T10:29:57.104Z,34.80
2019-04-07T10:32:38.427Z,35.10
2019-04-07T10:35:19.116Z,35.30
2019-04-07T10:37:53.511Z,35.30
2019-04-07T10:40:28.587Z,35.60
2019-04-07T10:43:12.661Z,35.00
2019-04-07T10:45:47.199Z,35.50
2019-04-07T10:48:19.093Z,35.90
2019-04-07T10:51:00.259Z,36.00
2019-04-07T10:53:37.424Z,36.10
2019-04-07T10:56:09.911Z,35.90
2019-04-07T10:58:44.622Z,36.50
2019-04-07T11:01:16.751Z,36.40
2019-04-07T11:03:53.699Z,36.90
2019-04-07T11:06:40.600Z,36.60
2019-04-07T11:09:18.836Z,36.60
2019-04-07T11:11:53.393Z,36.40
2019-04-07T11:14:41.624Z,36.80
2019-04-07T11:17:13.996Z,36.60
2019-04-07T11:19:48.870Z,36.40
2019-04-07T11:22:34.625Z,36.20
2019-04-07T11:25:09.758Z,36.00
2019-04-07T11:27:42.396Z,36.60
2019-04-07T11:30:29.162Z,36.50
2019-04-07T11:33:07.126Z,36.70
2019-04-07T11:35:42.174Z,36.30
2019-04-07T11:38:19.817Z,36.40
2019-04-07T11:40:52.450Z,36.20
2019-04-07T11:43:32.708Z,36.00
2019-04-07T11:46:16.492Z,36.20
2019-04-07T11:48:48.081Z,36.50
2019-04-07T11:51:19.583Z,36.00
2019-04-07T11:53:51.290Z,35.90
2019-04-07T11:56:22.987Z,35.90
2019-04-07T11:59:03.458Z,35.90
2019-04-07T12:01:34.989Z,35.80
2019-04-07T12:04:21.707Z,35.80
2019-04-07T12:06:56.406Z,35.70
2019-04-07T12:09:28.298Z,35.10
2019-04-07T12:12:05.900Z,35.10
2019-04-07T12:14:47.153Z,35.30
2019-04-07T12:17:40.252Z,35.00
2019-04-07T12:20:27.000Z,35.40
2019-04-07T12:22:57.139Z,34.90
2019-04-07T12:25:31.364Z,34.90
2019-04-07T12:28:14.609Z,34.70
2019-04-07T12:30:44.624Z,34.90
2019-04-07T12:33:23.313Z,35.00
2019-04-07T12:36:13.044Z,34.90
2019-04-07T12:38:47.848Z,34.50
2019-04-07T12:41:23.351Z,34.80
2019-04-07T12:44:04.515Z,34.90
2019-04-07T12:46:52.916Z,35.20
2019-04-07T12:49:34.957Z,35.20
2019-04-07T12:52:28.065Z,34.80
2019-04-07T12:55:17.494Z,34.50
2019-04-07T12:57:46.135Z,34.60
2019-04-07T13:00:51.736Z,34.40
2019-04-07T13:03:25.379Z,34.20
2019-04-07T13:06:12.909Z,34.30
2019-04-07T13:08:44.884Z,33.70
2019-04-07T13:11:25.410Z,33.80
2019-04-07T13:13:50.537Z,34.00
2019-04-07T13:16:26.413Z,34.50
2019-04-07T13:19:15.676Z,34.70
2019-04-07T13:21:48.061Z,34.10
2019-04-07T13:24:38.950Z,33.70
2019-04-07T13:27:22.132Z,33.60
2019-04-07T13:29:59.745Z,33.70
2019-04-07T13:32:41.810Z,33.60
2019-04-07T13:35:19.796Z,33.80
2019-04-07T13:38:09.432Z,33.80
2019-04-07T13:40:45.770Z,33.70
2019-04-07T13:43:19.172Z,33.80
2019-04-07T13:46:17.134Z,34.00
2019-04-07T13:48:59.894Z,34.30
2019-04-07T13:51:34.605Z,34.40
2019-04-07T13:54:18.958Z,34.30
2019-04-07T13:57:06.609Z,34.70
2019-04-07T13:59:56.525Z,34.70
2019-04-07T14:02:30.187Z,34.80
2019-04-07T14:05:04.578Z,34.60
2019-04-07T14:07:49.167Z,34.70
2019-04-07T14:10:31.835Z,35.10
2019-04-07T14:13:07.349Z,35.10
2019-04-07T14:15:45.565Z,35.00
2019-04-07T14:18:34.523Z,34.80
2019-04-07T14:21:06.208Z,35.30
2019-04-07T14:23:41.009Z,35.00
2019-04-07T14:26:24.718Z,35.10
2019-04-07T14:29:13.000Z,35.10
2019-04-07T14:31:47.982Z,35.10
2019-04-07T14:34:36.394Z,35.20
2019-04-07T14:37:10.864Z,35.20
2019-04-07T14:39:43.490Z,35.40
2019-04-07T14:42:24.150Z,35.70
2019-04-07T14:45:01.605Z,35.50
2019-04-07T14:47:34.313Z,35.40
2019-04-07T14:50:09.010Z,35.60
2019-04-07T14:52:53.523Z,35.60
2019-04-07T14:55:37.856Z,35.80
2019-04-07T14:58:13.073Z,36.10
2019-04-07T15:00:47.370Z,36.10
2019-04-07T15:03:17.489Z,35.90
2019-04-07T15:05:49.472Z,36.10
2019-04-07T15:08:21.594Z,36.10
2019-04-07T15:10:58.894Z,36.20
2019-04-07T15:13:29.725Z,36.40
2019-04-07T15:16:00.420Z,36.40
2019-04-07T15:18:30.387Z,36.40
2019-04-07T15:21:00.346Z,36.50
2019-04-07T15:23:32.268Z,36.70
2019-04-07T15:26:02.165Z,36.80
2019-04-07T15:28:33.094Z,36.70
2019-04-07T15:31:04.262Z,36.60
2019-04-07T15:33:35.172Z,36.80
2019-04-07T15:36:07.961Z,36.90
2019-04-07T15:38:39.566Z,36.90
2019-04-07T15:41:13.035Z,37.10
2019-04-07T15:43:40.102Z,37.10
2019-04-07T15:46:10.612Z,37.30
2019-04-07T15:48:40.534Z,37.20
2019-04-07T15:51:10.323Z,37.20
2019-04-07T15:53:40.441Z,37.30
2019-04-07T15:56:13.072Z,37.30
2019-04-07T15:58:42.006Z,37.40
2019-04-07T16:01:11.930Z,37.50
2019-04-07T16:03:42.086Z,37.60
2019-04-07T16:06:15.318Z,37.60
2019-04-07T16:08:44.622Z,37.70
2019-04-07T16:11:16.514Z,37.80
2019-04-07T16:13:46.305Z,37.90
2019-04-07T16:16:16.214Z,37.70
2019-04-07T16:18:46.641Z,37.80
2019-04-07T16:21:17.985Z,37.60
2019-04-07T16:23:52.591Z,37.60
2019-04-07T16:26:19.756Z,37.80
2019-04-07T16:28:49.682Z,37.80
2019-04-07T16:31:23.108Z,37.80
2019-04-07T16:33:51.853Z,38.10
2019-04-07T16:36:24.480Z,38.00
2019-04-07T16:38:54.931Z,38.10
2019-04-07T16:41:24.867Z,38.20
2019-04-07T16:43:55.027Z,38.20
2019-04-07T16:46:25.069Z,38.30
2019-04-07T16:48:55.616Z,38.30
2019-04-07T16:51:27.710Z,38.30
2019-04-07T16:53:56.964Z,38.30
2019-04-07T16:56:27.610Z,38.20
2019-04-07T16:58:57.404Z,38.20
2019-04-07T17:01:27.438Z,38.20
2019-04-07T17:03:59.242Z,38.10
2019-04-07T17:06:32.759Z,38.20
2019-04-07T17:09:00.960Z,38.00
2019-04-07T17:11:32.490Z,38.10
2019-04-07T17:14:03.221Z,38.20
2019-04-07T17:16:34.518Z,38.20
2019-04-07T17:19:05.178Z,37.90
2019-04-07T17:21:37.680Z,37.80
2019-04-07T17:24:07.592Z,37.90
2019-04-07T17:26:39.208Z,38.10
2019-04-07T17:29:09.182Z,38.00
2019-04-07T17:31:40.026Z,38.00
2019-04-07T17:34:11.775Z,38.10
2019-04-07T17:36:41.502Z,38.40
2019-04-07T17:39:24.862Z,38.50
2019-04-07T17:41:57.232Z,38.50
2019-04-07T17:44:29.670Z,38.50
2019-04-07T17:47:07.202Z,38.60
2019-04-07T17:49:58.855Z,38.80
2019-04-07T17:52:40.869Z,38.80
2019-04-07T17:55:18.778Z,38.80
2019-04-07T17:57:59.566Z,38.90
2019-04-07T18:00:31.170Z,38.90
2019-04-07T18:03:15.378Z,38.80
2019-04-07T18:06:03.802Z,39.10
2019-04-07T18:09:02.673Z,39.00
2019-04-07T18:11:29.275Z,39.00
2019-04-07T18:14:15.849Z,39.20
2019-04-07T18:17:04.471Z,39.40
2019-04-07T18:19:36.300Z,39.30
2019-04-07T18:22:08.176Z,39.30
2019-04-07T18:24:43.457Z,39.60
2019-04-07T18:27:17.141Z,39.40
2019-04-07T18:30:03.500Z,39.60
2019-04-07T18:32:41.786Z,39.70
2019-04-07T18:35:15.084Z,39.60
2019-04-07T18:37:55.788Z,39.70
2019-04-07T18:40:30.743Z,39.70
2019-04-07T18:43:16.594Z,39.70
2019-04-07T18:45:56.246Z,39.70
2019-04-07T18:48:28.782Z,39.80
2019-04-07T18:51:00.901Z,39.90
2019-04-07T18:53:32.444Z,39.80
2019-04-07T18:56:09.128Z,39.80
2019-04-07T18:58:51.060Z,40.00
2019-04-07T19:01:22.268Z,40.00
2019-04-07T19:03:58.323Z,40.00
2019-04-07T19:06:46.118Z,40.30
2019-04-07T19:09:14.819Z,40.20
2019-04-07T19:12:05.184Z,40.30
2019-04-07T19:14:44.293Z,40.60
2019-04-07T19:17:28.220Z,40.70
2019-04-07T19:20:05.363Z,40.70
2019-04-07T19:22:51.761Z,41.00
2019-04-07T19:25:35.610Z,41.20
2019-04-07T19:28:10.036Z,41.20
2019-04-07T19:30:43.670Z,41.20
2019-04-07T19:33:30.900Z,42.00
2019-04-07T19:36:05.881Z,41.60
2019-04-07T19:38:38.748Z,41.80
2019-04-07T19:41:23.209Z,41.90
2019-04-07T19:43:58.383Z,42.70
2019-04-07T19:46:43.689Z,43.80
2019-04-07T19:49:21.533Z,44.20
2019-04-07T19:51:50.874Z,44.70
2019-04-07T19:54:31.480Z,44.80
2019-04-07T19:57:11.653Z,45.10
2019-04-07T19:59:54.954Z,45.30
2019-04-07T20:02:35.999Z,45.30
2019-04-07T20:05:10.197Z,45.10
2019-04-07T20:07:59.295Z,45.40
2019-04-07T20:10:40.134Z,45.70
2019-04-07T20:13:14.188Z,46.10
2019-04-07T20:15:56.584Z,46.20
2019-04-07T20:18:29.769Z,46.60
2019-04-07T20:21:01.026Z,46.30
2019-04-07T20:23:35.781Z,46.60
2019-04-07T20:26:10.166Z,46.90
2019-04-07T20:28:47.474Z,47.30
2019-04-07T20:31:34.415Z,47.40
2019-04-07T20:34:06.214Z,47.60
2019-04-07T20:36:38.076Z,47.50
2019-04-07T20:39:12.885Z,47.70
2019-04-07T20:41:53.288Z,47.90
2019-04-07T20:44:30.786Z,48.00
2019-04-07T20:47:13.345Z,47.70
2019-04-07T20:49:51.543Z,48.10
2019-04-07T20:52:25.366Z,48.60
2019-04-07T20:55:12.033Z,48.80
2019-04-07T20:57:54.025Z,49.20
2019-04-07T21:00:29.107Z,49.40
2019-04-07T21:03:14.141Z,49.70
2019-04-07T21:05:55.664Z,49.70
2019-04-07T21:08:31.122Z,50.00
2019-04-07T21:11:04.688Z,50.20
2019-04-07T21:13:38.084Z,50.10
2019-04-07T21:16:10.211Z,50.30
2019-04-07T21:18:50.913Z,50.60
2019-04-07T21:21:29.105Z,50.70
2019-04-07T21:24:01.527Z,50.70
2019-04-07T21:26:39.191Z,50.80
2019-04-07T21:29:11.276Z,50.70
2019-04-07T21:31:48.817Z,50.70
2019-04-07T21:34:21.213Z,50.80
2019-04-07T21:36:53.764Z,51.10
2019-04-07T21:39:29.492Z,51.10
2019-04-07T21:42:01.764Z,51.40
2019-04-07T21:44:45.718Z,51.40
2019-04-07T21:47:25.298Z,51.20
2019-04-07T21:49:56.287Z,51.00
2019-04-07T21:52:30.485Z,50.90
2019-04-07T21:55:01.897Z,51.00
2019-04-07T22:00:27.057Z,51.50
2019-04-07T22:02:59.882Z,51.50
2019-04-07T22:05:41.211Z,51.50
2019-04-07T22:08:17.266Z,51.50
2019-04-07T22:10:44.820Z,51.60
2019-04-07T22:13:15.360Z,51.80
2019-04-07T22:15:49.351Z,52.00
2019-04-07T22:18:17.368Z,51.70
2019-04-07T22:20:47.923Z,51.80
2019-04-07T22:23:18.957Z,51.90
2019-04-07T22:25:51.972Z,51.80
2019-04-07T22:28:22.648Z,52.00
2019-04-07T22:30:55.260Z,52.00
2019-04-07T22:33:26.077Z,51.90
2019-04-07T22:35:57.496Z,52.00
2019-04-07T22:38:27.465Z,52.00
2019-04-07T22:40:58.512Z,52.00
2019-04-07T22:43:28.318Z,52.00
2019-04-07T22:46:07.648Z,52.10
2019-04-07T22:48:29.689Z,52.00
2019-04-07T22:50:59.547Z,52.20
2019-04-07T22:53:31.330Z,52.40
2019-04-07T22:56:04.803Z,52.30
2019-04-07T22:58:32.402Z,52.40
2019-04-07T23:01:02.725Z,52.30
2019-04-07T23:03:33.325Z,52.40
2019-04-07T23:06:03.170Z,52.30
2019-04-07T23:08:33.172Z,52.30
2019-04-07T23:11:03.049Z,52.50
2019-04-07T23:13:32.857Z,52.70
2019-04-07T23:16:11.342Z,52.60
2019-04-07T23:18:34.972Z,53.00
2019-04-07T23:21:05.222Z,52.80
2019-04-07T23:23:35.082Z,52.70
2019-04-07T23:26:05.467Z,52.80
2019-04-07T23:28:35.346Z,53.00
2019-04-07T23:31:05.499Z,53.10
2019-04-07T23:33:36.163Z,53.00
2019-04-07T23:36:06.956Z,53.10
2019-04-07T23:38:37.018Z,53.10
2019-04-07T23:41:06.857Z,53.30
2019-04-07T23:43:37.458Z,53.10
2019-04-07T23:46:18.772Z,53.00
2019-04-07T23:48:40.256Z,53.00
2019-04-07T23:51:10.310Z,53.40
2019-04-07T23:54:08.698Z,53.60
2019-04-07T23:56:41.352Z,53.40
2019-04-07T23:59:11.488Z,53.40
