createdAt,value
2022-12-18T00:00:00.397Z,51.1
2022-12-18T00:05:00.417Z,49.5
2022-12-18T00:10:00.405Z,56.0
2022-12-18T00:15:00.404Z,53.3
2022-12-18T00:20:00.400Z,55.5
2022-12-18T00:25:00.398Z,49.3
2022-12-18T00:30:00.405Z,49.7
2022-12-18T00:35:00.402Z,46.6
2022-12-18T00:40:00.428Z,56.7
2022-12-18T00:45:00.398Z,49.0
2022-12-18T00:50:00.398Z,51.2
2022-12-18T00:55:05.819Z,50.9
2022-12-18T01:00:00.408Z,48.9
2022-12-18T01:05:00.389Z,48.1
2022-12-18T01:10:00.409Z,46.5
2022-12-18T01:15:00.394Z,41.6
2022-12-18T01:20:00.417Z,45.1
2022-12-18T01:25:00.392Z,38.6
2022-12-18T01:30:00.415Z,44.7
2022-12-18T01:35:00.409Z,47.1
2022-12-18T01:40:00.438Z,46.4
2022-12-18T01:45:00.396Z,41.8
2022-12-18T01:50:00.435Z,42.8
2022-12-18T01:55:00.405Z,42.0
2022-12-18T02:00:00.401Z,38.3
2022-12-18T02:05:00.402Z,40.0
2022-12-18T02:10:00.395Z,36.3
2022-12-18T02:15:00.409Z,38.6
2022-12-18T02:20:00.413Z,41.1
2022-12-18T02:25:00.403Z,40.3
2022-12-18T02:30:00.389Z,40.5
2022-12-18T02:35:00.395Z,43.1
2022-12-18T02:40:00.406Z,40.9
2022-12-18T02:45:00.403Z,39.0
2022-12-18T02:50:00.408Z,35.5
2022-12-18T02:55:00.404Z,41.0
2022-12-18T03:00:00.397Z,42.1
2022-12-18T03:05:00.404Z,41.5
2022-12-18T03:10:00.404Z,38.9
2022-12-18T03:15:00.406Z,39.7
2022-12-18T03:20:00.400Z,38.1
2022-12-18T03:25:00.408Z,39.8
2022-12-18T03:30:00.410Z,44.5
2022-12-18T03:35:00.477Z,40.8
2022-12-18T03:40:00.411Z,41.6
2022-12-18T03:45:00.420Z,35.3
2022-12-18T03:50:00.409Z,35.8
2022-12-18T03:55:00.405Z,44.8
2022-12-18T04:00:00.392Z,35.7
2022-12-18T04:05:00.409Z,0.0
2022-12-18T04:10:00.410Z,33.1
2022-12-18T04:15:00.412Z,31.9
2022-12-18T04:20:00.411Z,38.7
2022-12-18T04:25:00.429Z,0.0
2022-12-18T04:30:00.406Z,29.2
2022-12-18T04:35:00.403Z,37.5
2022-12-18T04:40:00.403Z,36.7
2022-12-18T04:45:00.405Z,31.9
2022-12-18T04:50:00.407Z,29.5
2022-12-18T04:55:00.407Z,40.1
2022-12-18T05:00:00.398Z,37.8
2022-12-18T05:05:00.408Z,38.1
2022-12-18T05:10:00.400Z,35.9
2022-12-18T05:15:00.416Z,32.0
2022-12-18T05:20:00.400Z,34.3
2022-12-18T05:25:00.399Z,34.8
2022-12-18T05:30:00.400Z,26.2
2022-12-18T05:35:00.409Z,31.0
2022-12-18T05:40:00.399Z,28.2
2022-12-18T05:45:00.408Z,0.0
2022-12-18T05:50:00.401Z,30.3
2022-12-18T05:55:00.397Z,30.3
2022-12-18T06:00:00.406Z,28.7
2022-12-18T06:05:00.428Z,28.3
2022-12-18T06:10:00.414Z,25.9
2022-12-18T06:15:00.402Z,26.3
2022-12-18T06:20:00.400Z,26.8
2022-12-18T06:25:00.403Z,28.6
2022-12-18T06:30:00.417Z,25.9
2022-12-18T06:35:00.394Z,28.8
2022-12-18T06:40:00.397Z,34.8
2022-12-18T06:45:00.410Z,24.1
2022-12-18T06:50:00.399Z,24.9
2022-12-18T06:55:00.411Z,24.2
2022-12-18T07:00:00.424Z,28.7
2022-12-18T07:05:00.408Z,26.5
2022-12-18T07:10:00.397Z,33.1
2022-12-18T07:15:00.417Z,30.9
2022-12-18T07:20:00.420Z,33.9
2022-12-18T07:25:00.425Z,30.9
2022-12-18T07:30:00.437Z,28.0
2022-12-18T07:35:00.400Z,28.8
2022-12-18T07:40:00.404Z,23.7
2022-12-18T07:45:00.408Z,24.6
2022-12-18T07:50:00.411Z,21.1
2022-12-18T07:55:00.402Z,25.0
2022-12-18T08:00:00.423Z,22.8
2022-12-18T08:05:00.414Z,20.7
2022-12-18T08:10:00.400Z,24.0
2022-12-18T08:15:00.409Z,22.8
2022-12-18T08:20:00.401Z,21.7
2022-12-18T08:25:00.411Z,20.9
2022-12-18T08:30:00.399Z,21.2
2022-12-18T08:35:00.397Z,23.8
2022-12-18T08:40:00.409Z,25.9
2022-12-18T08:45:00.419Z,21.3
2022-12-18T08:50:00.405Z,22.9
2022-12-18T08:55:00.402Z,27.8
2022-12-18T09:00:00.404Z,20.2
2022-12-18T09:05:00.402Z,17.6
2022-12-18T09:10:00.407Z,25.5
2022-12-18T09:15:00.400Z,23.6
2022-12-18T09:20:00.397Z,23.7
2022-12-18T09:25:00.401Z,19.2
2022-12-18T09:30:00.421Z,19.1
2022-12-18T09:35:00.400Z,19.1
2022-12-18T09:40:00.412Z,18.7
2022-12-18T09:45:00.458Z,21.5
2022-12-18T09:50:00.435Z,22.0
2022-12-18T09:55:00.405Z,16.8
2022-12-18T10:00:00.413Z,18.4
2022-12-18T10:05:00.427Z,16.0
2022-12-18T10:10:00.406Z,19.1
2022-12-18T10:15:00.414Z,19.6
2022-12-18T10:20:00.397Z,17.4
2022-12-18T10:25:00.409Z,20.8
2022-12-18T10:30:00.411Z,17.9
2022-12-18T10:35:01.108Z,18.0
2022-12-18T10:40:00.411Z,19.9
2022-12-18T10:45:00.401Z,18.1
2022-12-18T10:50:00.403Z,17.5
2022-12-18T10:55:00.412Z,12.2
2022-12-18T11:00:00.412Z,13.9
2022-12-18T11:10:00.581Z,17.7
2022-12-18T11:15:00.585Z,17.1
2022-12-18T11:20:00.600Z,15.1
2022-12-18T11:25:32.184Z,18.0
2022-12-18T11:30:00.575Z,19.1
2022-12-18T11:35:00.655Z,16.7
2022-12-18T11:40:00.960Z,15.5
2022-12-18T11:45:00.605Z,14.9
2022-12-18T11:50:00.682Z,16.7
2022-12-18T11:55:00.622Z,15.0
2022-12-18T12:00:00.567Z,14.2
2022-12-18T12:05:00.580Z,15.2
2022-12-18T12:10:00.584Z,16.7
2022-12-18T12:15:00.600Z,16.8
2022-12-18T12:20:00.633Z,17.0
2022-12-18T12:25:00.590Z,14.7
2022-12-18T12:30:00.623Z,13.8
2022-12-18T12:40:00.381Z,15.8
2022-12-18T12:45:00.359Z,15.5
2022-12-18T12:50:00.358Z,15.4
2022-12-18T12:55:00.398Z,0.0
2022-12-18T13:00:00.368Z,15.0
2022-12-18T13:05:00.356Z,15.2
2022-12-18T13:10:00.364Z,20.6
2022-12-18T13:15:00.355Z,14.4
2022-12-18T13:20:00.339Z,14.4
2022-12-18T13:25:00.348Z,15.3
2022-12-18T13:30:00.348Z,14.8
2022-12-18T13:35:00.359Z,15.2
2022-12-18T13:40:00.354Z,15.6
2022-12-18T13:45:00.350Z,16.3
2022-12-18T13:50:00.357Z,15.8
2022-12-18T13:55:00.352Z,15.4
2022-12-18T14:00:00.367Z,15.0
2022-12-18T14:05:00.362Z,19.8
2022-12-18T14:10:26.058Z,15.7
2022-12-18T14:15:00.355Z,15.6
2022-12-18T14:20:00.347Z,0.0
2022-12-18T14:25:00.351Z,15.2
2022-12-18T14:30:00.354Z,18.0
2022-12-18T14:35:00.341Z,17.6
2022-12-18T14:40:03.162Z,15.8
2022-12-18T14:45:13.402Z,15.2
2022-12-18T14:50:00.350Z,15.3
2022-12-18T14:55:00.369Z,21.0
2022-12-18T15:00:00.352Z,16.7
2022-12-18T15:05:00.351Z,16.2
2022-12-18T15:10:00.349Z,19.3
2022-12-18T15:15:00.360Z,18.0
2022-12-18T15:20:00.353Z,18.8
2022-12-18T15:25:00.350Z,22.3
2022-12-18T15:30:00.350Z,18.8
2022-12-18T15:35:00.354Z,17.2
2022-12-18T15:40:00.350Z,16.2
2022-12-18T15:45:00.352Z,15.2
2022-12-18T15:50:00.342Z,18.0
2022-12-18T15:55:00.372Z,17.7
2022-12-18T16:00:00.356Z,17.8
2022-12-18T16:05:00.360Z,17.3
2022-12-18T16:10:02.234Z,16.9
2022-12-18T16:15:00.351Z,17.6
2022-12-18T16:20:00.450Z,16.9
2022-12-18T16:25:00.338Z,17.0
2022-12-18T16:30:00.470Z,17.6
2022-12-18T16:35:00.348Z,16.8
2022-12-18T16:40:00.357Z,17.9
2022-12-18T16:45:00.350Z,20.1
2022-12-18T16:50:00.349Z,14.9
2022-12-18T16:55:00.339Z,25.1
2022-12-18T17:00:05.252Z,19.0
2022-12-18T17:05:00.358Z,21.3
2022-12-18T17:10:00.365Z,24.2
2022-12-18T17:15:00.351Z,21.5
2022-12-18T17:20:00.350Z,28.1
2022-12-18T17:25:00.355Z,25.5
2022-12-18T17:30:00.345Z,27.6
2022-12-18T17:35:05.459Z,26.3
2022-12-18T17:40:00.352Z,24.8
2022-12-18T17:45:00.351Z,26.0
2022-12-18T17:50:00.347Z,25.3
2022-12-18T17:55:00.358Z,26.4
2022-12-18T18:00:00.349Z,29.7
2022-12-18T18:05:00.349Z,31.5
2022-12-18T18:10:00.356Z,28.8
2022-12-18T18:15:00.347Z,24.8
2022-12-18T18:20:00.386Z,23.8
2022-12-18T18:25:00.350Z,26.0
2022-12-18T18:30:00.354Z,29.1
2022-12-18T18:35:00.344Z,27.5
2022-12-18T18:40:00.370Z,26.7
2022-12-18T18:45:00.348Z,27.2
2022-12-18T18:50:00.349Z,30.1
2022-12-18T18:55:12.804Z,25.9
2022-12-18T19:00:00.363Z,32.9
2022-12-18T19:05:00.352Z,30.5
2022-12-18T19:10:03.911Z,33.5
2022-12-18T19:15:00.352Z,28.1
2022-12-18T19:20:00.355Z,27.2
2022-12-18T19:25:00.350Z,28.5
2022-12-18T19:30:00.353Z,24.6
2022-12-18T19:35:00.349Z,25.7
2022-12-18T19:40:00.713Z,29.3
2022-12-18T19:45:00.348Z,28.3
2022-12-18T19:50:00.383Z,29.1
2022-12-18T19:55:00.350Z,29.3
2022-12-18T20:00:00.447Z,30.6
2022-12-18T20:05:00.345Z,28.5
2022-12-18T20:10:05.399Z,30.0
2022-12-18T20:15:00.351Z,28.9
2022-12-18T20:20:00.351Z,30.1
2022-12-18T20:25:00.343Z,34.7
2022-12-18T20:30:00.351Z,30.4
2022-12-18T20:35:00.352Z,29.7
2022-12-18T20:40:00.349Z,28.3
2022-12-18T20:45:00.347Z,30.5
2022-12-18T20:50:00.352Z,27.9
2022-12-18T20:55:00.358Z,30.9
2022-12-18T21:00:00.412Z,33.8
2022-12-18T21:05:00.370Z,32.1
2022-12-18T21:10:00.361Z,33.1
2022-12-18T21:15:00.357Z,34.0
2022-12-18T21:20:00.404Z,29.4
2022-12-18T21:25:00.341Z,29.8
2022-12-18T21:30:00.354Z,36.8
2022-12-18T21:35:00.370Z,32.6
2022-12-18T21:40:00.385Z,38.4
2022-12-18T21:45:00.357Z,36.0
2022-12-18T21:50:00.362Z,38.2
2022-12-18T21:55:06.232Z,37.6
2022-12-18T22:00:00.348Z,30.6
2022-12-18T22:05:00.355Z,33.2
2022-12-18T22:10:00.368Z,36.0
2022-12-18T22:15:00.350Z,35.1
2022-12-18T22:20:00.355Z,35.4
2022-12-18T22:25:00.345Z,34.8
2022-12-18T22:30:00.355Z,33.2
2022-12-18T22:35:05.203Z,36.4
2022-12-18T22:40:03.335Z,36.2
2022-12-18T22:45:00.584Z,36.2
2022-12-18T22:50:00.360Z,34.2
2022-12-18T22:55:00.348Z,36.7
2022-12-18T23:00:00.362Z,31.3
2022-12-18T23:05:00.345Z,34.0
2022-12-18T23:10:01.097Z,35.8
2022-12-18T23:15:00.352Z,34.7
2022-12-18T23:20:00.348Z,35.7
2022-12-18T23:25:00.357Z,39.5
2022-12-18T23:30:00.344Z,37.8
2022-12-18T23:35:00.359Z,37.7
2022-12-18T23:40:00.348Z,34.3
2022-12-18T23:45:00.365Z,38.1
2022-12-18T23:50:00.368Z,39.9
2022-12-18T23:55:00.347Z,31.2
