createdAt,value
2023-05-20T13:08:48.652Z,8.33
2023-05-20T13:11:16.766Z,6.73
2023-05-20T13:13:45.074Z,6.87
2023-05-20T13:16:13.855Z,7.23
2023-05-20T13:18:42.328Z,6.30
2023-05-20T13:21:10.305Z,7.47
2023-05-20T13:23:39.019Z,6.37
2023-05-20T13:26:08.317Z,5.97
2023-05-20T13:28:36.812Z,6.77
2023-05-20T13:31:07.449Z,6.80
2023-05-20T13:33:35.389Z,6.77
2023-05-20T13:36:03.395Z,6.87
2023-05-20T13:38:31.899Z,7.23
2023-05-20T13:41:00.667Z,7.00
2023-05-20T13:43:30.641Z,7.17
2023-05-20T13:45:58.645Z,7.27
2023-05-20T13:48:27.157Z,6.57
2023-05-20T13:50:55.246Z,6.90
2023-05-20T13:53:23.775Z,6.97
2023-05-20T13:55:52.432Z,6.80
2023-05-20T13:58:20.526Z,6.43
2023-05-20T14:00:50.079Z,6.90
2023-05-20T14:03:18.657Z,6.33
2023-05-20T14:05:46.720Z,6.60
2023-05-20T14:08:14.750Z,7.33
2023-05-20T14:10:43.416Z,6.00
2023-05-20T14:13:11.270Z,6.47
2023-05-20T14:15:39.198Z,5.50
2023-05-20T14:18:09.043Z,6.20
2023-05-20T14:20:37.641Z,7.17
2023-05-20T14:23:05.912Z,5.50
2023-05-20T14:25:34.426Z,7.17
2023-05-20T14:28:02.499Z,6.40
2023-05-20T14:30:30.274Z,6.53
2023-05-20T14:32:58.783Z,7.00
2023-05-20T14:35:28.369Z,5.83
2023-05-20T14:37:56.418Z,6.30
2023-05-20T14:40:25.155Z,7.53
2023-05-20T14:42:53.199Z,6.90
2023-05-20T14:45:21.565Z,6.93
2023-05-20T14:47:50.115Z,6.07
2023-05-20T14:50:18.240Z,5.73
2023-05-20T14:52:47.590Z,6.90
2023-05-20T14:55:16.188Z,6.27
2023-05-20T14:57:44.657Z,5.90
2023-05-20T15:00:13.914Z,6.37
2023-05-20T15:02:42.711Z,6.13
2023-05-20T15:05:12.212Z,6.53
2023-05-20T15:07:40.452Z,6.83
2023-05-20T15:10:10.963Z,6.27
2023-05-20T15:12:39.166Z,6.47
2023-05-20T15:15:08.022Z,7.00
2023-05-20T15:17:36.755Z,6.30
2023-05-20T15:20:05.521Z,6.67
2023-05-20T15:22:33.642Z,6.10
2023-05-20T15:25:02.386Z,6.87
2023-05-20T15:27:31.797Z,6.60
2023-05-20T15:29:59.655Z,5.90
2023-05-20T15:32:28.175Z,7.20
2023-05-20T15:34:56.208Z,7.83
2023-05-20T15:37:24.180Z,6.53
2023-05-20T15:39:52.865Z,6.70
2023-05-20T15:42:21.602Z,6.97
2023-05-20T15:44:51.164Z,7.17
2023-05-20T15:47:19.954Z,7.43
2023-05-20T15:49:47.999Z,7.37
2023-05-20T15:52:16.270Z,6.40
2023-05-20T15:54:44.692Z,6.43
2023-05-20T15:57:12.656Z,7.27
2023-05-20T15:59:40.623Z,6.97
2023-05-20T16:02:10.442Z,6.97
2023-05-20T16:04:38.662Z,7.93
2023-05-20T16:07:06.890Z,7.53
2023-05-20T16:09:36.165Z,7.80
2023-05-20T16:12:05.315Z,6.60
2023-05-20T16:14:34.182Z,7.30
2023-05-20T16:17:02.583Z,7.30
2023-05-20T16:19:32.229Z,7.50
2023-05-20T16:22:01.845Z,7.53
2023-05-20T16:24:30.107Z,7.07
2023-05-20T16:26:58.354Z,6.67
2023-05-20T16:29:27.024Z,7.50
2023-05-20T16:31:55.850Z,7.60
2023-05-20T16:34:23.973Z,7.30
2023-05-20T16:36:53.935Z,7.00
2023-05-20T16:39:22.008Z,7.60
2023-05-20T16:41:50.168Z,7.43
2023-05-20T16:44:18.984Z,8.33
2023-05-20T16:46:47.261Z,8.43
2023-05-20T16:49:15.631Z,6.60
2023-05-20T16:51:44.026Z,7.90
2023-05-20T16:54:13.797Z,6.53
2023-05-20T16:56:41.970Z,7.57
2023-05-20T16:59:10.645Z,7.53
2023-05-20T17:01:48.660Z,7.57
2023-05-20T17:04:17.592Z,7.83
2023-05-20T17:06:46.021Z,8.67
2023-05-20T17:09:16.249Z,7.27
2023-05-20T17:11:45.141Z,8.27
2023-05-20T17:14:15.483Z,8.53
2023-05-20T17:16:44.339Z,8.10
2023-05-20T17:19:17.372Z,8.73
2023-05-20T17:21:48.302Z,7.33
2023-05-20T17:24:18.544Z,8.50
2023-05-20T17:26:46.784Z,8.17
2023-05-20T17:29:15.692Z,7.40
2023-05-20T17:31:47.830Z,8.23
2023-05-20T17:34:16.192Z,7.90
2023-05-20T17:36:44.216Z,7.73
2023-05-20T17:39:13.120Z,7.60
2023-05-20T17:41:43.581Z,7.60
2023-05-20T17:44:12.004Z,9.07
2023-05-20T17:46:40.756Z,7.67
2023-05-20T17:49:09.037Z,7.73
2023-05-20T17:51:37.514Z,7.50
2023-05-20T17:54:06.696Z,8.20
2023-05-20T17:56:35.326Z,7.97
2023-05-20T17:59:05.025Z,7.40
2023-05-20T18:01:34.200Z,8.07
2023-05-20T18:04:05.652Z,8.30
2023-05-20T18:06:36.105Z,8.20
2023-05-20T18:09:06.120Z,7.97
2023-05-20T18:11:35.627Z,6.77
2023-05-20T18:14:05.050Z,7.80
2023-05-20T18:16:33.495Z,8.30
2023-05-20T18:19:03.023Z,8.13
2023-05-20T18:21:32.397Z,7.63
2023-05-20T18:24:00.375Z,8.70
2023-05-20T18:26:29.003Z,9.20
2023-05-20T18:28:57.256Z,8.40
2023-05-20T18:31:27.107Z,8.00
2023-05-20T18:33:56.029Z,8.67
2023-05-20T18:36:24.383Z,8.87
2023-05-20T18:38:52.443Z,7.90
2023-05-20T18:41:23.543Z,8.10
2023-05-20T18:43:53.489Z,8.70
2023-05-20T18:46:22.223Z,8.70
2023-05-20T18:48:51.907Z,8.97
2023-05-20T18:51:20.246Z,8.23
2023-05-20T18:53:49.520Z,7.60
2023-05-20T18:56:17.902Z,10.30
2023-05-20T18:58:46.439Z,9.07
2023-05-20T19:01:15.164Z,9.50
2023-05-20T19:03:45.083Z,9.27
2023-05-20T19:06:16.987Z,8.67
2023-05-20T19:08:46.109Z,9.20
2023-05-20T19:11:14.513Z,9.67
2023-05-20T19:13:43.028Z,8.77
2023-05-20T19:16:11.376Z,9.87
2023-05-20T19:18:39.560Z,8.90
2023-05-20T19:21:07.687Z,9.50
2023-05-20T19:23:37.440Z,9.53
2023-05-20T19:26:05.669Z,9.37
2023-05-20T19:28:34.439Z,8.30
2023-05-20T19:31:02.755Z,10.03
2023-05-20T19:33:31.395Z,8.93
2023-05-20T19:35:59.789Z,9.07
2023-05-20T19:38:28.026Z,8.67
2023-05-20T19:40:58.288Z,9.37
2023-05-20T19:43:26.660Z,9.30
2023-05-20T19:45:55.228Z,9.87
2023-05-20T19:48:23.948Z,9.45
2023-05-20T19:50:52.264Z,10.30
2023-05-20T19:53:23.351Z,10.20
2023-05-20T19:55:52.669Z,8.97
2023-05-20T19:58:46.041Z,9.10
2023-05-20T20:01:14.623Z,9.97
2023-05-20T20:03:42.802Z,9.87
2023-05-20T20:06:11.369Z,9.90
2023-05-20T20:08:40.813Z,9.23
2023-05-20T20:11:09.240Z,9.20
2023-05-20T20:13:37.455Z,8.80
2023-05-20T20:16:08.030Z,9.70
2023-05-20T20:18:36.124Z,9.77
2023-05-20T20:21:06.105Z,10.00
2023-05-20T20:23:37.097Z,9.60
2023-05-20T20:26:06.376Z,9.60
2023-05-20T20:28:34.601Z,9.90
2023-05-20T20:31:04.588Z,9.60
2023-05-20T20:33:33.799Z,9.70
2023-05-20T20:36:02.534Z,9.40
2023-05-20T20:38:30.863Z,9.27
2023-05-20T20:40:59.411Z,9.60
2023-05-20T20:43:28.944Z,10.43
2023-05-20T20:45:57.690Z,9.53
2023-05-20T20:48:27.110Z,9.27
2023-05-20T20:50:58.107Z,9.00
2023-05-20T20:53:26.593Z,9.80
2023-05-20T20:55:54.532Z,10.10
2023-05-20T20:58:22.769Z,10.23
2023-05-20T21:00:51.025Z,9.50
2023-05-20T21:03:19.107Z,9.63
2023-05-20T21:05:48.589Z,10.23
2023-05-20T21:08:18.276Z,9.90
2023-05-20T21:10:46.377Z,10.23
2023-05-20T21:13:14.375Z,9.50
2023-05-20T21:15:43.448Z,10.53
2023-05-20T21:18:11.499Z,10.37
2023-05-20T21:20:39.607Z,11.50
2023-05-20T21:23:08.150Z,10.20
2023-05-20T21:25:37.897Z,9.40
2023-05-20T21:28:06.391Z,10.70
2023-05-20T21:30:34.897Z,9.87
2023-05-20T21:33:03.192Z,10.20
2023-05-20T21:35:31.223Z,11.03
2023-05-20T21:37:59.702Z,10.03
2023-05-20T21:40:27.660Z,10.27
2023-05-20T21:42:57.052Z,10.20
2023-05-20T21:45:26.804Z,10.00
2023-05-20T21:47:55.298Z,11.50
2023-05-20T21:50:23.487Z,10.07
2023-05-20T21:52:52.096Z,10.20
2023-05-20T21:55:23.403Z,10.33
2023-05-20T21:57:51.660Z,9.93
2023-05-20T22:00:21.809Z,11.13
2023-05-20T22:02:50.809Z,9.30
2023-05-20T22:05:19.896Z,10.43
2023-05-20T22:07:48.626Z,9.83
2023-05-20T22:10:17.690Z,10.23
2023-05-20T22:12:47.480Z,9.80
2023-05-20T22:15:15.803Z,10.50
2023-05-20T22:17:47.477Z,10.50
2023-05-20T22:20:16.185Z,10.87
2023-05-20T22:22:44.223Z,11.20
2023-05-20T22:25:13.241Z,10.20
2023-05-20T22:27:43.114Z,11.10
2023-05-20T22:30:13.048Z,10.77
2023-05-20T22:32:41.580Z,9.80
2023-05-20T22:35:13.526Z,11.50
2023-05-20T22:37:41.860Z,10.43
2023-05-20T22:40:11.257Z,11.30
2023-05-20T22:42:39.691Z,9.77
2023-05-20T22:45:08.953Z,10.50
2023-05-20T22:47:36.832Z,10.73
2023-05-20T22:50:05.986Z,10.47
2023-05-20T22:52:36.791Z,10.17
2023-05-20T22:55:05.181Z,10.57
2023-05-20T22:57:37.438Z,10.37
2023-05-20T23:00:07.818Z,11.77
2023-05-20T23:02:36.426Z,11.50
2023-05-20T23:05:05.561Z,9.70
2023-05-20T23:07:33.409Z,11.53
2023-05-20T23:10:03.214Z,11.77
2023-05-20T23:12:31.307Z,10.93
2023-05-20T23:14:59.787Z,11.00
2023-05-20T23:17:28.084Z,11.07
2023-05-20T23:19:56.015Z,11.83
2023-05-20T23:22:23.888Z,10.67
2023-05-20T23:24:52.289Z,11.27
2023-05-20T23:27:21.995Z,11.07
2023-05-20T23:29:50.395Z,10.20
2023-05-20T23:32:18.997Z,10.33
2023-05-20T23:34:47.647Z,11.37
2023-05-20T23:37:15.808Z,11.30
2023-05-20T23:39:44.225Z,12.30
2023-05-20T23:42:12.372Z,11.87
2023-05-20T23:44:41.772Z,9.70
2023-05-20T23:47:10.225Z,12.03
2023-05-20T23:49:38.286Z,10.83
2023-05-20T23:52:07.393Z,11.10
2023-05-20T23:54:35.492Z,11.03
2023-05-20T23:57:03.542Z,11.30
2023-05-20T23:59:31.949Z,12.60
