createdAt,value
2018-04-24T00:00:03.661Z,14.92
2018-04-24T00:00:29.825Z,14.84
2018-04-24T00:00:55.965Z,14.85
2018-04-24T00:01:22.112Z,14.91
2018-04-24T00:01:48.246Z,14.82
2018-04-24T00:02:20.657Z,14.91
2018-04-24T00:02:46.800Z,14.85
2018-04-24T00:03:12.937Z,14.88
2018-04-24T00:03:39.078Z,14.89
2018-04-24T00:04:05.213Z,14.81
2018-04-24T00:04:31.355Z,14.81
2018-04-24T00:04:57.493Z,14.85
2018-04-24T00:05:23.688Z,14.88
2018-04-24T00:05:49.851Z,14.92
2018-04-24T00:06:16.013Z,14.85
2018-04-24T00:06:42.166Z,14.91
2018-04-24T00:07:08.306Z,14.96
2018-04-24T00:07:34.472Z,14.84
2018-04-24T00:08:00.628Z,14.85
2018-04-24T00:08:26.797Z,14.88
2018-04-24T00:08:52.938Z,14.92
2018-04-24T00:09:19.076Z,14.89
2018-04-24T00:09:45.272Z,14.84
2018-04-24T00:10:11.352Z,14.85
2018-04-24T00:10:37.490Z,14.85
2018-04-24T00:11:03.641Z,14.84
2018-04-24T00:11:29.782Z,14.85
2018-04-24T00:11:55.925Z,14.86
2018-04-24T00:12:22.061Z,14.91
2018-04-24T00:12:48.205Z,14.84
2018-04-24T00:13:14.352Z,14.84
2018-04-24T00:13:40.510Z,14.82
2018-04-24T00:14:06.644Z,14.86
2018-04-24T00:14:32.784Z,14.85
2018-04-24T00:14:58.926Z,14.91
2018-04-24T00:15:25.062Z,14.94
2018-04-24T00:15:51.202Z,14.92
2018-04-24T00:16:17.350Z,14.94
2018-04-24T00:16:43.511Z,14.97
2018-04-24T00:17:09.674Z,14.99
2018-04-24T00:17:35.823Z,14.96
2018-04-24T00:18:01.962Z,14.92
2018-04-24T00:18:28.098Z,15.04
2018-04-24T00:18:54.237Z,14.96
2018-04-24T00:19:20.399Z,14.97
2018-04-24T00:19:46.544Z,14.96
2018-04-24T00:20:12.690Z,14.92
2018-04-24T00:20:38.822Z,14.94
2018-04-24T00:21:04.960Z,14.92
2018-04-24T00:21:31.102Z,14.91
2018-04-24T00:21:57.244Z,14.85
2018-04-24T00:22:23.381Z,14.81
2018-04-24T00:22:49.521Z,14.88
2018-04-24T00:23:15.687Z,14.82
2018-04-24T00:23:41.850Z,14.84
2018-04-24T00:24:08.018Z,14.72
2018-04-24T00:24:34.158Z,14.73
2018-04-24T00:25:00.296Z,14.63
2018-04-24T00:25:26.438Z,14.68
2018-04-24T00:25:52.574Z,14.68
2018-04-24T00:26:18.753Z,14.68
2018-04-24T00:26:44.891Z,14.63
2018-04-24T00:27:11.031Z,14.62
2018-04-24T00:27:37.225Z,14.63
2018-04-24T00:28:03.369Z,14.69
2018-04-24T00:28:29.511Z,14.54
2018-04-24T00:28:55.721Z,14.59
2018-04-24T00:29:21.857Z,14.58
2018-04-24T00:29:47.993Z,14.59
2018-04-24T00:30:14.137Z,14.53
2018-04-24T00:30:40.274Z,14.51
2018-04-24T00:31:06.408Z,14.59
2018-04-24T00:31:32.552Z,14.59
2018-04-24T00:31:58.688Z,14.66
2018-04-24T00:32:24.844Z,14.59
2018-04-24T00:32:50.985Z,14.55
2018-04-24T00:33:17.129Z,14.54
2018-04-24T00:33:43.292Z,14.65
2018-04-24T00:34:09.427Z,14.53
2018-04-24T00:34:35.590Z,14.54
2018-04-24T00:35:01.759Z,14.45
2018-04-24T00:35:27.926Z,14.47
2018-04-24T00:35:54.072Z,14.55
2018-04-24T00:36:20.210Z,14.5
2018-04-24T00:36:46.345Z,14.5
2018-04-24T00:37:12.490Z,14.5
2018-04-24T00:37:38.626Z,14.48
2018-04-24T00:38:04.763Z,14.55
2018-04-24T00:38:30.910Z,14.54
2018-04-24T00:38:57.093Z,14.58
2018-04-24T00:39:23.238Z,14.47
2018-04-24T00:39:49.371Z,14.55
2018-04-24T00:40:15.511Z,14.44
2018-04-24T00:40:41.649Z,14.47
2018-04-24T00:41:07.791Z,14.41
2018-04-24T00:41:33.929Z,14.35
2018-04-24T00:42:00.151Z,14.37
2018-04-24T00:42:26.285Z,14.4
2018-04-24T00:42:52.424Z,14.3
2018-04-24T00:43:18.565Z,14.36
2018-04-24T00:43:44.715Z,14.37
2018-04-24T00:44:10.847Z,14.33
2018-04-24T00:44:37.013Z,14.4
2018-04-24T00:45:03.148Z,14.33
2018-04-24T00:45:29.281Z,14.32
2018-04-24T00:45:55.465Z,14.4
2018-04-24T00:46:21.580Z,14.28
2018-04-24T00:46:47.726Z,14.28
2018-04-24T00:47:13.861Z,14.29
2018-04-24T00:47:39.999Z,14.2
2018-04-24T00:48:06.135Z,14.2
2018-04-24T00:48:32.277Z,14.26
2018-04-24T00:48:58.413Z,14.29
2018-04-24T00:49:24.555Z,14.26
2018-04-24T00:49:50.694Z,14.25
2018-04-24T00:50:16.838Z,14.26
2018-04-24T00:50:42.996Z,14.23
2018-04-24T00:51:09.179Z,14.22
2018-04-24T00:51:35.336Z,14.15
2018-04-24T00:52:01.480Z,14.26
2018-04-24T00:52:27.616Z,14.14
2018-04-24T00:52:53.758Z,14.26
2018-04-24T00:53:19.900Z,14.15
2018-04-24T00:53:46.064Z,14.17
2018-04-24T00:54:12.229Z,14.15
2018-04-24T00:54:38.368Z,14.14
2018-04-24T00:55:04.507Z,14.17
2018-04-24T00:55:30.644Z,14.17
2018-04-24T00:55:56.778Z,14.15
2018-04-24T00:56:22.923Z,14.15
2018-04-24T00:56:49.092Z,14.08
2018-04-24T00:57:15.255Z,14
2018-04-24T00:57:41.415Z,14
2018-04-24T00:58:07.556Z,14.05
2018-04-24T00:58:33.693Z,14.07
2018-04-24T00:58:59.858Z,13.97
2018-04-24T00:59:26.002Z,13.92
2018-04-24T00:59:52.135Z,13.99
2018-04-24T01:00:18.278Z,13.97
2018-04-24T01:00:44.407Z,14.04
2018-04-24T01:01:10.548Z,13.99
2018-04-24T01:01:36.711Z,13.99
2018-04-24T01:02:02.874Z,13.86
2018-04-24T01:02:29.013Z,13.9
2018-04-24T01:02:55.173Z,13.93
2018-04-24T01:03:21.313Z,13.81
2018-04-24T01:03:47.451Z,13.86
2018-04-24T01:04:13.587Z,13.86
2018-04-24T01:04:39.729Z,13.83
2018-04-24T01:05:05.893Z,13.81
2018-04-24T01:05:32.035Z,13.85
2018-04-24T01:05:58.169Z,13.75
2018-04-24T01:06:24.307Z,13.79
2018-04-24T01:06:50.536Z,13.74
2018-04-24T01:07:16.607Z,13.78
2018-04-24T01:07:42.784Z,13.77
2018-04-24T01:08:08.925Z,13.74
2018-04-24T01:08:35.065Z,13.62
2018-04-24T01:09:01.205Z,13.72
2018-04-24T01:09:27.340Z,13.6
2018-04-24T01:09:53.486Z,13.59
2018-04-24T01:10:19.619Z,13.78
2018-04-24T01:10:45.759Z,13.65
2018-04-24T01:11:11.895Z,13.59
2018-04-24T01:11:38.037Z,13.7
2018-04-24T01:12:04.169Z,13.6
2018-04-24T01:12:30.303Z,13.7
2018-04-24T01:12:56.445Z,13.7
2018-04-24T01:13:22.584Z,13.6
2018-04-24T01:13:48.722Z,13.59
2018-04-24T01:14:14.859Z,13.6
2018-04-24T01:14:41.022Z,13.7
2018-04-24T01:15:07.191Z,13.6
2018-04-24T01:15:33.358Z,13.63
2018-04-24T01:15:59.495Z,13.59
2018-04-24T01:16:25.630Z,13.59
2018-04-24T01:16:51.767Z,13.54
2018-04-24T01:17:17.911Z,13.62
2018-04-24T01:17:44.054Z,13.6
2018-04-24T01:18:10.189Z,13.54
2018-04-24T01:18:36.329Z,13.6
2018-04-24T01:19:02.468Z,13.49
2018-04-24T01:19:28.607Z,13.56
2018-04-24T01:19:54.751Z,13.52
2018-04-24T01:20:20.914Z,13.54
2018-04-24T01:20:47.047Z,13.54
2018-04-24T01:21:13.188Z,13.5
2018-04-24T01:21:39.328Z,13.44
2018-04-24T01:22:05.466Z,13.54
2018-04-24T01:22:31.604Z,13.47
2018-04-24T01:22:57.739Z,13.47
2018-04-24T01:23:23.881Z,13.53
2018-04-24T01:23:50.037Z,13.53
2018-04-24T01:24:16.157Z,13.5
2018-04-24T01:24:42.297Z,13.5
2018-04-24T01:25:08.442Z,13.41
2018-04-24T01:25:34.588Z,13.5
2018-04-24T01:26:00.724Z,13.49
2018-04-24T01:26:26.863Z,13.39
2018-04-24T01:26:52.998Z,13.41
2018-04-24T01:27:19.139Z,13.42
2018-04-24T01:27:45.281Z,13.44
2018-04-24T01:28:11.420Z,13.5
2018-04-24T01:28:37.560Z,13.52
2018-04-24T01:29:03.730Z,13.53
2018-04-24T01:29:29.862Z,13.54
2018-04-24T01:29:56.005Z,13.5
2018-04-24T01:30:22.146Z,13.5
2018-04-24T01:30:48.286Z,13.54
2018-04-24T01:31:14.423Z,13.56
2018-04-24T01:31:40.558Z,13.5
2018-04-24T01:32:06.725Z,13.54
2018-04-24T01:32:32.887Z,13.5
2018-04-24T01:32:59.032Z,13.49
2018-04-24T01:33:25.186Z,13.47
2018-04-24T01:33:51.348Z,13.49
2018-04-24T01:34:17.490Z,13.54
2018-04-24T01:34:43.673Z,13.54
2018-04-24T01:35:09.811Z,13.47
2018-04-24T01:35:35.952Z,13.46
2018-04-24T01:36:02.091Z,13.49
2018-04-24T01:36:28.229Z,13.49
2018-04-24T01:36:54.367Z,13.42
2018-04-24T01:37:20.507Z,13.44
2018-04-24T01:37:46.642Z,13.44
2018-04-24T01:38:12.789Z,13.39
2018-04-24T01:38:38.931Z,13.38
2018-04-24T01:39:05.071Z,13.33
2018-04-24T01:39:31.211Z,13.35
2018-04-24T01:39:57.369Z,13.33
2018-04-24T01:40:23.502Z,13.39
2018-04-24T01:40:49.640Z,13.3
2018-04-24T01:41:15.783Z,13.39
2018-04-24T01:41:41.945Z,13.42
2018-04-24T01:42:08.085Z,13.35
2018-04-24T01:42:34.224Z,13.33
2018-04-24T01:43:00.363Z,13.41
2018-04-24T01:43:26.498Z,13.38
2018-04-24T01:43:52.653Z,13.35
2018-04-24T01:44:18.794Z,13.38
2018-04-24T01:44:44.936Z,13.41
2018-04-24T01:45:11.077Z,13.44
2018-04-24T01:45:37.244Z,13.41
2018-04-24T01:46:03.417Z,13.46
2018-04-24T01:46:29.556Z,13.41
2018-04-24T01:46:55.695Z,13.52
2018-04-24T01:47:21.833Z,13.5
2018-04-24T01:47:47.970Z,13.42
2018-04-24T01:48:14.112Z,13.37
2018-04-24T01:48:40.257Z,13.44
2018-04-24T01:49:06.396Z,13.38
2018-04-24T01:49:32.534Z,13.44
2018-04-24T01:49:58.675Z,13.39
2018-04-24T01:50:24.865Z,13.37
2018-04-24T01:50:51.022Z,13.38
2018-04-24T01:51:17.160Z,13.27
2018-04-24T01:51:43.297Z,13.37
2018-04-24T01:52:09.459Z,13.35
2018-04-24T01:52:35.599Z,13.27
2018-04-24T01:53:01.742Z,13.44
2018-04-24T01:53:27.896Z,13.37
2018-04-24T01:53:54.039Z,13.33
2018-04-24T01:54:20.207Z,13.42
2018-04-24T01:54:46.348Z,13.27
2018-04-24T01:55:12.488Z,13.3
2018-04-24T01:55:38.633Z,13.39
2018-04-24T01:56:04.765Z,13.39
2018-04-24T01:56:30.928Z,13.38
2018-04-24T01:56:57.072Z,13.38
2018-04-24T01:57:23.248Z,13.37
2018-04-24T01:57:49.385Z,13.41
2018-04-24T01:58:15.547Z,13.31
2018-04-24T01:58:41.714Z,13.39
2018-04-24T01:59:07.856Z,13.33
2018-04-24T01:59:33.998Z,13.39
2018-04-24T02:00:00.138Z,13.38
2018-04-24T02:00:26.300Z,13.41
2018-04-24T02:00:52.437Z,13.39
2018-04-24T02:01:18.573Z,13.35
2018-04-24T02:01:44.713Z,13.42
2018-04-24T02:02:10.853Z,13.35
2018-04-24T02:02:36.986Z,13.33
2018-04-24T02:03:03.129Z,13.38
2018-04-24T02:03:29.265Z,13.33
2018-04-24T02:03:55.435Z,13.31
2018-04-24T02:04:21.594Z,13.39
2018-04-24T02:04:47.731Z,13.38
2018-04-24T02:05:13.874Z,13.31
2018-04-24T02:05:40.009Z,13.25
2018-04-24T02:06:06.172Z,13.31
2018-04-24T02:06:32.330Z,13.35
2018-04-24T02:06:58.474Z,13.31
2018-04-24T02:07:24.636Z,13.3
2018-04-24T02:07:50.778Z,13.27
2018-04-24T02:08:16.920Z,13.3
2018-04-24T02:08:43.085Z,13.22
2018-04-24T02:09:09.226Z,13.35
2018-04-24T02:09:35.365Z,13.3
2018-04-24T02:10:01.503Z,13.23
2018-04-24T02:10:27.642Z,13.12
2018-04-24T02:10:53.806Z,13.23
2018-04-24T02:11:19.948Z,13.18
2018-04-24T02:11:46.109Z,13.09
2018-04-24T02:12:12.247Z,13.12
2018-04-24T02:12:38.384Z,13.05
2018-04-24T02:13:04.523Z,13.08
2018-04-24T02:13:30.689Z,13.01
2018-04-24T02:13:56.852Z,13.05
2018-04-24T02:14:23.023Z,13.04
2018-04-24T02:14:49.159Z,13.04
2018-04-24T02:15:15.296Z,13.01
2018-04-24T02:15:41.459Z,12.97
2018-04-24T02:16:07.640Z,12.98
2018-04-24T02:16:33.807Z,13.01
2018-04-24T02:16:59.969Z,12.97
2018-04-24T02:17:26.147Z,12.94
2018-04-24T02:17:52.306Z,12.97
2018-04-24T02:18:18.443Z,12.91
2018-04-24T02:18:44.582Z,12.94
2018-04-24T02:19:10.722Z,12.94
2018-04-24T02:19:36.892Z,12.82
2018-04-24T02:20:03.052Z,12.85
2018-04-24T02:20:29.185Z,12.82
2018-04-24T02:20:55.332Z,12.85
2018-04-24T02:21:21.473Z,12.82
2018-04-24T02:21:47.637Z,12.85
2018-04-24T02:22:13.802Z,12.75
2018-04-24T02:22:39.970Z,12.85
2018-04-24T02:23:06.125Z,12.82
2018-04-24T02:23:32.268Z,12.82
2018-04-24T02:23:58.407Z,12.86
2018-04-24T02:24:24.561Z,12.83
2018-04-24T02:24:50.706Z,12.83
2018-04-24T02:25:16.852Z,12.79
2018-04-24T02:25:43.013Z,12.82
2018-04-24T02:26:09.179Z,12.79
2018-04-24T02:26:35.321Z,12.8
2018-04-24T02:27:01.454Z,12.8
2018-04-24T02:27:27.601Z,12.8
2018-04-24T02:27:53.761Z,12.82
2018-04-24T02:28:19.906Z,12.85
2018-04-24T02:28:46.042Z,12.83
2018-04-24T02:29:12.185Z,12.82
2018-04-24T02:29:38.319Z,12.73
2018-04-24T02:30:04.464Z,12.76
2018-04-24T02:30:30.602Z,12.65
2018-04-24T02:30:56.804Z,12.85
2018-04-24T02:31:22.926Z,12.82
2018-04-24T02:31:49.106Z,12.83
2018-04-24T02:32:15.246Z,12.83
2018-04-24T02:32:41.383Z,12.83
2018-04-24T02:33:07.570Z,12.82
2018-04-24T02:33:33.740Z,12.85
2018-04-24T02:33:59.877Z,12.82
2018-04-24T02:34:26.011Z,12.86
2018-04-24T02:34:52.180Z,12.78
2018-04-24T02:35:18.335Z,12.8
2018-04-24T02:35:44.530Z,12.82
2018-04-24T02:36:10.714Z,12.8
2018-04-24T02:36:36.850Z,12.82
2018-04-24T02:37:03.005Z,12.79
2018-04-24T02:37:29.190Z,12.83
2018-04-24T02:37:55.337Z,12.79
2018-04-24T02:38:21.519Z,12.83
2018-04-24T02:38:47.704Z,12.85
2018-04-24T02:39:13.871Z,12.8
2018-04-24T02:39:40.002Z,12.82
2018-04-24T02:40:06.170Z,12.82
2018-04-24T02:40:32.311Z,12.82
2018-04-24T02:40:58.449Z,12.85
2018-04-24T02:41:24.588Z,12.78
2018-04-24T02:41:50.726Z,12.83
2018-04-24T02:42:16.876Z,12.82
2018-04-24T02:42:43.041Z,12.78
2018-04-24T02:43:09.202Z,12.83
2018-04-24T02:43:35.363Z,12.9
2018-04-24T02:44:01.544Z,12.85
2018-04-24T02:44:27.682Z,12.83
2018-04-24T02:44:53.825Z,12.86
2018-04-24T02:45:19.974Z,12.85
2018-04-24T02:45:46.113Z,12.82
2018-04-24T02:46:12.277Z,12.82
2018-04-24T02:46:38.415Z,12.79
2018-04-24T02:47:04.559Z,12.85
2018-04-24T02:47:30.717Z,12.83
2018-04-24T02:47:56.887Z,12.73
2018-04-24T02:48:23.064Z,12.85
2018-04-24T02:48:49.201Z,12.68
2018-04-24T02:49:15.340Z,12.72
2018-04-24T02:49:41.500Z,12.7
2018-04-24T02:50:07.660Z,12.73
2018-04-24T02:50:33.864Z,12.67
2018-04-24T02:51:00.015Z,12.75
2018-04-24T02:51:26.154Z,12.73
2018-04-24T02:51:52.315Z,12.61
2018-04-24T02:52:18.475Z,12.73
2018-04-24T02:52:44.639Z,12.65
2018-04-24T02:53:10.797Z,12.57
2018-04-24T02:53:36.999Z,12.55
2018-04-24T02:54:03.194Z,12.65
2018-04-24T02:54:29.374Z,12.61
2018-04-24T02:54:55.514Z,12.7
2018-04-24T02:55:21.732Z,12.61
2018-04-24T02:55:47.912Z,12.67
2018-04-24T02:56:14.061Z,12.62
2018-04-24T02:56:40.198Z,12.61
2018-04-24T02:57:06.334Z,12.53
2018-04-24T02:57:32.473Z,12.5
2018-04-24T02:57:58.636Z,12.53
2018-04-24T02:58:24.775Z,12.46
2018-04-24T02:58:50.918Z,12.47
2018-04-24T02:59:17.075Z,12.45
2018-04-24T02:59:43.214Z,12.45
2018-04-24T03:00:09.378Z,12.5
2018-04-24T03:00:35.545Z,12.46
2018-04-24T03:01:01.717Z,12.57
2018-04-24T03:01:27.889Z,12.5
2018-04-24T03:01:54.021Z,12.58
2018-04-24T03:02:20.182Z,12.53
2018-04-24T03:02:46.354Z,12.55
2018-04-24T03:03:12.518Z,12.53
2018-04-24T03:03:38.708Z,12.54
2018-04-24T03:04:04.867Z,12.55
2018-04-24T03:04:31.005Z,12.62
2018-04-24T03:04:57.170Z,12.61
2018-04-24T03:05:23.307Z,12.6
2018-04-24T03:05:49.469Z,12.54
2018-04-24T03:06:15.610Z,12.58
2018-04-24T03:06:41.773Z,12.67
2018-04-24T03:07:07.915Z,12.64
2018-04-24T03:07:34.121Z,12.6
2018-04-24T03:08:00.286Z,12.7
2018-04-24T03:08:26.447Z,12.64
2018-04-24T03:08:52.591Z,12.6
2018-04-24T03:09:18.757Z,12.6
2018-04-24T03:09:44.950Z,12.64
2018-04-24T03:10:11.090Z,12.61
2018-04-24T03:10:37.226Z,12.61
2018-04-24T03:11:03.395Z,12.62
2018-04-24T03:11:29.556Z,12.64
2018-04-24T03:11:55.728Z,12.62
2018-04-24T03:12:21.882Z,12.67
2018-04-24T03:12:48.022Z,12.62
2018-04-24T03:13:14.184Z,12.62
2018-04-24T03:13:40.369Z,12.55
2018-04-24T03:14:06.554Z,12.58
2018-04-24T03:14:32.720Z,12.61
2018-04-24T03:14:58.881Z,12.53
2018-04-24T03:15:25.018Z,12.53
2018-04-24T03:15:51.187Z,12.53
2018-04-24T03:16:17.348Z,12.55
2018-04-24T03:16:43.549Z,12.53
2018-04-24T03:17:09.625Z,12.53
2018-04-24T03:17:35.759Z,12.64
2018-04-24T03:18:01.901Z,12.62
2018-04-24T03:18:28.037Z,12.49
2018-04-24T03:18:54.179Z,12.58
2018-04-24T03:19:20.304Z,12.62
2018-04-24T03:19:46.493Z,12.53
2018-04-24T03:20:12.634Z,12.53
2018-04-24T03:20:38.779Z,12.62
2018-04-24T03:21:04.937Z,12.61
2018-04-24T03:21:31.074Z,12.61
2018-04-24T03:21:57.215Z,12.62
2018-04-24T03:22:23.358Z,12.62
2018-04-24T03:22:49.494Z,12.7
2018-04-24T03:23:15.634Z,12.73
2018-04-24T03:23:41.772Z,12.67
2018-04-24T03:24:07.905Z,12.67
2018-04-24T03:24:34.072Z,12.62
2018-04-24T03:25:00.209Z,12.7
2018-04-24T03:25:26.347Z,12.65
2018-04-24T03:25:52.490Z,12.65
2018-04-24T03:26:18.627Z,12.67
2018-04-24T03:26:44.768Z,12.61
2018-04-24T03:27:10.906Z,12.6
2018-04-24T03:27:37.063Z,12.7
2018-04-24T03:28:03.206Z,12.53
2018-04-24T03:28:29.392Z,12.7
2018-04-24T03:28:55.548Z,12.67
2018-04-24T03:29:21.692Z,12.62
2018-04-24T03:29:47.829Z,12.55
2018-04-24T03:30:13.997Z,12.62
2018-04-24T03:30:40.128Z,12.6
2018-04-24T03:31:06.273Z,12.65
2018-04-24T03:31:32.473Z,12.62
2018-04-24T03:31:58.635Z,12.62
2018-04-24T03:32:24.799Z,12.7
2018-04-24T03:32:50.935Z,12.67
2018-04-24T03:33:17.093Z,12.64
2018-04-24T03:33:43.239Z,12.65
2018-04-24T03:34:09.375Z,12.64
2018-04-24T03:34:35.512Z,12.61
2018-04-24T03:35:01.652Z,12.54
2018-04-24T03:35:27.804Z,12.58
2018-04-24T03:35:53.944Z,12.53
2018-04-24T03:36:20.084Z,12.53
2018-04-24T03:36:46.225Z,12.53
2018-04-24T03:37:12.388Z,12.49
2018-04-24T03:37:38.528Z,12.45
2018-04-24T03:38:04.669Z,12.46
2018-04-24T03:38:30.835Z,12.45
2018-04-24T03:38:57.002Z,12.47
2018-04-24T03:39:23.140Z,12.46
2018-04-24T03:39:49.279Z,12.47
2018-04-24T03:40:15.433Z,12.53
2018-04-24T03:40:41.594Z,12.47
2018-04-24T03:41:07.728Z,12.5
2018-04-24T03:41:33.876Z,12.49
2018-04-24T03:42:00.012Z,12.45
2018-04-24T03:42:26.152Z,12.49
2018-04-24T03:42:52.292Z,12.57
2018-04-24T03:43:18.432Z,12.54
2018-04-24T03:43:44.569Z,12.5
2018-04-24T03:44:10.704Z,12.54
2018-04-24T03:44:36.863Z,12.58
2018-04-24T03:45:03.006Z,12.6
2018-04-24T03:45:29.146Z,12.64
2018-04-24T03:45:55.273Z,12.64
2018-04-24T03:46:21.413Z,12.55
2018-04-24T03:46:47.567Z,12.53
2018-04-24T03:47:13.736Z,12.49
2018-04-24T03:47:39.878Z,12.43
2018-04-24T03:48:06.015Z,12.47
2018-04-24T03:48:32.148Z,12.47
2018-04-24T03:48:58.291Z,12.53
2018-04-24T03:49:24.459Z,12.4
2018-04-24T03:49:50.595Z,12.47
2018-04-24T03:50:16.771Z,12.47
2018-04-24T03:50:42.918Z,12.43
2018-04-24T03:51:09.064Z,12.39
2018-04-24T03:51:35.204Z,12.4
2018-04-24T03:52:01.338Z,12.35
2018-04-24T03:52:27.476Z,12.37
2018-04-24T03:52:53.615Z,12.42
2018-04-24T03:53:19.756Z,12.37
2018-04-24T03:53:45.926Z,12.36
2018-04-24T03:54:12.057Z,12.37
2018-04-24T03:54:38.208Z,12.27
2018-04-24T03:55:04.347Z,12.37
2018-04-24T03:55:30.480Z,12.36
2018-04-24T03:55:56.626Z,12.4
2018-04-24T03:56:22.765Z,12.5
2018-04-24T03:56:48.904Z,12.46
2018-04-24T03:57:15.056Z,12.47
2018-04-24T03:57:41.198Z,12.45
2018-04-24T03:58:07.363Z,12.43
2018-04-24T03:58:33.521Z,12.37
2018-04-24T03:58:59.677Z,12.46
2018-04-24T03:59:25.957Z,12.45
2018-04-24T03:59:51.955Z,12.45
2018-04-24T04:00:18.095Z,12.49
2018-04-24T04:00:44.233Z,12.45
2018-04-24T04:01:10.369Z,12.42
2018-04-24T04:01:36.514Z,12.47
2018-04-24T04:02:02.656Z,12.43
2018-04-24T04:02:28.786Z,12.47
2018-04-24T04:02:54.925Z,12.47
2018-04-24T04:03:21.069Z,12.4
2018-04-24T04:03:47.200Z,12.42
2018-04-24T04:04:13.336Z,12.45
2018-04-24T04:04:39.501Z,12.5
2018-04-24T04:05:05.655Z,12.47
2018-04-24T04:05:31.796Z,12.46
2018-04-24T04:05:57.930Z,12.49
2018-04-24T04:06:24.071Z,12.46
2018-04-24T04:06:50.230Z,12.49
2018-04-24T04:07:16.426Z,12.49
2018-04-24T04:07:42.593Z,12.5
2018-04-24T04:08:08.735Z,12.46
2018-04-24T04:08:34.889Z,12.45
2018-04-24T04:09:01.039Z,12.49
2018-04-24T04:09:27.176Z,12.42
2018-04-24T04:09:53.330Z,12.46
2018-04-24T04:10:19.492Z,12.46
2018-04-24T04:10:45.628Z,12.42
2018-04-24T04:11:11.773Z,12.42
2018-04-24T04:11:37.912Z,12.43
2018-04-24T04:12:04.077Z,12.46
2018-04-24T04:12:30.239Z,12.46
2018-04-24T04:12:56.387Z,12.49
2018-04-24T04:13:22.536Z,12.47
2018-04-24T04:13:48.682Z,12.46
2018-04-24T04:14:14.821Z,12.42
2018-04-24T04:14:40.989Z,12.37
2018-04-24T04:15:07.122Z,12.37
2018-04-24T04:15:33.266Z,12.31
2018-04-24T04:15:59.442Z,12.37
2018-04-24T04:16:25.579Z,12.28
2018-04-24T04:16:51.706Z,12.27
2018-04-24T04:17:17.840Z,12.39
2018-04-24T04:17:43.979Z,12.43
2018-04-24T04:18:10.116Z,12.47
2018-04-24T04:18:36.254Z,12.43
2018-04-24T04:19:02.410Z,12.49
2018-04-24T04:19:28.551Z,12.5
2018-04-24T04:19:54.690Z,12.46
2018-04-24T04:20:20.834Z,12.53
2018-04-24T04:20:46.974Z,12.49
2018-04-24T04:21:13.117Z,12.57
2018-04-24T04:21:39.255Z,12.53
2018-04-24T04:22:05.388Z,12.54
2018-04-24T04:22:31.589Z,12.53
2018-04-24T04:22:57.682Z,12.54
2018-04-24T04:23:23.821Z,12.53
2018-04-24T04:23:49.959Z,12.47
2018-04-24T04:24:16.092Z,12.55
2018-04-24T04:24:42.232Z,12.54
2018-04-24T04:25:08.369Z,12.62
2018-04-24T04:25:34.505Z,12.62
2018-04-24T04:26:00.651Z,12.58
2018-04-24T04:26:26.792Z,12.62
2018-04-24T04:26:52.930Z,12.64
2018-04-24T04:27:19.073Z,12.55
2018-04-24T04:27:45.210Z,12.61
2018-04-24T04:28:11.349Z,12.49
2018-04-24T04:28:37.492Z,12.58
2018-04-24T04:29:03.631Z,12.54
2018-04-24T04:29:29.773Z,12.57
2018-04-24T04:29:55.929Z,12.54
2018-04-24T04:30:22.076Z,12.53
2018-04-24T04:30:48.210Z,12.53
2018-04-24T04:31:14.375Z,12.54
2018-04-24T04:31:40.511Z,12.62
2018-04-24T04:32:06.646Z,12.58
2018-04-24T04:32:32.812Z,12.64
2018-04-24T04:32:59.074Z,12.65
2018-04-24T04:33:25.112Z,12.62
2018-04-24T04:33:51.252Z,12.5
2018-04-24T04:34:17.418Z,12.58
2018-04-24T04:34:43.576Z,12.58
2018-04-24T04:35:09.696Z,12.54
2018-04-24T04:35:35.829Z,12.49
2018-04-24T04:36:01.971Z,12.49
2018-04-24T04:36:28.134Z,12.58
2018-04-24T04:36:54.273Z,12.49
2018-04-24T04:37:20.406Z,12.49
2018-04-24T04:37:46.548Z,12.53
2018-04-24T04:38:12.690Z,12.53
2018-04-24T04:38:38.834Z,12.5
2018-04-24T04:39:04.974Z,12.46
2018-04-24T04:39:31.105Z,12.49
2018-04-24T04:39:57.241Z,12.46
2018-04-24T04:40:23.376Z,12.54
2018-04-24T04:40:49.511Z,12.53
2018-04-24T04:41:15.655Z,12.47
2018-04-24T04:41:41.812Z,12.55
2018-04-24T04:42:07.954Z,12.55
2018-04-24T04:42:34.104Z,12.54
2018-04-24T04:43:00.322Z,12.58
2018-04-24T04:43:26.465Z,12.54
2018-04-24T04:43:52.606Z,12.49
2018-04-24T04:44:18.742Z,12.54
2018-04-24T04:44:44.884Z,12.64
2018-04-24T04:45:11.022Z,12.58
2018-04-24T04:45:37.178Z,12.6
2018-04-24T04:46:03.341Z,12.54
2018-04-24T04:46:29.479Z,12.6
2018-04-24T04:46:55.622Z,12.61
2018-04-24T04:47:21.759Z,12.6
2018-04-24T04:47:47.983Z,12.64
2018-04-24T04:48:14.049Z,12.61
2018-04-24T04:48:40.215Z,12.68
2018-04-24T04:49:06.353Z,12.64
2018-04-24T04:49:32.493Z,12.64
2018-04-24T04:49:58.654Z,12.68
2018-04-24T04:50:24.796Z,12.65
2018-04-24T04:50:50.938Z,12.7
2018-04-24T04:51:17.072Z,12.72
2018-04-24T04:51:43.213Z,12.85
2018-04-24T04:52:09.352Z,13.08
2018-04-24T04:52:35.492Z,13.11
2018-04-24T04:53:01.714Z,13.25
2018-04-24T04:53:27.834Z,13.39
2018-04-24T04:53:53.972Z,13.38
2018-04-24T04:54:20.148Z,13.5
2018-04-24T04:54:46.277Z,13.53
2018-04-24T04:55:12.422Z,13.59
2018-04-24T04:55:38.588Z,13.6
2018-04-24T04:56:04.741Z,13.62
2018-04-24T04:56:30.869Z,13.6
2018-04-24T04:56:57.003Z,13.72
2018-04-24T04:57:23.149Z,13.81
2018-04-24T04:57:49.325Z,13.72
2018-04-24T04:58:15.415Z,13.77
2018-04-24T04:58:41.555Z,13.78
2018-04-24T04:59:07.694Z,13.85
2018-04-24T04:59:33.836Z,13.87
2018-04-24T04:59:59.976Z,13.77
2018-04-24T05:00:26.119Z,13.87
2018-04-24T05:00:52.282Z,13.79
2018-04-24T05:01:18.443Z,13.86
2018-04-24T05:01:44.578Z,13.83
2018-04-24T05:02:10.715Z,13.77
2018-04-24T05:02:36.860Z,13.85
2018-04-24T05:03:03.022Z,13.86
2018-04-24T05:03:29.184Z,13.86
2018-04-24T05:03:55.325Z,13.85
2018-04-24T05:04:21.465Z,13.89
2018-04-24T05:04:47.618Z,13.87
2018-04-24T05:05:13.771Z,14
2018-04-24T05:05:39.895Z,14
2018-04-24T05:06:06.056Z,13.99
2018-04-24T05:06:32.218Z,13.99
2018-04-24T05:06:58.382Z,14.12
2018-04-24T05:07:24.520Z,14.12
2018-04-24T05:07:50.678Z,14.17
2018-04-24T05:08:16.825Z,14.1
2018-04-24T05:08:42.964Z,14.17
2018-04-24T05:09:09.125Z,14.04
2018-04-24T05:09:35.267Z,14.14
2018-04-24T05:10:01.404Z,14.08
2018-04-24T05:10:27.545Z,14.15
2018-04-24T05:10:53.707Z,14.1
2018-04-24T05:11:19.848Z,14.12
2018-04-24T05:11:45.982Z,14.08
2018-04-24T05:12:12.160Z,14.11
2018-04-24T05:12:38.297Z,14.1
2018-04-24T05:13:04.433Z,13.97
2018-04-24T05:13:30.581Z,13.97
2018-04-24T05:13:56.718Z,14
2018-04-24T05:14:22.860Z,14
2018-04-24T05:14:49.009Z,13.97
2018-04-24T05:15:15.168Z,13.96
2018-04-24T05:15:41.309Z,13.96
2018-04-24T05:16:07.478Z,13.93
2018-04-24T05:16:33.611Z,13.92
2018-04-24T05:16:59.775Z,13.89
2018-04-24T05:17:25.915Z,13.97
2018-04-24T05:17:52.051Z,13.96
2018-04-24T05:18:18.217Z,13.93
2018-04-24T05:18:44.352Z,13.9
2018-04-24T05:19:10.494Z,13.83
2018-04-24T05:19:36.632Z,13.78
2018-04-24T05:20:02.861Z,13.74
2018-04-24T05:20:28.911Z,13.72
2018-04-24T05:20:55.068Z,13.7
2018-04-24T05:21:21.212Z,13.72
2018-04-24T05:21:47.349Z,13.75
2018-04-24T05:22:13.488Z,13.72
2018-04-24T05:22:39.631Z,13.75
2018-04-24T05:23:05.792Z,13.67
2018-04-24T05:23:31.927Z,13.72
2018-04-24T05:23:58.074Z,13.72
2018-04-24T05:24:24.256Z,13.65
2018-04-24T05:24:50.398Z,13.7
2018-04-24T05:25:16.533Z,13.6
2018-04-24T05:25:42.667Z,13.56
2018-04-24T05:26:08.845Z,13.59
2018-04-24T05:26:35.038Z,13.52
2018-04-24T05:27:01.140Z,13.56
2018-04-24T05:27:27.282Z,13.47
2018-04-24T05:27:53.446Z,13.5
2018-04-24T05:28:19.600Z,13.42
2018-04-24T05:28:45.760Z,13.42
2018-04-24T05:29:11.901Z,13.54
2018-04-24T05:29:38.041Z,13.52
2018-04-24T05:30:04.182Z,13.42
2018-04-24T05:30:30.320Z,13.47
2018-04-24T05:30:56.459Z,13.5
2018-04-24T05:31:22.602Z,13.46
2018-04-24T05:31:48.786Z,13.5
2018-04-24T05:32:14.929Z,13.53
2018-04-24T05:32:41.055Z,13.47
2018-04-24T05:33:07.201Z,13.54
2018-04-24T05:33:33.363Z,13.54
2018-04-24T05:33:59.498Z,13.53
2018-04-24T05:34:25.632Z,13.57
2018-04-24T05:34:51.776Z,13.52
2018-04-24T05:35:17.919Z,13.57
2018-04-24T05:35:44.085Z,13.5
2018-04-24T05:36:10.238Z,13.54
2018-04-24T05:36:36.370Z,13.62
2018-04-24T05:37:02.531Z,13.57
2018-04-24T05:37:28.665Z,13.5
2018-04-24T05:37:54.811Z,13.49
2018-04-24T05:38:20.955Z,13.53