createdAt,value
2023-03-25T00:01:33.259Z,26.58
2023-03-25T00:04:04.355Z,26.68
2023-03-25T00:06:35.503Z,26.23
2023-03-25T00:09:07.450Z,25.96
2023-03-25T00:11:37.773Z,26.21
2023-03-25T00:14:06.555Z,26.15
2023-03-25T00:16:48.685Z,27.02
2023-03-25T00:19:16.891Z,27.28
2023-03-25T00:21:44.959Z,26.89
2023-03-25T00:24:17.940Z,27.10
2023-03-25T00:26:49.222Z,27.41
2023-03-25T00:29:18.288Z,26.66
2023-03-25T00:31:47.567Z,27.02
2023-03-25T00:34:16.987Z,27.45
2023-03-25T00:36:48.934Z,26.84
2023-03-25T00:39:17.185Z,26.31
2023-03-25T00:41:45.305Z,26.35
2023-03-25T00:44:14.361Z,25.92
2023-03-25T00:46:43.048Z,26.28
2023-03-25T00:49:13.917Z,25.68
2023-03-25T00:51:53.154Z,26.14
2023-03-25T00:54:23.754Z,26.34
2023-03-25T00:56:53.445Z,26.66
2023-03-25T00:59:22.521Z,26.72
2023-03-25T01:01:53.455Z,26.87
2023-03-25T01:04:22.119Z,26.26
2023-03-25T01:06:52.137Z,26.16
2023-03-25T01:09:21.055Z,25.88
2023-03-25T01:11:52.190Z,26.57
2023-03-25T01:14:21.391Z,26.94
2023-03-25T01:16:50.306Z,27.18
2023-03-25T01:19:21.661Z,27.94
2023-03-25T01:21:51.102Z,27.89
2023-03-25T01:24:19.353Z,27.90
2023-03-25T01:26:47.560Z,28.75
2023-03-25T01:29:18.104Z,28.28
2023-03-25T01:31:46.193Z,28.64
2023-03-25T01:34:15.626Z,28.73
2023-03-25T01:36:46.899Z,28.25
2023-03-25T01:39:18.845Z,28.52
2023-03-25T01:41:50.675Z,28.71
2023-03-25T01:44:19.331Z,27.97
2023-03-25T01:46:50.722Z,28.20
2023-03-25T01:49:28.779Z,27.57
2023-03-25T01:52:04.010Z,26.95
2023-03-25T01:54:32.815Z,27.68
2023-03-25T01:57:00.979Z,26.62
2023-03-25T01:59:29.405Z,26.84
2023-03-25T02:01:58.379Z,27.35
2023-03-25T02:04:59.288Z,27.19
2023-03-25T02:07:31.058Z,27.56
2023-03-25T02:09:59.703Z,27.43
2023-03-25T02:12:28.830Z,26.97
2023-03-25T02:15:02.520Z,27.38
2023-03-25T02:17:59.811Z,27.02
2023-03-25T02:20:44.856Z,26.66
2023-03-25T02:23:15.940Z,27.31
2023-03-25T02:26:05.890Z,27.03
2023-03-25T02:29:07.402Z,26.75
2023-03-25T02:32:07.853Z,27.56
2023-03-25T02:35:01.129Z,27.63
2023-03-25T02:37:52.555Z,26.43
2023-03-25T02:40:25.738Z,26.17
2023-03-25T02:42:56.980Z,27.52
2023-03-25T02:45:27.308Z,27.02
2023-03-25T02:48:00.078Z,26.66
2023-03-25T02:50:40.515Z,27.25
2023-03-25T02:53:11.329Z,26.45
2023-03-25T02:55:42.394Z,26.97
2023-03-25T02:58:13.499Z,27.34
2023-03-25T03:00:42.157Z,27.03
2023-03-25T03:03:12.267Z,27.48
2023-03-25T03:05:44.049Z,27.02
2023-03-25T03:08:49.343Z,26.68
2023-03-25T03:11:21.969Z,27.24
2023-03-25T03:14:09.167Z,27.50
2023-03-25T03:17:25.985Z,26.92
2023-03-25T03:20:08.619Z,26.91
2023-03-25T03:22:52.682Z,27.05
2023-03-25T03:25:36.822Z,26.37
2023-03-25T03:28:45.575Z,26.47
2023-03-25T03:31:48.836Z,26.22
2023-03-25T03:34:54.775Z,25.94
2023-03-25T03:37:26.588Z,25.61
2023-03-25T03:39:56.160Z,25.06
2023-03-25T03:42:29.030Z,25.24
2023-03-25T03:45:00.700Z,25.37
2023-03-25T03:47:32.041Z,26.13
2023-03-25T03:50:09.723Z,25.64
2023-03-25T03:52:45.702Z,25.91
2023-03-25T03:55:29.344Z,26.50
2023-03-25T04:01:27.320Z,31.54
2023-03-25T04:04:00.423Z,28.62
2023-03-25T04:06:50.024Z,28.24
2023-03-25T04:09:41.237Z,27.72
2023-03-25T04:12:20.778Z,27.83
2023-03-25T04:14:49.505Z,26.89
2023-03-25T04:17:16.962Z,27.23
2023-03-25T04:19:48.533Z,27.47
2023-03-25T04:22:19.086Z,27.36
2023-03-25T04:24:49.181Z,27.09
2023-03-25T04:27:16.286Z,27.26
2023-03-25T04:29:47.171Z,27.04
2023-03-25T04:32:16.376Z,27.18
2023-03-25T04:34:43.403Z,27.19
2023-03-25T04:37:10.905Z,26.57
2023-03-25T04:39:39.161Z,26.62
2023-03-25T04:42:06.194Z,26.70
2023-03-25T04:44:33.010Z,26.80
2023-03-25T04:47:00.218Z,27.04
2023-03-25T04:49:27.712Z,26.65
2023-03-25T04:51:55.094Z,26.30
2023-03-25T04:54:23.065Z,26.55
2023-03-25T04:56:50.570Z,26.26
2023-03-25T04:59:23.654Z,26.37
2023-03-25T05:01:52.194Z,26.80
2023-03-25T05:04:19.866Z,26.73
2023-03-25T05:06:52.434Z,26.62
2023-03-25T05:09:21.459Z,26.50
2023-03-25T05:11:48.740Z,26.65
2023-03-25T05:14:19.926Z,26.85
2023-03-25T05:16:47.461Z,26.44
2023-03-25T05:19:14.659Z,26.59
2023-03-25T05:21:42.112Z,26.53
2023-03-25T05:24:10.155Z,26.27
2023-03-25T05:26:39.159Z,26.29
2023-03-25T05:29:13.371Z,25.84
2023-03-25T05:31:41.088Z,26.05
2023-03-25T05:34:08.685Z,25.79
2023-03-25T05:36:35.465Z,25.65
2023-03-25T05:39:04.662Z,25.49
2023-03-25T05:41:32.453Z,25.51
2023-03-25T05:44:14.743Z,25.08
2023-03-25T05:46:41.856Z,25.50
2023-03-25T05:49:08.431Z,25.63
2023-03-25T05:51:44.441Z,25.07
2023-03-25T05:54:11.949Z,25.13
2023-03-25T05:56:39.188Z,25.39
2023-03-25T05:59:07.555Z,26.40
2023-03-25T06:01:37.246Z,26.67
2023-03-25T06:04:09.314Z,27.06
2023-03-25T06:06:36.273Z,26.59
2023-03-25T06:09:05.667Z,26.56
2023-03-25T06:11:37.421Z,26.77
2023-03-25T06:14:04.757Z,26.95
2023-03-25T06:16:36.238Z,26.78
2023-03-25T06:19:03.075Z,26.78
2023-03-25T06:21:32.931Z,26.43
2023-03-25T06:24:07.989Z,25.92
2023-03-25T06:26:35.434Z,26.64
2023-03-25T06:29:04.665Z,26.34
2023-03-25T06:31:32.879Z,26.32
2023-03-25T06:34:00.743Z,25.93
2023-03-25T06:36:31.858Z,25.59
2023-03-25T06:38:58.812Z,26.13
2023-03-25T06:41:35.168Z,26.05
2023-03-25T06:44:24.711Z,26.58
2023-03-25T06:46:51.941Z,27.35
2023-03-25T06:49:39.280Z,27.23
2023-03-25T06:52:05.970Z,26.97
2023-03-25T06:54:33.291Z,27.21
2023-03-25T06:56:59.950Z,27.04
2023-03-25T06:59:31.886Z,27.37
2023-03-25T07:01:59.103Z,27.32
2023-03-25T07:04:26.097Z,26.88
2023-03-25T07:06:57.760Z,27.17
2023-03-25T07:09:24.852Z,27.18
2023-03-25T07:11:51.652Z,27.34
2023-03-25T07:14:20.440Z,27.30
2023-03-25T07:16:47.154Z,26.85
2023-03-25T07:19:17.716Z,26.97
2023-03-25T07:21:47.809Z,26.91
2023-03-25T07:24:15.373Z,26.96
2023-03-25T07:26:41.908Z,27.21
2023-03-25T07:29:11.545Z,26.85
2023-03-25T07:31:41.299Z,27.30
2023-03-25T07:34:08.026Z,27.57
2023-03-25T07:36:34.789Z,26.82
2023-03-25T07:39:01.665Z,27.26
2023-03-25T07:41:28.617Z,26.44
2023-03-25T07:44:06.267Z,26.85
2023-03-25T07:46:35.967Z,27.32
2023-03-25T07:49:03.560Z,26.58
2023-03-25T07:51:32.442Z,26.99
2023-03-25T07:54:05.597Z,27.48
2023-03-25T07:56:34.207Z,26.65
2023-03-25T07:59:01.826Z,26.48
2023-03-25T08:01:28.745Z,26.47
2023-03-25T08:03:55.496Z,26.06
2023-03-25T08:06:27.761Z,25.67
2023-03-25T08:08:55.280Z,25.75
2023-03-25T08:11:21.891Z,26.27
2023-03-25T08:13:49.307Z,26.62
2023-03-25T08:16:16.005Z,25.98
2023-03-25T08:18:44.365Z,25.90
2023-03-25T08:21:12.248Z,25.76
2023-03-25T08:23:40.501Z,25.97
2023-03-25T08:26:07.454Z,26.15
2023-03-25T08:28:34.108Z,25.37
2023-03-25T08:31:01.919Z,25.73
2023-03-25T08:33:42.328Z,25.88
2023-03-25T08:36:13.189Z,25.26
2023-03-25T08:38:41.014Z,25.60
2023-03-25T08:41:07.840Z,24.96
2023-03-25T08:43:35.274Z,24.43
2023-03-25T08:46:06.107Z,25.40
2023-03-25T08:48:37.209Z,25.28
2023-03-25T08:51:06.670Z,25.77
2023-03-25T08:53:33.255Z,25.10
2023-03-25T08:56:00.047Z,25.10
2023-03-25T08:58:27.325Z,25.51
2023-03-25T09:00:55.091Z,25.19
2023-03-25T09:03:22.310Z,25.20
2023-03-25T09:05:49.455Z,25.14
2023-03-25T09:08:17.799Z,25.13
2023-03-25T09:10:44.534Z,24.31
2023-03-25T09:13:14.091Z,23.46
2023-03-25T09:15:40.954Z,23.83
2023-03-25T09:18:08.382Z,24.60
2023-03-25T09:20:36.879Z,24.83
2023-03-25T09:23:03.798Z,24.63
2023-03-25T09:25:37.025Z,24.27
2023-03-25T09:28:04.069Z,23.98
2023-03-25T09:30:30.809Z,24.88
2023-03-25T09:32:58.104Z,25.20
2023-03-25T09:35:25.617Z,25.02
2023-03-25T09:37:54.758Z,25.40
2023-03-25T09:40:21.914Z,25.29
2023-03-25T09:42:58.115Z,25.31
2023-03-25T09:45:44.038Z,24.94
2023-03-25T09:48:37.305Z,24.53
2023-03-25T09:51:15.715Z,24.16
2023-03-25T09:53:47.908Z,23.53
2023-03-25T09:56:22.627Z,23.77
2023-03-25T09:58:56.963Z,24.56
2023-03-25T10:01:37.889Z,25.02
2023-03-25T10:04:11.016Z,25.12
2023-03-25T10:06:57.640Z,25.35
2023-03-25T10:09:45.825Z,24.75
2023-03-25T10:12:51.913Z,24.42
2023-03-25T10:15:43.663Z,24.26
2023-03-25T10:18:24.151Z,24.58
2023-03-25T10:21:06.669Z,24.09
2023-03-25T10:23:47.879Z,23.72
2023-03-25T10:26:19.855Z,24.55
2023-03-25T10:28:51.872Z,23.98
2023-03-25T10:31:24.346Z,24.23
2023-03-25T10:34:03.913Z,25.05
2023-03-25T10:36:35.978Z,24.29
2023-03-25T10:39:04.438Z,24.26
2023-03-25T10:41:38.715Z,24.15
2023-03-25T10:44:09.244Z,23.91
2023-03-25T10:46:46.843Z,24.08
2023-03-25T10:49:26.059Z,23.96
2023-03-25T10:51:56.791Z,24.12
2023-03-25T10:54:34.157Z,24.18
2023-03-25T10:57:06.574Z,23.91
2023-03-25T10:59:37.116Z,24.03
2023-03-25T11:02:18.204Z,24.18
2023-03-25T11:04:51.087Z,23.81
2023-03-25T11:07:19.633Z,24.65
2023-03-25T11:09:46.835Z,24.42
2023-03-25T11:12:13.834Z,23.87
2023-03-25T11:14:40.612Z,24.10
2023-03-25T11:17:14.772Z,24.18
2023-03-25T11:19:55.424Z,25.07
2023-03-25T11:22:24.871Z,25.09
2023-03-25T11:25:01.185Z,24.38
2023-03-25T11:27:29.808Z,24.23
2023-03-25T11:30:03.108Z,24.13
2023-03-25T11:32:36.752Z,23.92
2023-03-25T11:35:18.886Z,24.51
2023-03-25T11:37:48.420Z,24.34
2023-03-25T11:40:16.840Z,23.54
2023-03-25T11:42:55.360Z,23.69
2023-03-25T11:45:38.464Z,23.49
2023-03-25T11:48:15.214Z,23.28
2023-03-25T11:50:53.494Z,23.55
2023-03-25T11:53:26.786Z,23.37
2023-03-25T11:55:55.327Z,23.60
2023-03-25T11:58:26.734Z,24.11
2023-03-25T12:01:05.426Z,23.93
2023-03-25T12:03:34.270Z,23.89
2023-03-25T12:06:04.422Z,24.10
2023-03-25T12:08:51.349Z,23.63
2023-03-25T12:11:21.383Z,23.90
2023-03-25T12:14:03.435Z,23.73
2023-03-25T12:17:08.264Z,23.60
2023-03-25T12:20:00.526Z,23.98
2023-03-25T12:22:45.992Z,24.09
2023-03-25T12:25:26.442Z,23.82
2023-03-25T12:28:05.983Z,23.77
2023-03-25T12:30:39.444Z,23.98
2023-03-25T12:33:45.853Z,23.44
2023-03-25T12:36:28.032Z,22.92
2023-03-25T12:39:17.783Z,23.90
2023-03-25T12:42:07.696Z,23.74
2023-03-25T12:44:37.273Z,23.50
2023-03-25T12:47:19.392Z,23.57
2023-03-25T12:50:13.313Z,23.61
2023-03-25T12:52:47.821Z,23.25
2023-03-25T12:55:20.480Z,23.71
2023-03-25T12:57:56.279Z,23.69
2023-03-25T13:00:39.110Z,23.19
2023-03-25T13:03:24.441Z,23.93
2023-03-25T13:06:14.632Z,23.65
2023-03-25T13:08:53.348Z,23.15
2023-03-25T13:11:27.882Z,23.55
2023-03-25T13:13:57.888Z,23.72
2023-03-25T13:16:27.053Z,23.80
2023-03-25T13:19:02.374Z,24.39
2023-03-25T13:21:34.882Z,23.92
2023-03-25T13:24:05.101Z,23.96
2023-03-25T13:26:32.050Z,24.93
2023-03-25T13:29:13.684Z,24.62
2023-03-25T13:31:41.919Z,24.80
2023-03-25T13:34:47.987Z,25.40
2023-03-25T13:37:23.983Z,24.57
2023-03-25T13:39:57.426Z,24.23
2023-03-25T13:42:33.149Z,24.50
2023-03-25T13:45:00.322Z,24.25
2023-03-25T13:47:33.299Z,24.60
2023-03-25T13:50:08.007Z,24.88
2023-03-25T13:52:38.856Z,25.25
2023-03-25T13:55:15.085Z,24.90
2023-03-25T13:58:02.846Z,24.86
2023-03-25T14:00:46.764Z,24.87
2023-03-25T14:03:40.849Z,24.80
2023-03-25T14:06:19.911Z,24.80
2023-03-25T14:08:52.816Z,24.05
2023-03-25T14:11:39.920Z,23.68
2023-03-25T14:14:09.938Z,23.68
2023-03-25T14:16:59.520Z,23.47
2023-03-25T14:19:37.374Z,23.67
2023-03-25T14:22:27.827Z,24.04
2023-03-25T14:24:55.981Z,23.26
2023-03-25T14:27:27.205Z,23.81
2023-03-25T14:29:59.720Z,24.27
2023-03-25T14:32:32.778Z,24.33
2023-03-25T14:35:31.992Z,24.22
2023-03-25T14:38:08.432Z,23.88
2023-03-25T14:40:47.404Z,23.83
2023-03-25T14:43:32.448Z,24.23
2023-03-25T14:46:10.976Z,24.28
2023-03-25T14:49:05.176Z,24.13
2023-03-25T14:51:34.143Z,24.14
2023-03-25T14:54:21.128Z,24.37
2023-03-25T14:57:03.614Z,24.24
2023-03-25T14:59:31.871Z,25.11
2023-03-25T15:02:04.432Z,25.39
2023-03-25T15:04:37.234Z,24.83
2023-03-25T15:07:09.234Z,25.02
2023-03-25T15:09:53.022Z,24.89
2023-03-25T15:12:23.528Z,25.22
2023-03-25T15:14:55.628Z,25.36
2023-03-25T15:17:43.977Z,25.23
2023-03-25T15:20:22.741Z,25.81
2023-03-25T15:23:35.689Z,26.15
2023-03-25T15:26:03.025Z,26.10
2023-03-25T15:28:44.952Z,26.19
2023-03-25T15:31:31.335Z,26.04
2023-03-25T15:34:03.464Z,26.38
2023-03-25T15:36:30.616Z,27.11
2023-03-25T15:39:18.666Z,27.08
2023-03-25T15:41:55.654Z,27.01
2023-03-25T15:44:42.668Z,26.81
2023-03-25T15:47:32.430Z,26.87
2023-03-25T15:50:29.984Z,26.97
2023-03-25T15:53:02.922Z,27.35
2023-03-25T15:55:39.232Z,27.19
2023-03-25T15:58:25.624Z,27.43
2023-03-25T16:00:55.528Z,27.26
2023-03-25T16:03:26.493Z,27.20
2023-03-25T16:05:58.953Z,27.82
2023-03-25T16:08:40.461Z,27.89
2023-03-25T16:11:19.970Z,27.76
2023-03-25T16:13:47.152Z,27.64
2023-03-25T16:17:33.164Z,32.51
2023-03-25T16:20:01.430Z,29.77
2023-03-25T16:22:38.918Z,29.39
2023-03-25T16:25:12.803Z,29.35
2023-03-25T16:27:45.877Z,29.05
2023-03-25T16:30:26.011Z,28.77
2023-03-25T16:33:10.807Z,28.61
2023-03-25T16:36:04.292Z,28.42
2023-03-25T16:38:32.550Z,28.66
2023-03-25T16:41:07.593Z,28.34
2023-03-25T16:43:35.786Z,28.81
2023-03-25T16:46:04.640Z,28.93
2023-03-25T16:48:34.766Z,28.80
2023-03-25T16:51:23.555Z,29.29
2023-03-25T16:53:56.282Z,29.56
2023-03-25T16:56:31.535Z,29.17
2023-03-25T16:59:06.350Z,29.63
2023-03-25T17:01:39.584Z,30.13
2023-03-25T17:04:13.786Z,30.18
2023-03-25T17:06:53.336Z,30.08
2023-03-25T17:09:25.325Z,30.34
2023-03-25T17:11:56.833Z,30.04
2023-03-25T17:14:33.823Z,30.00
2023-03-25T17:17:12.474Z,29.99
2023-03-25T17:19:47.871Z,30.46
2023-03-25T17:22:45.061Z,30.32
2023-03-25T17:25:27.447Z,29.97
2023-03-25T17:27:56.936Z,30.38
2023-03-25T17:30:28.256Z,30.37
2023-03-25T17:33:19.449Z,30.41
2023-03-25T17:35:54.457Z,30.79
2023-03-25T17:38:34.027Z,31.05
2023-03-25T17:41:07.103Z,30.62
2023-03-25T17:43:37.955Z,31.51
2023-03-25T17:46:06.988Z,32.42
2023-03-25T17:48:36.845Z,32.43
2023-03-25T17:51:05.749Z,32.14
2023-03-25T17:53:35.349Z,31.63
2023-03-25T17:56:06.511Z,31.44
2023-03-25T17:58:37.130Z,31.72
2023-03-25T18:01:05.747Z,31.57
2023-03-25T18:03:35.961Z,31.84
2023-03-25T18:06:05.346Z,32.10
2023-03-25T18:08:34.994Z,31.83
2023-03-25T18:11:03.336Z,32.42
2023-03-25T18:13:32.233Z,31.82
2023-03-25T18:16:03.419Z,31.54
2023-03-25T18:18:32.144Z,31.90
2023-03-25T18:21:03.728Z,32.09
2023-03-25T18:23:33.431Z,32.23
2023-03-25T18:26:01.786Z,32.32
2023-03-25T18:28:34.578Z,32.35
2023-03-25T18:31:03.600Z,32.11
2023-03-25T18:33:34.696Z,32.05
2023-03-25T18:36:03.282Z,31.91
2023-03-25T18:38:31.650Z,31.89
2023-03-25T18:41:00.806Z,31.70
2023-03-25T18:43:30.540Z,32.15
2023-03-25T18:45:59.245Z,32.35
2023-03-25T18:48:28.525Z,32.25
2023-03-25T18:50:58.171Z,32.08
2023-03-25T18:53:28.070Z,32.49
2023-03-25T18:55:59.989Z,32.56
2023-03-25T18:58:31.389Z,33.12
2023-03-25T19:01:00.707Z,33.33
2023-03-25T19:03:38.967Z,33.04
2023-03-25T19:06:13.409Z,33.18
2023-03-25T19:08:43.699Z,33.46
2023-03-25T19:11:21.174Z,33.40
2023-03-25T19:13:53.407Z,33.00
2023-03-25T19:16:23.374Z,32.43
2023-03-25T19:18:52.216Z,32.41
2023-03-25T19:21:26.344Z,31.97
2023-03-25T19:23:54.640Z,32.16
2023-03-25T19:26:22.631Z,32.36
2023-03-25T19:28:52.644Z,32.41
2023-03-25T19:31:21.252Z,33.15
2023-03-25T19:33:59.086Z,32.47
2023-03-25T19:36:27.474Z,32.61
2023-03-25T19:39:05.463Z,33.04
2023-03-25T19:41:42.192Z,33.07
2023-03-25T19:44:10.886Z,32.89
2023-03-25T19:46:39.555Z,32.58
2023-03-25T19:49:07.937Z,32.22
2023-03-25T19:51:36.127Z,31.82
2023-03-25T19:54:05.153Z,31.94
2023-03-25T19:56:33.260Z,31.82
2023-03-25T19:59:01.349Z,32.08
2023-03-25T20:01:31.082Z,31.90
2023-03-25T20:04:00.948Z,31.76
2023-03-25T20:06:30.715Z,32.05
2023-03-25T20:08:59.012Z,31.63
2023-03-25T20:11:27.026Z,32.28
2023-03-25T20:14:06.477Z,32.63
2023-03-25T20:16:36.807Z,32.04
2023-03-25T20:19:04.908Z,32.47
2023-03-25T20:21:37.107Z,31.85
2023-03-25T20:24:06.361Z,31.72
2023-03-25T20:26:34.403Z,31.95
2023-03-25T20:29:03.119Z,31.30
2023-03-25T20:31:33.337Z,31.95
2023-03-25T20:34:01.521Z,31.47
2023-03-25T20:36:30.871Z,31.18
2023-03-25T20:39:00.863Z,31.83
2023-03-25T20:41:29.267Z,32.23
2023-03-25T20:43:57.371Z,31.98
2023-03-25T20:46:28.563Z,32.27
2023-03-25T20:48:57.954Z,32.05
2023-03-25T20:51:26.722Z,32.78
2023-03-25T20:53:57.030Z,34.27
2023-03-25T20:56:25.416Z,34.67
2023-03-25T20:58:55.124Z,35.09
2023-03-25T21:01:23.653Z,34.79
2023-03-25T21:03:53.353Z,34.70
2023-03-25T21:06:25.640Z,35.35
2023-03-25T21:08:58.324Z,36.04
2023-03-25T21:11:29.426Z,35.90
2023-03-25T21:13:57.497Z,36.26
2023-03-25T21:16:26.517Z,35.89
2023-03-25T21:18:56.714Z,36.22
2023-03-25T21:21:25.900Z,35.17
2023-03-25T21:23:53.877Z,36.01
2023-03-25T21:26:26.642Z,37.35
2023-03-25T21:28:55.012Z,37.08
2023-03-25T21:31:23.223Z,37.25
2023-03-25T21:33:52.993Z,36.83
2023-03-25T21:36:23.347Z,37.13
2023-03-25T21:38:55.721Z,38.11
2023-03-25T21:41:24.939Z,37.69
2023-03-25T21:43:53.516Z,36.95
2023-03-25T21:46:27.660Z,36.56
2023-03-25T21:48:58.569Z,36.47
2023-03-25T21:51:30.486Z,36.43
2023-03-25T21:54:00.455Z,35.98
2023-03-25T21:56:31.688Z,36.59
2023-03-25T21:59:02.052Z,36.41
2023-03-25T22:01:32.654Z,36.55
2023-03-25T22:04:02.536Z,36.52
2023-03-25T22:06:32.005Z,36.63
2023-03-25T22:09:05.601Z,36.71
2023-03-25T22:11:35.721Z,36.35
2023-03-25T22:14:05.489Z,36.48
2023-03-25T22:16:34.858Z,35.83
2023-03-25T22:19:03.359Z,35.87
2023-03-25T22:21:37.175Z,36.01
2023-03-25T22:24:09.130Z,35.95
2023-03-25T22:26:43.109Z,36.38
2023-03-25T22:29:13.632Z,36.98
2023-03-25T22:31:45.660Z,36.51
2023-03-25T22:34:15.293Z,36.44
2023-03-25T22:36:49.826Z,36.55
2023-03-25T22:39:19.709Z,36.72
2023-03-25T22:41:48.856Z,36.88
2023-03-25T22:44:18.239Z,36.35
2023-03-25T22:46:51.585Z,36.85
2023-03-25T22:49:20.712Z,36.43
2023-03-25T22:51:51.463Z,36.73
2023-03-25T22:54:19.564Z,37.31
2023-03-25T22:56:47.935Z,37.01
2023-03-25T22:59:16.944Z,37.48
2023-03-25T23:01:49.466Z,37.47
2023-03-25T23:04:18.210Z,37.91
2023-03-25T23:06:53.872Z,38.93
2023-03-25T23:09:45.251Z,37.19
2023-03-25T23:12:31.464Z,37.66
2023-03-25T23:15:05.254Z,37.22
2023-03-25T23:17:35.211Z,36.85
2023-03-25T23:20:07.152Z,37.25
2023-03-25T23:22:35.662Z,37.67
2023-03-25T23:25:05.175Z,37.11
2023-03-25T23:27:34.052Z,36.74
2023-03-25T23:30:05.134Z,36.92
2023-03-25T23:32:34.317Z,37.68
2023-03-25T23:35:03.248Z,38.40
2023-03-25T23:37:34.022Z,38.41
2023-03-25T23:40:02.512Z,37.95
2023-03-25T23:42:34.914Z,37.72
2023-03-25T23:45:05.012Z,37.37
2023-03-25T23:47:33.152Z,37.44
2023-03-25T23:50:02.123Z,37.75
2023-03-25T23:52:30.994Z,36.45
2023-03-25T23:54:59.321Z,37.26
2023-03-25T23:57:27.564Z,37.51
2023-03-25T23:59:55.838Z,37.89
