createdAt,value
2022-12-31T00:00:35.354Z,99692.97
2022-12-31T00:03:03.701Z,99692.84
2022-12-31T00:05:32.060Z,99711.56
2022-12-31T00:08:01.744Z,99718.69
2022-12-31T00:10:30.424Z,99705.97
2022-12-31T00:12:58.473Z,99701.31
2022-12-31T00:15:26.560Z,99714.53
2022-12-31T00:17:54.651Z,99724.19
2022-12-31T00:20:22.740Z,99732.78
2022-12-31T00:22:50.811Z,99737.06
2022-12-31T00:25:20.322Z,99736.81
2022-12-31T00:27:48.412Z,99751.03
2022-12-31T00:30:16.601Z,99755.31
2022-12-31T00:32:44.678Z,99761.56
2022-12-31T00:35:12.748Z,99760.69
2022-12-31T00:37:40.820Z,99760.59
2022-12-31T00:40:10.719Z,99773.09
2022-12-31T00:42:40.150Z,99760.47
2022-12-31T00:45:09.327Z,99758.63
2022-12-31T00:47:37.468Z,99762.06
2022-12-31T00:50:06.398Z,99762.06
2022-12-31T00:52:34.593Z,99761.22
2022-12-31T00:55:02.710Z,99752.28
2022-12-31T00:57:30.766Z,99767.47
2022-12-31T01:00:00.237Z,99753.97
2022-12-31T01:02:28.436Z,99767.34
2022-12-31T01:04:56.601Z,99770.88
2022-12-31T01:07:24.710Z,99778.97
2022-12-31T01:09:53.857Z,99761.94
2022-12-31T01:12:21.938Z,99776.28
2022-12-31T01:14:49.983Z,99786.31
2022-12-31T01:17:19.477Z,99772.84
2022-12-31T01:19:47.592Z,99771.25
2022-12-31T01:22:15.803Z,99778.50
2022-12-31T01:24:43.976Z,99782.16
2022-12-31T01:27:12.010Z,99781.41
2022-12-31T01:29:43.055Z,99782.38
2022-12-31T01:32:11.097Z,99782.25
2022-12-31T01:34:40.580Z,99792.19
2022-12-31T01:37:08.649Z,99803.81
2022-12-31T01:39:36.743Z,99812.78
2022-12-31T01:42:07.559Z,99807.50
2022-12-31T01:44:55.581Z,99822.81
2022-12-31T01:47:32.761Z,99818.16
2022-12-31T01:50:05.779Z,99810.97
2022-12-31T01:52:38.579Z,99811.81
2022-12-31T01:55:11.149Z,99818.81
2022-12-31T01:57:39.375Z,99816.09
2022-12-31T02:00:09.961Z,99816.97
2022-12-31T02:02:38.142Z,99818.56
2022-12-31T02:05:13.518Z,99820.38
2022-12-31T02:07:41.827Z,99818.69
2022-12-31T02:10:10.072Z,99811.56
2022-12-31T02:12:38.193Z,99814.25
2022-12-31T02:15:07.436Z,99815.25
2022-12-31T02:17:42.283Z,99818.94
2022-12-31T02:20:47.649Z,99815.47
2022-12-31T02:23:53.160Z,99819.91
2022-12-31T02:26:50.931Z,99809.13
2022-12-31T02:29:57.878Z,99819.06
2022-12-31T02:32:32.889Z,99836.09
2022-12-31T02:35:05.828Z,99824.31
2022-12-31T02:37:34.777Z,99811.81
2022-12-31T02:40:03.311Z,99808.28
2022-12-31T02:42:31.375Z,99825.31
2022-12-31T02:44:59.422Z,99827.00
2022-12-31T02:47:42.334Z,99826.16
2022-12-31T02:50:23.452Z,99819.91
2022-12-31T02:52:59.604Z,99830.56
2022-12-31T02:55:31.815Z,99820.63
2022-12-31T02:58:09.210Z,99819.78
2022-12-31T03:00:59.425Z,99819.78
2022-12-31T03:03:29.590Z,99819.91
2022-12-31T03:05:58.271Z,99816.34
2022-12-31T03:08:27.646Z,99820.97
2022-12-31T03:10:57.789Z,99822.81
2022-12-31T03:13:25.004Z,99817.44
2022-12-31T03:15:53.104Z,99827.22
2022-12-31T03:18:41.909Z,99819.28
2022-12-31T03:21:31.987Z,99821.09
2022-12-31T03:24:17.598Z,99825.50
2022-12-31T03:26:45.684Z,99811.06
2022-12-31T03:29:13.733Z,99824.44
2022-12-31T03:31:41.840Z,99815.25
2022-12-31T03:34:09.901Z,99816.97
2022-12-31T03:36:39.638Z,99815.25
2022-12-31T03:39:07.701Z,99822.34
2022-12-31T03:41:35.764Z,99825.19
2022-12-31T03:44:03.839Z,99821.63
2022-12-31T03:46:31.893Z,99836.09
2022-12-31T03:48:59.976Z,99827.13
2022-12-31T03:51:28.040Z,99818.16
2022-12-31T03:53:57.465Z,99812.78
2022-12-31T03:56:25.552Z,99805.66
2022-12-31T03:58:53.597Z,99806.66
2022-12-31T04:01:24.324Z,99807.50
2022-12-31T04:03:52.551Z,99802.25
2022-12-31T04:06:20.632Z,99796.84
2022-12-31T04:08:48.709Z,99803.22
2022-12-31T04:11:21.148Z,99810.31
2022-12-31T04:13:51.025Z,99818.53
2022-12-31T04:16:19.165Z,99810.56
2022-12-31T04:18:47.258Z,99814.25
2022-12-31T04:21:15.331Z,99821.34
2022-12-31T04:23:43.445Z,99818.66
2022-12-31T04:26:11.554Z,99818.78
2022-12-31T04:28:40.986Z,99824.06
2022-12-31T04:31:09.076Z,99816.81
2022-12-31T04:33:37.146Z,99817.56
2022-12-31T04:36:07.627Z,99822.09
2022-12-31T04:38:35.717Z,99820.13
2022-12-31T04:41:20.847Z,99818.41
2022-12-31T04:43:51.883Z,99822.81
2022-12-31T04:46:22.093Z,99826.50
2022-12-31T04:48:50.329Z,99833.72
2022-12-31T04:51:18.441Z,99845.47
2022-12-31T04:53:46.808Z,99846.59
2022-12-31T04:56:16.223Z,99844.75
2022-12-31T04:58:44.380Z,99855.66
2022-12-31T05:01:14.500Z,99859.34
2022-12-31T05:03:42.839Z,99847.06
2022-12-31T05:06:13.889Z,99846.19
2022-12-31T05:08:41.971Z,99857.09
2022-12-31T05:11:10.683Z,99854.53
2022-12-31T05:13:39.057Z,99846.44
2022-12-31T05:16:08.515Z,99844.72
2022-12-31T05:18:38.165Z,99841.19
2022-12-31T05:21:07.332Z,99835.78
2022-12-31T05:23:35.742Z,99824.88
2022-12-31T05:26:03.835Z,99824.03
2022-12-31T05:28:32.646Z,99820.47
2022-12-31T05:31:00.905Z,99819.50
2022-12-31T05:33:29.037Z,99838.34
2022-12-31T05:35:59.094Z,99828.56
2022-12-31T05:38:27.320Z,99828.56
2022-12-31T05:41:03.565Z,99829.41
2022-12-31T05:43:31.957Z,99821.34
2022-12-31T05:46:01.809Z,99827.56
2022-12-31T05:48:30.018Z,99825.75
2022-12-31T05:50:59.548Z,99829.16
2022-12-31T05:53:27.634Z,99840.81
2022-12-31T05:55:55.732Z,99838.97
2022-12-31T05:58:23.793Z,99839.72
2022-12-31T06:00:52.794Z,99830.66
2022-12-31T06:03:20.924Z,99851.25
2022-12-31T06:05:49.041Z,99843.91
2022-12-31T06:08:18.499Z,99834.84
2022-12-31T06:10:46.545Z,99832.00
2022-12-31T06:13:14.635Z,99833.72
2022-12-31T06:15:42.758Z,99846.09
2022-12-31T06:18:10.841Z,99847.81
2022-12-31T06:20:38.978Z,99856.78
2022-12-31T06:23:07.359Z,99857.66
2022-12-31T06:25:37.385Z,99859.22
2022-12-31T06:28:05.871Z,99862.78
2022-12-31T06:30:33.976Z,99871.47
2022-12-31T06:33:02.009Z,99868.78
2022-12-31T06:35:30.110Z,99870.50
2022-12-31T06:37:58.222Z,99879.44
2022-12-31T06:40:26.409Z,99874.06
2022-12-31T06:42:59.922Z,99867.81
2022-12-31T06:45:28.544Z,99866.94
2022-12-31T06:47:56.666Z,99866.09
2022-12-31T06:50:24.738Z,99855.31
2022-12-31T06:52:52.798Z,99848.94
2022-12-31T06:55:21.747Z,99844.53
2022-12-31T06:57:50.285Z,99843.53
2022-12-31T07:00:21.691Z,99838.16
2022-12-31T07:03:07.526Z,99836.31
2022-12-31T07:05:43.006Z,99845.13
2022-12-31T07:08:26.045Z,99833.38
2022-12-31T07:10:59.893Z,99831.44
2022-12-31T07:13:42.867Z,99845.66
2022-12-31T07:16:24.439Z,99846.50
2022-12-31T07:18:56.218Z,99839.28
2022-12-31T07:21:33.134Z,99837.56
2022-12-31T07:24:01.789Z,99845.91
2022-12-31T07:26:42.279Z,99845.13
2022-12-31T07:29:17.249Z,99849.78
2022-12-31T07:31:56.331Z,99848.06
2022-12-31T07:34:31.180Z,99864.25
2022-12-31T07:37:05.184Z,99864.25
2022-12-31T07:39:39.029Z,99863.28
2022-12-31T07:42:15.141Z,99858.75
2022-12-31T07:44:56.275Z,99869.53
2022-12-31T07:47:27.264Z,99869.66
2022-12-31T07:49:56.582Z,99873.06
2022-12-31T07:52:25.354Z,99906.41
2022-12-31T07:54:53.422Z,99901.00
2022-12-31T07:57:22.562Z,99909.97
2022-12-31T08:00:00.333Z,99911.69
2022-12-31T08:02:40.985Z,99910.81
2022-12-31T08:05:15.679Z,99910.81
2022-12-31T08:07:49.255Z,99920.75
2022-12-31T08:10:21.282Z,99918.91
2022-12-31T08:12:50.694Z,99903.59
2022-12-31T08:15:23.047Z,99905.44
2022-12-31T08:17:55.865Z,99900.03
2022-12-31T08:20:24.014Z,99891.94
2022-12-31T08:23:15.224Z,99891.09
2022-12-31T08:25:57.987Z,99883.97
2022-12-31T08:28:33.301Z,99886.69
2022-12-31T08:31:05.424Z,99904.69
2022-12-31T08:33:44.668Z,99906.53
2022-12-31T08:36:18.150Z,99907.50
2022-12-31T08:38:51.565Z,99924.53
2022-12-31T08:41:25.614Z,99921.84
2022-12-31T08:44:02.291Z,99916.44
2022-12-31T08:46:33.987Z,99919.16
2022-12-31T08:49:04.146Z,99912.03
2022-12-31T08:51:32.753Z,99922.81
2022-12-31T08:54:01.344Z,99926.50
2022-12-31T08:56:32.357Z,99916.81
2022-12-31T08:59:11.961Z,99929.44
2022-12-31T09:01:51.518Z,99925.97
2022-12-31T09:04:26.870Z,99925.25
2022-12-31T09:06:59.608Z,99923.53
2022-12-31T09:09:37.390Z,99931.75
2022-12-31T09:12:12.254Z,99920.09
2022-12-31T09:14:47.002Z,99933.56
2022-12-31T09:17:32.978Z,99930.88
2022-12-31T09:20:03.466Z,99938.84
2022-12-31T09:22:31.973Z,99939.69
2022-12-31T09:25:00.501Z,99932.59
2022-12-31T09:27:31.425Z,99938.97
2022-12-31T09:30:03.957Z,99936.28
2022-12-31T09:32:41.241Z,99930.88
2022-12-31T09:35:16.653Z,99940.81
2022-12-31T09:37:47.847Z,99931.84
2022-12-31T09:40:50.538Z,99950.72
2022-12-31T09:43:54.581Z,99959.78
2022-12-31T09:47:04.798Z,99958.94
2022-12-31T09:50:13.833Z,99959.06
2022-12-31T09:52:55.054Z,99955.50
2022-12-31T09:55:35.016Z,99949.25
2022-12-31T09:58:13.437Z,99943.84
2022-12-31T10:00:45.092Z,99946.69
2022-12-31T10:03:30.868Z,99952.06
2022-12-31T10:06:12.105Z,99941.28
2022-12-31T10:08:52.917Z,99949.38
2022-12-31T10:11:25.716Z,99933.28
2022-12-31T10:14:05.485Z,99937.72
2022-12-31T10:16:54.239Z,99929.66
2022-12-31T10:19:41.638Z,99925.22
2022-12-31T10:22:18.480Z,99925.97
2022-12-31T10:25:08.690Z,99918.88
2022-12-31T10:27:49.101Z,99918.88
2022-12-31T10:30:19.252Z,99913.69
2022-12-31T10:32:59.790Z,99913.81
2022-12-31T10:35:39.838Z,99903.16
2022-12-31T10:38:18.999Z,99885.28
2022-12-31T10:41:17.918Z,99905.13
2022-12-31T10:44:03.281Z,99900.81
2022-12-31T10:47:01.023Z,99897.28
2022-12-31T10:49:58.857Z,99906.41
2022-12-31T10:53:06.473Z,99899.31
2022-12-31T10:56:15.135Z,99907.53
2022-12-31T10:59:07.024Z,99890.50
2022-12-31T11:01:45.878Z,99879.09
2022-12-31T11:04:33.592Z,99883.88
2022-12-31T11:07:31.310Z,99878.56
2022-12-31T11:10:24.722Z,99875.28
2022-12-31T11:13:17.528Z,99880.78
2022-12-31T11:16:03.082Z,99869.34
2022-12-31T11:18:39.042Z,99865.06
2022-12-31T11:21:20.555Z,99859.88
2022-12-31T11:23:57.911Z,99869.06
2022-12-31T11:26:34.819Z,99881.78
2022-12-31T11:29:14.254Z,99889.38
2022-12-31T11:31:52.311Z,99868.91
2022-12-31T11:34:43.604Z,99875.25
2022-12-31T11:37:23.295Z,99871.72
2022-12-31T11:39:58.750Z,99852.13
2022-12-31T11:42:38.512Z,99852.34
2022-12-31T11:45:16.132Z,99849.78
2022-12-31T11:50:54.613Z,99845.25
2022-12-31T11:53:34.114Z,99830.09
2022-12-31T11:56:11.277Z,99822.00
2022-12-31T11:58:40.181Z,99827.28
2022-12-31T12:01:12.831Z,99817.25
2022-12-31T12:03:43.660Z,99816.13
2022-12-31T12:06:12.971Z,99807.72
2022-12-31T12:08:41.642Z,99802.97
2022-12-31T12:11:18.812Z,99797.09
2022-12-31T12:13:47.192Z,99796.63
2022-12-31T12:16:17.079Z,99789.69
2022-12-31T12:18:46.930Z,99789.22
2022-12-31T12:21:17.287Z,99785.94
2022-12-31T12:23:55.772Z,99786.06
2022-12-31T12:26:28.930Z,99786.31
2022-12-31T12:29:00.263Z,99792.69
2022-12-31T12:31:30.571Z,99788.28
2022-12-31T12:33:58.908Z,99788.28
2022-12-31T12:36:26.985Z,99791.94
2022-12-31T12:39:02.974Z,99785.09
2022-12-31T12:41:31.099Z,99772.69
2022-12-31T12:44:07.274Z,99780.03
2022-12-31T12:46:44.662Z,99778.53
2022-12-31T12:49:22.022Z,99783.19
2022-12-31T12:52:05.343Z,99785.25
2022-12-31T12:54:43.464Z,99784.47
2022-12-31T12:57:19.243Z,99795.47
2022-12-31T13:00:19.462Z,99772.41
2022-12-31T13:03:33.446Z,99794.00
2022-12-31T13:06:21.118Z,99794.22
2022-12-31T13:09:00.227Z,99794.53
2022-12-31T13:11:37.503Z,99787.78
2022-12-31T13:14:14.483Z,99793.75
2022-12-31T13:16:48.182Z,99794.22
2022-12-31T13:19:21.290Z,99805.75
2022-12-31T13:21:54.376Z,99804.88
2022-12-31T13:24:33.384Z,99811.28
2022-12-31T13:27:08.071Z,99810.56
2022-12-31T13:29:36.741Z,99806.00
2022-12-31T13:32:08.850Z,99804.16
2022-12-31T13:34:41.507Z,99812.00
2022-12-31T13:37:28.518Z,99817.16
2022-12-31T13:40:02.924Z,99829.41
2022-12-31T13:42:37.354Z,99815.63
2022-12-31T13:45:11.344Z,99823.47
2022-12-31T13:47:43.142Z,99825.09
2022-12-31T13:50:18.843Z,99830.22
2022-12-31T13:52:53.425Z,99828.25
2022-12-31T13:55:24.811Z,99838.63
2022-12-31T13:57:56.390Z,99835.69
2022-12-31T14:00:26.550Z,99849.22
2022-12-31T14:02:59.736Z,99840.13
2022-12-31T14:05:34.253Z,99851.91
2022-12-31T14:08:04.115Z,99850.94
2022-12-31T14:10:42.859Z,99853.50
2022-12-31T14:13:32.411Z,99855.22
2022-12-31T14:16:09.839Z,99869.72
2022-12-31T14:18:44.928Z,99868.00
2022-12-31T14:21:19.724Z,99866.16
2022-12-31T14:23:51.587Z,99873.41
2022-12-31T14:26:25.930Z,99871.56
2022-12-31T14:29:03.129Z,99875.13
2022-12-31T14:31:53.315Z,99878.56
2022-12-31T14:34:27.645Z,99882.81
2022-12-31T14:37:01.142Z,99866.47
2022-12-31T14:39:42.887Z,99868.94
2022-12-31T14:42:20.874Z,99867.94
2022-12-31T14:45:01.038Z,99867.53
2022-12-31T14:47:37.864Z,99868.97
2022-12-31T14:50:10.649Z,99881.25
2022-12-31T14:52:51.610Z,99887.13
2022-12-31T14:55:24.664Z,99887.84
2022-12-31T14:58:26.570Z,99889.56
2022-12-31T15:00:51.977Z,99885.72
2022-12-31T15:03:26.527Z,99891.03
2022-12-31T15:05:58.469Z,99897.16
2022-12-31T15:08:45.827Z,99897.88
2022-12-31T15:11:32.833Z,99897.88
2022-12-31T15:14:22.982Z,99919.25
2022-12-31T15:16:57.198Z,99901.16
2022-12-31T15:19:56.539Z,99904.72
2022-12-31T15:22:36.894Z,99907.28
2022-12-31T15:25:26.879Z,99899.03
2022-12-31T15:27:55.666Z,99898.94
2022-12-31T15:30:48.495Z,99894.22
2022-12-31T15:33:21.078Z,99911.19
2022-12-31T15:35:51.849Z,99916.47
2022-12-31T15:38:32.594Z,99925.44
2022-12-31T15:41:02.489Z,99921.59
2022-12-31T15:43:36.964Z,99923.31
2022-12-31T15:46:15.621Z,99927.88
2022-12-31T15:48:52.078Z,99938.56
2022-12-31T15:51:23.851Z,99931.28
2022-12-31T15:53:54.252Z,99926.78
2022-12-31T15:56:31.344Z,99928.72
2022-12-31T15:59:00.995Z,99939.53
2022-12-31T16:01:31.746Z,99939.53
2022-12-31T16:04:02.796Z,99947.94
2022-12-31T16:06:33.884Z,99951.50
2022-12-31T16:09:02.270Z,99946.22
2022-12-31T16:11:32.169Z,99955.34
2022-12-31T16:14:00.468Z,99952.91
2022-12-31T16:16:30.456Z,99952.28
2022-12-31T16:18:58.985Z,99963.38
2022-12-31T16:21:30.499Z,99969.91
2022-12-31T16:23:59.880Z,99982.00
2022-12-31T16:26:33.660Z,99974.13
2022-12-31T16:29:04.296Z,99983.34
2022-12-31T16:31:32.431Z,99981.91
2022-12-31T16:34:07.707Z,99995.56
2022-12-31T16:36:36.512Z,99992.28
2022-12-31T16:39:24.556Z,100004.19
2022-12-31T16:42:05.145Z,99991.06
2022-12-31T16:44:33.219Z,99992.19
2022-12-31T16:47:02.978Z,100000.44
2022-12-31T16:49:33.112Z,99997.09
2022-12-31T16:52:04.627Z,99993.81
2022-12-31T16:54:35.415Z,99989.53
2022-12-31T16:57:06.313Z,99992.63
2022-12-31T16:59:37.231Z,99993.84
2022-12-31T17:02:12.692Z,99988.56
2022-12-31T17:04:46.933Z,99987.97
2022-12-31T17:07:41.034Z,99991.03
2022-12-31T17:10:23.506Z,99981.34
2022-12-31T17:15:45.693Z,99989.84
2022-12-31T17:18:18.482Z,99992.81
2022-12-31T17:20:47.392Z,100005.56
2022-12-31T17:23:23.971Z,100010.97
2022-12-31T17:26:00.128Z,100023.63
2022-12-31T17:28:33.277Z,100026.44
2022-12-31T17:31:02.522Z,100023.88
2022-12-31T17:33:32.261Z,100021.31
2022-12-31T17:36:22.420Z,100042.06
2022-12-31T17:38:50.551Z,100029.53
2022-12-31T17:41:27.411Z,100015.16
2022-12-31T17:43:58.125Z,100012.72
2022-12-31T17:46:26.675Z,100010.16
2022-12-31T17:48:58.613Z,100026.59
2022-12-31T17:51:26.687Z,100014.19
2022-12-31T17:53:54.749Z,100017.16
2022-12-31T17:56:22.867Z,100021.84
2022-12-31T17:58:52.214Z,100003.91
2022-12-31T18:01:24.290Z,100023.03
2022-12-31T18:03:52.479Z,100016.91
2022-12-31T18:06:20.593Z,100017.16
2022-12-31T18:08:48.826Z,100020.84
2022-12-31T18:11:18.506Z,100013.00
2022-12-31T18:13:46.945Z,100004.16
2022-12-31T18:16:15.684Z,100007.81
2022-12-31T18:18:45.374Z,100004.34
2022-12-31T18:21:20.726Z,100002.53
2022-12-31T18:23:49.529Z,99995.53
2022-12-31T18:26:19.551Z,100000.06
2022-12-31T18:28:47.850Z,100009.16
2022-12-31T18:31:16.819Z,100007.56
2022-12-31T18:33:47.227Z,100012.09
2022-12-31T18:36:17.293Z,100016.66
2022-12-31T18:38:45.654Z,100007.69
2022-12-31T18:41:17.860Z,100015.06
2022-12-31T18:43:46.424Z,100024.13
2022-12-31T18:46:17.232Z,100026.09
2022-12-31T18:48:47.128Z,100026.09
2022-12-31T18:51:16.210Z,100045.09
2022-12-31T18:53:44.358Z,100032.59
2022-12-31T18:56:13.879Z,100040.81
2022-12-31T18:58:42.361Z,100047.19
2022-12-31T19:01:25.190Z,100048.19
2022-12-31T19:03:55.208Z,100047.44
2022-12-31T19:06:23.413Z,100037.63
2022-12-31T19:08:51.722Z,100027.69
2022-12-31T19:11:20.336Z,100030.41
2022-12-31T19:13:49.065Z,100031.38
2022-12-31T19:16:18.038Z,100027.78
2022-12-31T19:18:47.244Z,100030.47
2022-12-31T19:21:18.726Z,100027.91
2022-12-31T19:23:47.475Z,100011.84
2022-12-31T19:26:17.308Z,100014.53
2022-12-31T19:28:45.848Z,100012.81
2022-12-31T19:31:14.286Z,100025.47
2022-12-31T19:33:42.833Z,100030.97
2022-12-31T19:36:15.340Z,100031.84
2022-12-31T19:38:45.423Z,100038.22
2022-12-31T19:41:18.326Z,100028.53
2022-12-31T19:43:46.773Z,100036.75
2022-12-31T19:46:15.827Z,100027.91
2022-12-31T19:48:44.164Z,100025.31
2022-12-31T19:51:17.223Z,100026.19
2022-12-31T19:53:47.593Z,100013.66
2022-12-31T19:56:17.810Z,100005.56
2022-12-31T19:58:46.168Z,99996.63
2022-12-31T20:01:19.156Z,100008.28
2022-12-31T20:03:47.534Z,100018.09
2022-12-31T20:06:15.914Z,100022.63
2022-12-31T20:08:44.358Z,100018.09
2022-12-31T20:11:15.928Z,100022.50
2022-12-31T20:13:44.347Z,100005.44
2022-12-31T20:16:14.344Z,100006.22
2022-12-31T20:18:43.515Z,100018.84
2022-12-31T20:21:13.394Z,100021.28
2022-12-31T20:23:41.656Z,100010.50
2022-12-31T20:26:10.437Z,100015.91
2022-12-31T20:28:40.041Z,100010.50
2022-12-31T20:31:08.878Z,100006.81
2022-12-31T20:33:37.541Z,100000.44
2022-12-31T20:36:07.088Z,100005.72
2022-12-31T20:38:35.219Z,100003.00
2022-12-31T20:41:07.122Z,100008.28
2022-12-31T20:43:35.881Z,100003.75
2022-12-31T20:46:14.502Z,100006.31
2022-12-31T20:48:43.712Z,99995.53
2022-12-31T20:51:11.900Z,99998.09
2022-12-31T20:53:40.197Z,99997.13
2022-12-31T20:56:10.345Z,100006.97
2022-12-31T20:58:38.478Z,99997.88
2022-12-31T21:01:09.238Z,99990.63
2022-12-31T21:04:04.372Z,99991.38
2022-12-31T21:06:26.048Z,99983.00
2022-12-31T21:08:55.449Z,99982.66
2022-12-31T21:11:40.898Z,99983.13
2022-12-31T21:14:08.967Z,99987.19
2022-12-31T21:16:38.507Z,99990.28
2022-12-31T21:19:06.734Z,99989.03
2022-12-31T21:21:35.058Z,99993.09
2022-12-31T21:24:03.411Z,99987.44
2022-12-31T21:26:31.612Z,99987.91
2022-12-31T21:28:59.946Z,99991.25
2022-12-31T21:31:28.229Z,99991.97
2022-12-31T21:33:57.781Z,99989.13
2022-12-31T21:36:25.954Z,99995.28
2022-12-31T21:38:54.034Z,99989.75
2022-12-31T21:41:39.412Z,99988.63
2022-12-31T21:44:07.504Z,99992.31
2022-12-31T21:46:35.679Z,99987.75
2022-12-31T21:49:05.371Z,99975.25
2022-12-31T21:51:53.449Z,99969.72
2022-12-31T21:54:42.010Z,99974.97
2022-12-31T21:57:09.154Z,99974.97
2022-12-31T22:00:16.363Z,99970.44
2022-12-31T22:03:00.280Z,99974.75
2022-12-31T22:05:29.809Z,99975.59
2022-12-31T22:07:57.939Z,99977.31
2022-12-31T22:10:26.040Z,99978.19
2022-12-31T22:12:54.175Z,99982.47
2022-12-31T22:15:22.354Z,99976.06
2022-12-31T22:17:50.411Z,99979.63
2022-12-31T22:20:27.532Z,99975.81
2022-12-31T22:22:57.914Z,99969.41
2022-12-31T22:25:26.001Z,99977.66
2022-12-31T22:28:27.481Z,99981.97
2022-12-31T22:30:42.136Z,99984.41
2022-12-31T22:33:10.252Z,99984.41
2022-12-31T22:35:38.316Z,99979.00
2022-12-31T22:38:12.161Z,99978.03
2022-12-31T22:40:40.455Z,99975.31
2022-12-31T22:43:08.567Z,99967.22
2022-12-31T22:45:37.553Z,99973.47
2022-12-31T22:48:06.235Z,99974.47
2022-12-31T22:50:34.352Z,99969.06
2022-12-31T22:53:02.445Z,99987.84
2022-12-31T22:55:31.909Z,99985.13
2022-12-31T22:57:59.969Z,99973.47
2022-12-31T23:00:38.618Z,99980.59
2022-12-31T23:03:07.923Z,99969.78
2022-12-31T23:05:36.025Z,99975.31
2022-12-31T23:08:10.309Z,99973.94
2022-12-31T23:11:00.631Z,99972.94
2022-12-31T23:13:50.437Z,99970.88
2022-12-31T23:16:37.156Z,99978.56
2022-12-31T23:19:23.392Z,99981.16
2022-12-31T23:22:09.135Z,99976.47
2022-12-31T23:24:37.326Z,99983.09
2022-12-31T23:27:07.563Z,99986.38
2022-12-31T23:29:43.730Z,99977.88
2022-12-31T23:32:14.763Z,99982.06
2022-12-31T23:34:44.002Z,99968.97
2022-12-31T23:37:12.105Z,99987.53
2022-12-31T23:39:40.463Z,99992.41
2022-12-31T23:42:09.985Z,99995.84
2022-12-31T23:44:38.100Z,99991.91
2022-12-31T23:47:06.399Z,99998.75
2022-12-31T23:49:34.490Z,99989.97
2022-12-31T23:52:02.577Z,99994.41
2022-12-31T23:54:30.637Z,100012.09
2022-12-31T23:56:58.714Z,100001.72
2022-12-31T23:59:28.135Z,100013.31
