createdAt,value
2022-12-20T00:01:32.193Z,2.03
2022-12-20T00:04:02.560Z,1.95
2022-12-20T00:06:29.824Z,2.50
2022-12-20T00:09:02.385Z,2.40
2022-12-20T00:11:30.001Z,2.55
2022-12-20T00:13:58.017Z,2.20
2022-12-20T00:16:27.855Z,2.40
2022-12-20T00:19:00.117Z,1.95
2022-12-20T00:21:28.287Z,2.47
2022-12-20T00:23:55.717Z,1.90
2022-12-20T00:26:26.689Z,2.40
2022-12-20T00:28:54.563Z,2.35
2022-12-20T00:31:23.562Z,2.00
2022-12-20T00:33:52.558Z,1.95
2022-12-20T00:36:20.641Z,2.35
2022-12-20T00:38:49.653Z,2.42
2022-12-20T00:41:20.262Z,2.22
2022-12-20T00:43:47.787Z,2.10
2022-12-20T00:46:21.776Z,2.40
2022-12-20T00:48:52.943Z,2.05
2022-12-20T00:51:25.104Z,2.28
2022-12-20T00:53:53.000Z,1.88
2022-12-20T00:56:20.703Z,2.30
2022-12-20T00:58:48.759Z,1.80
2022-12-20T01:01:22.065Z,2.25
2022-12-20T01:03:50.345Z,2.28
2022-12-20T01:06:17.864Z,1.77
2022-12-20T01:08:44.933Z,1.83
2022-12-20T01:11:14.853Z,1.85
2022-12-20T01:13:44.731Z,2.22
2022-12-20T01:16:25.204Z,1.90
2022-12-20T01:18:53.205Z,1.75
2022-12-20T01:21:22.604Z,2.15
2022-12-20T01:23:49.860Z,2.08
2022-12-20T01:26:22.288Z,2.17
2022-12-20T01:28:53.870Z,1.63
2022-12-20T01:31:21.872Z,2.17
2022-12-20T01:33:50.070Z,1.88
2022-12-20T01:36:20.074Z,2.00
2022-12-20T01:38:47.000Z,2.00
2022-12-20T01:41:18.914Z,2.10
2022-12-20T01:43:53.743Z,2.15
2022-12-20T01:46:23.023Z,1.98
2022-12-20T01:49:04.750Z,1.60
2022-12-20T01:51:37.021Z,1.63
2022-12-20T01:54:15.192Z,1.65
2022-12-20T01:56:44.831Z,2.00
2022-12-20T01:59:14.079Z,1.95
2022-12-20T02:01:43.515Z,2.03
2022-12-20T02:04:12.199Z,2.17
2022-12-20T02:06:39.408Z,2.10
2022-12-20T02:09:08.462Z,2.10
2022-12-20T02:12:01.039Z,2.00
2022-12-20T02:14:27.897Z,2.00
2022-12-20T02:17:00.637Z,2.08
2022-12-20T02:19:46.475Z,1.80
2022-12-20T02:22:32.193Z,2.00
2022-12-20T02:25:04.780Z,2.00
2022-12-20T02:27:42.876Z,1.95
2022-12-20T02:30:17.906Z,2.05
2022-12-20T02:32:50.280Z,1.77
2022-12-20T02:35:25.859Z,1.60
2022-12-20T02:37:55.636Z,2.13
2022-12-20T02:40:27.739Z,1.90
2022-12-20T02:43:03.025Z,1.73
2022-12-20T02:45:34.912Z,1.77
2022-12-20T02:48:10.872Z,1.85
2022-12-20T02:50:45.846Z,1.80
2022-12-20T02:53:13.880Z,2.13
2022-12-20T02:56:02.921Z,1.70
2022-12-20T02:58:45.804Z,2.00
2022-12-20T03:01:24.878Z,2.17
2022-12-20T03:03:55.143Z,1.70
2022-12-20T03:06:22.186Z,1.77
2022-12-20T03:08:49.112Z,1.95
2022-12-20T03:11:16.292Z,2.20
2022-12-20T03:13:43.401Z,1.83
2022-12-20T03:16:10.995Z,1.80
2022-12-20T03:18:38.925Z,1.60
2022-12-20T03:21:06.173Z,1.90
2022-12-20T03:23:33.162Z,1.90
2022-12-20T03:26:00.138Z,2.00
2022-12-20T03:28:49.744Z,1.83
2022-12-20T03:31:21.086Z,2.15
2022-12-20T03:33:51.897Z,1.70
2022-12-20T03:36:23.516Z,1.80
2022-12-20T03:38:54.791Z,1.40
2022-12-20T03:41:23.934Z,1.42
2022-12-20T03:43:53.335Z,1.83
2022-12-20T03:46:21.790Z,1.40
2022-12-20T03:48:48.963Z,1.60
2022-12-20T03:51:16.074Z,2.15
2022-12-20T03:53:43.304Z,1.98
2022-12-20T03:56:11.064Z,1.92
2022-12-20T03:58:39.422Z,1.80
2022-12-20T04:01:27.080Z,1.80
2022-12-20T04:03:56.057Z,1.58
2022-12-20T04:06:23.913Z,1.55
2022-12-20T04:08:51.723Z,2.08
2022-12-20T04:11:26.207Z,1.83
2022-12-20T04:14:04.481Z,1.77
2022-12-20T04:16:33.993Z,1.65
2022-12-20T04:19:02.174Z,1.30
2022-12-20T04:21:36.070Z,1.30
2022-12-20T04:24:05.947Z,1.83
2022-12-20T04:26:46.053Z,1.70
2022-12-20T04:29:14.147Z,1.67
2022-12-20T04:31:42.817Z,1.50
2022-12-20T04:34:09.900Z,1.60
2022-12-20T04:36:37.263Z,1.98
2022-12-20T04:39:08.799Z,1.60
2022-12-20T04:41:45.727Z,1.50
2022-12-20T04:44:14.094Z,1.70
2022-12-20T04:46:41.119Z,1.48
2022-12-20T04:49:12.640Z,1.58
2022-12-20T04:51:42.556Z,1.40
2022-12-20T04:54:11.445Z,1.45
2022-12-20T04:56:44.231Z,1.50
2022-12-20T04:59:15.715Z,1.60
2022-12-20T05:01:45.652Z,1.42
2022-12-20T05:04:17.607Z,1.70
2022-12-20T05:06:44.731Z,1.70
2022-12-20T05:09:11.855Z,1.40
2022-12-20T05:11:38.809Z,2.08
2022-12-20T05:14:08.448Z,1.67
2022-12-20T05:16:37.555Z,1.60
2022-12-20T05:19:06.584Z,1.88
2022-12-20T05:21:57.019Z,1.45
2022-12-20T05:24:42.641Z,1.50
2022-12-20T05:27:24.488Z,1.48
2022-12-20T05:29:51.967Z,1.50
2022-12-20T05:32:18.967Z,1.65
2022-12-20T05:34:46.083Z,1.58
2022-12-20T05:37:13.169Z,1.40
2022-12-20T05:39:41.893Z,1.40
2022-12-20T05:42:15.335Z,1.60
2022-12-20T05:44:42.298Z,1.40
2022-12-20T05:47:09.427Z,1.38
2022-12-20T05:49:38.141Z,1.50
2022-12-20T05:52:08.193Z,1.20
2022-12-20T05:54:36.843Z,1.73
2022-12-20T05:57:08.496Z,1.63
2022-12-20T05:59:38.490Z,1.52
2022-12-20T06:02:10.715Z,1.45
2022-12-20T06:04:38.351Z,1.30
2022-12-20T06:07:13.317Z,1.33
2022-12-20T06:09:41.109Z,1.50
2022-12-20T06:12:12.598Z,1.50
2022-12-20T06:14:40.012Z,1.30
2022-12-20T06:17:07.256Z,1.52
2022-12-20T06:19:34.699Z,1.40
2022-12-20T06:22:03.490Z,1.23
2022-12-20T06:24:47.690Z,1.65
2022-12-20T06:27:15.887Z,1.30
2022-12-20T06:29:49.449Z,1.58
2022-12-20T06:32:16.924Z,1.77
2022-12-20T06:34:44.064Z,1.50
2022-12-20T06:37:12.072Z,1.42
2022-12-20T06:39:39.941Z,1.50
2022-12-20T06:42:08.970Z,1.55
2022-12-20T06:44:37.200Z,1.55
2022-12-20T06:47:04.435Z,1.70
2022-12-20T06:49:31.592Z,1.60
2022-12-20T06:51:59.311Z,1.30
2022-12-20T06:54:35.963Z,1.70
2022-12-20T06:57:02.999Z,1.58
2022-12-20T06:59:30.259Z,1.40
2022-12-20T07:01:57.318Z,1.25
2022-12-20T07:04:24.380Z,1.60
2022-12-20T07:06:51.402Z,1.38
2022-12-20T07:09:18.304Z,1.20
2022-12-20T07:11:45.409Z,2.25
2022-12-20T07:14:12.291Z,1.30
2022-12-20T07:16:41.584Z,1.10
2022-12-20T15:41:24.023Z,1.70
2022-12-20T15:44:12.934Z,1.92
2022-12-20T15:46:40.023Z,1.50
2022-12-20T15:49:09.892Z,1.40
2022-12-20T15:51:43.116Z,1.52
2022-12-20T15:54:34.718Z,1.88
2022-12-20T15:57:09.981Z,1.65
2022-12-20T16:02:27.062Z,1.63
2022-12-20T16:04:55.451Z,1.58
2022-12-20T16:07:22.723Z,1.75
2022-12-20T16:09:49.858Z,1.70
2022-12-20T16:12:21.384Z,1.90
2022-12-20T16:14:48.464Z,2.20
2022-12-20T16:17:16.390Z,1.88
2022-12-20T16:19:43.837Z,1.40
2022-12-20T16:22:19.369Z,1.55
2022-12-20T16:24:47.018Z,1.60
2022-12-20T16:27:14.307Z,1.90
2022-12-20T16:29:41.542Z,1.85
2022-12-20T16:32:16.309Z,1.80
2022-12-20T16:34:43.997Z,1.80
2022-12-20T16:37:13.839Z,1.85
2022-12-20T16:39:41.594Z,1.65
2022-12-20T16:42:16.644Z,2.05
2022-12-20T16:44:45.869Z,1.92
2022-12-20T16:47:14.598Z,1.92
2022-12-20T16:49:51.127Z,1.65
2022-12-20T16:52:20.614Z,2.10
2022-12-20T16:54:47.691Z,1.77
2022-12-20T16:57:14.709Z,2.30
2022-12-20T16:59:41.645Z,1.67
2022-12-20T17:02:32.794Z,2.08
2022-12-20T17:05:00.563Z,1.95
2022-12-20T17:07:27.541Z,1.88
2022-12-20T17:09:54.742Z,1.83
2022-12-20T17:12:23.052Z,2.20
2022-12-20T17:14:50.230Z,2.00
2022-12-20T17:17:17.734Z,1.85
2022-12-20T17:19:45.016Z,1.67
2022-12-20T17:22:25.306Z,2.10
2022-12-20T17:24:52.611Z,2.22
2022-12-20T17:27:19.609Z,2.40
2022-12-20T17:29:46.614Z,2.15
2022-12-20T17:32:21.865Z,1.85
2022-12-20T17:34:49.091Z,2.03
2022-12-20T17:37:17.562Z,2.47
2022-12-20T17:39:44.568Z,2.05
2022-12-20T17:42:13.990Z,2.25
2022-12-20T17:44:41.045Z,2.03
2022-12-20T17:47:08.114Z,2.05
2022-12-20T17:49:35.182Z,1.80
2022-12-20T17:52:02.135Z,2.40
2022-12-20T17:54:36.620Z,2.10
2022-12-20T17:57:06.349Z,2.03
2022-12-20T17:59:33.379Z,1.77
2022-12-20T18:02:00.685Z,1.80
2022-12-20T18:04:28.006Z,2.10
2022-12-20T18:06:55.153Z,2.33
2022-12-20T18:09:22.358Z,1.70
2022-12-20T18:11:49.544Z,2.38
2022-12-20T18:14:17.098Z,1.92
2022-12-20T18:16:44.142Z,2.15
2022-12-20T18:19:19.150Z,2.08
2022-12-20T18:21:46.246Z,1.67
2022-12-20T18:24:14.505Z,2.30
2022-12-20T18:26:42.284Z,2.78
2022-12-20T18:29:10.838Z,2.10
2022-12-20T18:31:38.569Z,2.25
2022-12-20T18:34:05.840Z,2.40
2022-12-20T18:36:35.915Z,1.98
2022-12-20T18:39:05.564Z,2.30
2022-12-20T18:41:32.586Z,1.90
2022-12-20T18:44:05.244Z,1.98
2022-12-20T18:46:33.093Z,2.38
2022-12-20T18:49:01.519Z,2.20
2022-12-20T18:51:31.560Z,1.70
2022-12-20T18:53:59.682Z,2.22
2022-12-20T18:56:30.895Z,2.20
2022-12-20T18:59:04.612Z,2.40
2022-12-20T19:01:36.028Z,2.17
2022-12-20T19:04:05.037Z,2.08
2022-12-20T19:06:32.998Z,2.33
2022-12-20T19:09:01.032Z,2.30
2022-12-20T19:11:29.403Z,2.20
2022-12-20T19:13:56.760Z,2.10
2022-12-20T19:16:26.459Z,2.63
2022-12-20T19:18:54.855Z,2.00
2022-12-20T19:21:27.718Z,2.42
2022-12-20T19:23:57.000Z,2.35
2022-12-20T19:26:27.517Z,2.42
2022-12-20T19:28:54.946Z,2.33
2022-12-20T19:31:30.435Z,2.35
2022-12-20T19:34:10.214Z,2.75
2022-12-20T19:36:38.453Z,2.60
2022-12-20T19:39:08.335Z,2.40
2022-12-20T19:41:36.138Z,2.63
2022-12-20T19:44:03.902Z,2.47
2022-12-20T19:46:31.151Z,2.47
2022-12-20T19:48:59.280Z,2.88
2022-12-20T19:51:27.702Z,2.45
2022-12-20T19:53:56.938Z,2.38
2022-12-20T19:56:29.239Z,2.00
2022-12-20T19:58:56.501Z,2.80
2022-12-20T20:01:26.950Z,2.88
2022-12-20T20:04:00.318Z,2.83
2022-12-20T20:06:28.387Z,3.33
2022-12-20T20:08:59.927Z,3.00
2022-12-20T20:11:28.233Z,2.88
2022-12-20T20:13:55.903Z,2.47
2022-12-20T20:16:23.834Z,2.65
2022-12-20T20:18:51.687Z,2.63
2022-12-20T20:21:22.435Z,2.85
2022-12-20T20:23:51.336Z,2.97
2022-12-20T20:26:22.103Z,2.63
2022-12-20T20:28:49.096Z,2.67
2022-12-20T20:31:18.243Z,3.13
2022-12-20T20:33:46.099Z,2.20
2022-12-20T20:36:15.209Z,2.95
2022-12-20T20:38:42.187Z,2.80
2022-12-20T20:41:09.787Z,2.70
2022-12-20T20:43:37.662Z,2.40
2022-12-20T20:46:07.540Z,2.15
2022-12-20T20:48:35.336Z,2.60
2022-12-20T20:51:02.376Z,2.85
2022-12-20T20:53:33.482Z,2.50
2022-12-20T20:56:02.441Z,3.15
2022-12-20T20:58:29.455Z,2.70
2022-12-20T21:01:01.115Z,2.88
2022-12-20T21:03:30.067Z,2.60
2022-12-20T21:06:36.510Z,2.78
2022-12-20T21:08:44.845Z,2.90
2022-12-20T21:11:11.959Z,2.70
2022-12-20T21:13:39.214Z,2.80
2022-12-20T21:16:22.206Z,2.80
2022-12-20T21:18:53.995Z,2.63
2022-12-20T21:21:21.672Z,2.70
2022-12-20T21:23:49.110Z,2.28
2022-12-20T21:26:18.125Z,3.10
2022-12-20T21:28:45.516Z,2.95
2022-12-20T21:31:16.079Z,2.80
2022-12-20T21:33:44.568Z,2.83
2022-12-20T21:36:14.605Z,3.30
2022-12-20T21:38:42.072Z,2.97
2022-12-20T21:41:12.409Z,3.40
2022-12-20T21:43:39.372Z,3.65
2022-12-20T21:46:11.262Z,3.60
2022-12-20T21:48:43.236Z,3.92
2022-12-20T21:51:12.752Z,3.40
2022-12-20T21:53:45.470Z,3.63
2022-12-20T21:56:12.734Z,3.35
2022-12-20T21:58:39.719Z,4.38
2022-12-20T22:01:10.377Z,4.18
2022-12-20T22:03:38.378Z,3.97
2022-12-20T22:06:05.986Z,4.60
2022-12-20T22:08:33.789Z,4.25
2022-12-20T22:11:06.156Z,3.67
2022-12-20T22:13:40.661Z,4.13
2022-12-20T22:16:18.201Z,3.60
2022-12-20T22:18:49.123Z,3.83
2022-12-20T22:21:16.982Z,3.72
2022-12-20T22:23:44.240Z,4.70
2022-12-20T22:26:14.080Z,4.93
2022-12-20T22:28:52.970Z,4.88
2022-12-20T22:31:20.822Z,5.03
2022-12-20T22:33:50.517Z,4.55
2022-12-20T22:36:17.642Z,5.20
2022-12-20T22:38:45.119Z,4.55
2022-12-20T22:41:17.153Z,5.88
2022-12-20T22:43:45.667Z,5.53
2022-12-20T22:48:59.288Z,5.68
2022-12-20T22:51:27.675Z,4.57
2022-12-20T22:53:57.293Z,5.57
2022-12-20T22:56:24.264Z,5.32
2022-12-20T22:58:51.303Z,5.90
2022-12-20T23:01:20.029Z,6.35
2022-12-20T23:03:47.596Z,6.90
2022-12-20T23:06:17.236Z,7.05
2022-12-20T23:08:44.377Z,6.35
2022-12-20T23:11:36.696Z,7.15
2022-12-20T23:14:23.504Z,7.57
2022-12-20T23:16:50.826Z,8.40
2022-12-20T23:19:17.843Z,8.73
2022-12-20T23:22:03.357Z,7.47
2022-12-20T23:24:30.368Z,8.52
2022-12-20T23:26:57.682Z,9.48
2022-12-20T23:29:24.722Z,8.45
2022-12-20T23:31:51.950Z,8.70
2022-12-20T23:34:18.881Z,9.27
2022-12-20T23:36:45.747Z,9.00
2022-12-20T23:39:12.644Z,8.27
2022-12-20T23:41:39.505Z,9.93
2022-12-20T23:44:06.898Z,9.43
2022-12-20T23:46:34.496Z,9.50
2022-12-20T23:49:01.466Z,9.80
2022-12-20T23:51:28.652Z,8.88
2022-12-20T23:53:55.598Z,10.60
2022-12-20T23:56:23.047Z,10.45
2022-12-20T23:58:54.415Z,10.15
