createdAt,value
2019-04-21T00:01:48.970Z,5.70
2019-04-21T00:04:24.745Z,5.70
2019-04-21T00:07:06.813Z,5.60
2019-04-21T00:09:41.044Z,5.60
2019-04-21T00:12:08.933Z,5.60
2019-04-21T00:14:29.178Z,5.50
2019-04-21T00:16:55.481Z,5.50
2019-04-21T00:19:26.369Z,5.50
2019-04-21T00:22:01.336Z,5.40
2019-04-21T00:24:36.385Z,5.40
2019-04-21T00:27:09.880Z,5.40
2019-04-21T00:32:06.764Z,5.20
2019-04-21T00:34:21.927Z,5.20
2019-04-21T00:37:05.108Z,5.20
2019-04-21T00:39:49.570Z,5.10
2019-04-21T00:42:11.313Z,5.10
2019-04-21T00:44:32.034Z,5.00
2019-04-21T00:47:04.124Z,5.00
2019-04-21T00:49:35.510Z,4.90
2019-04-21T00:52:35.383Z,4.90
2019-04-21T00:55:10.967Z,4.90
2019-04-21T00:57:35.584Z,4.80
2019-04-21T00:59:59.715Z,4.80
2019-04-21T01:02:29.287Z,4.80
2019-04-21T01:05:00.041Z,4.70
2019-04-21T01:07:26.572Z,4.70
2019-04-21T01:09:48.497Z,4.60
2019-04-21T01:12:29.882Z,4.60
2019-04-21T01:15:03.869Z,4.60
2019-04-21T01:17:27.742Z,4.50
2019-04-21T01:19:55.333Z,4.50
2019-04-21T01:22:09.243Z,4.40
2019-04-21T01:24:42.923Z,4.40
2019-04-21T01:27:21.405Z,4.40
2019-04-21T01:30:01.285Z,4.30
2019-04-21T01:32:32.100Z,4.30
2019-04-21T01:34:58.188Z,4.30
2019-04-21T01:37:34.421Z,4.20
2019-04-21T01:40:02.631Z,4.20
2019-04-21T01:42:28.206Z,4.20
2019-04-21T01:44:59.963Z,4.10
2019-04-21T01:47:25.200Z,4.10
2019-04-21T01:49:52.299Z,4.00
2019-04-21T01:52:38.434Z,4.00
2019-04-21T01:55:25.059Z,4.00
2019-04-21T01:57:45.143Z,3.90
2019-04-21T02:00:08.459Z,3.90
2019-04-21T02:02:54.407Z,3.90
2019-04-21T02:05:27.037Z,3.80
2019-04-21T02:07:44.855Z,3.80
2019-04-21T02:10:23.779Z,3.80
2019-04-21T02:12:50.872Z,3.70
2019-04-21T02:15:37.962Z,3.70
2019-04-21T02:17:49.720Z,3.60
2019-04-21T02:20:12.325Z,3.60
2019-04-21T02:23:06.405Z,3.60
2019-04-21T02:25:21.800Z,3.50
2019-04-21T02:27:54.571Z,3.50
2019-04-21T02:30:27.875Z,3.50
2019-04-21T02:38:01.198Z,3.30
2019-04-21T02:40:29.708Z,3.30
2019-04-21T02:43:07.555Z,3.30
2019-04-21T02:45:35.010Z,3.20
2019-04-21T02:50:34.128Z,3.20
2019-04-21T02:53:01.284Z,3.20
2019-04-21T03:00:59.629Z,3.10
2019-04-21T03:03:13.325Z,3.00
2019-04-21T03:05:54.688Z,3.00
2019-04-21T03:08:25.294Z,3.00
2019-04-21T03:11:05.285Z,2.90
2019-04-21T03:13:29.146Z,2.90
2019-04-21T03:15:59.225Z,2.90
2019-04-21T03:18:24.279Z,2.80
2019-04-21T03:21:03.271Z,2.80
2019-04-21T03:23:38.502Z,2.80
2019-04-21T03:25:55.343Z,2.80
2019-04-21T03:33:59.545Z,2.70
2019-04-21T03:38:28.873Z,2.70
2019-04-21T03:40:47.107Z,2.60
2019-04-21T03:45:49.134Z,2.60
2019-04-21T03:48:34.693Z,2.60
2019-04-21T03:50:56.225Z,2.50
2019-04-21T03:53:24.868Z,2.50
2019-04-21T03:58:41.435Z,2.50
2019-04-21T04:06:20.790Z,2.50
2019-04-21T04:09:14.306Z,2.50
2019-04-21T04:16:20.096Z,2.40
2019-04-21T04:18:52.756Z,2.40
2019-04-21T04:21:28.798Z,2.30
2019-04-21T04:26:22.430Z,2.30
2019-04-21T04:28:58.076Z,2.30
2019-04-21T04:33:59.929Z,2.30
2019-04-21T04:36:33.413Z,2.30
2019-04-21T04:39:06.031Z,2.30
2019-04-21T04:41:35.050Z,2.30
2019-04-21T04:44:07.273Z,2.30
2019-04-21T04:46:29.036Z,2.30
2019-04-21T04:49:02.019Z,2.30
2019-04-21T04:51:47.411Z,2.30
2019-04-21T04:54:21.752Z,2.30
2019-04-21T04:56:31.762Z,2.40
2019-04-21T04:59:22.653Z,2.40
2019-04-21T05:01:32.036Z,2.40
2019-04-21T05:06:42.144Z,2.50
2019-04-21T05:09:13.281Z,2.50
2019-04-21T05:11:44.096Z,2.50
2019-04-21T05:16:41.147Z,2.60
2019-04-21T05:19:16.138Z,2.70
2019-04-21T05:21:37.568Z,2.70
2019-04-21T05:23:51.208Z,2.70
2019-04-21T05:26:14.570Z,2.80
2019-04-21T05:28:44.574Z,2.80
2019-04-21T05:31:40.094Z,2.90
2019-04-21T05:34:12.116Z,3.00
2019-04-21T05:36:38.294Z,3.00
2019-04-21T05:39:24.842Z,3.10
2019-04-21T05:41:49.058Z,3.10
2019-04-21T05:44:37.957Z,3.20
2019-04-21T05:47:10.459Z,3.20
2019-04-21T05:49:29.556Z,3.30
2019-04-21T05:51:59.715Z,3.40
2019-04-21T05:54:39.569Z,3.40
2019-04-21T05:57:08.659Z,3.50
2019-04-21T05:59:41.700Z,3.60
2019-04-21T06:02:15.270Z,3.70
2019-04-21T06:07:13.675Z,3.90
2019-04-21T06:09:48.862Z,3.90
2019-04-21T06:12:08.612Z,4.00
2019-04-21T06:14:45.086Z,4.10
2019-04-21T06:17:08.138Z,4.30
2019-04-21T06:19:43.507Z,4.40
2019-04-21T06:22:07.648Z,4.50
2019-04-21T06:24:54.244Z,4.60
2019-04-21T06:27:22.868Z,4.70
2019-04-21T06:29:43.908Z,4.80
2019-04-21T06:35:00.254Z,5.10
2019-04-21T06:37:34.850Z,5.20
2019-04-21T06:40:01.657Z,5.30
2019-04-21T06:42:09.172Z,5.50
2019-04-21T06:44:49.095Z,5.60
2019-04-21T06:47:24.652Z,5.80
2019-04-21T06:49:45.869Z,6.00
2019-04-21T06:52:33.516Z,6.30
2019-04-21T06:54:47.090Z,6.60
2019-04-21T06:57:17.740Z,7.00
2019-04-21T06:59:38.445Z,7.30
2019-04-21T07:02:35.201Z,7.60
2019-04-21T07:04:46.429Z,7.90
2019-04-21T07:07:13.001Z,8.20
2019-04-21T07:09:49.327Z,8.50
2019-04-21T07:12:13.689Z,8.70
2019-04-21T07:14:41.862Z,8.90
2019-04-21T07:17:17.835Z,9.20
2019-04-21T07:19:48.048Z,9.40
2019-04-21T07:22:22.930Z,9.60
2019-04-21T07:24:45.834Z,9.90
2019-04-21T07:27:15.218Z,10.30
2019-04-21T07:29:47.543Z,10.90
2019-04-21T07:32:14.883Z,11.40
2019-04-21T07:34:47.977Z,11.90
2019-04-21T07:37:12.522Z,12.30
2019-04-21T07:39:45.087Z,12.60
2019-04-21T07:42:16.370Z,13.00
2019-04-21T07:44:44.234Z,13.40
2019-04-21T07:47:16.718Z,13.70
2019-04-21T07:49:59.032Z,13.90
2019-04-21T07:52:28.254Z,14.20
2019-04-21T07:55:10.556Z,14.50
2019-04-21T07:57:18.753Z,14.80
2019-04-21T08:00:12.476Z,15.10
2019-04-21T08:02:23.379Z,15.40
2019-04-21T08:05:00.690Z,15.80
2019-04-21T08:07:32.305Z,16.10
2019-04-21T08:09:51.116Z,16.50
2019-04-21T08:12:19.724Z,16.80
2019-04-21T08:15:01.545Z,17.10
2019-04-21T08:17:23.495Z,17.50
2019-04-21T08:19:53.901Z,17.80
2019-04-21T08:22:27.178Z,18.10
2019-04-21T08:24:56.205Z,18.40
2019-04-21T08:27:36.789Z,18.80
2019-04-21T08:30:00.979Z,19.00
2019-04-21T08:32:36.281Z,19.20
2019-04-21T08:35:06.858Z,19.50
2019-04-21T08:37:27.566Z,19.80
2019-04-21T08:40:06.416Z,20.20
2019-04-21T08:42:25.656Z,20.40
2019-04-21T08:45:00.330Z,20.70
2019-04-21T08:47:25.723Z,20.90
2019-04-21T08:49:55.363Z,21.10
2019-04-21T08:52:37.117Z,21.50
2019-04-21T08:55:12.222Z,21.90
2019-04-21T08:57:56.812Z,22.30
2019-04-21T09:00:21.861Z,22.60
2019-04-21T09:02:57.588Z,22.90
2019-04-21T09:05:26.557Z,23.20
2019-04-21T09:08:00.390Z,23.50
2019-04-21T09:10:31.074Z,23.70
2019-04-21T09:12:51.838Z,24.00
2019-04-21T09:15:24.919Z,24.20
2019-04-21T09:17:48.662Z,24.50
2019-04-21T09:20:33.807Z,24.70
2019-04-21T09:23:00.734Z,25.00
2019-04-21T09:25:33.574Z,25.10
2019-04-21T09:28:01.902Z,25.20
2019-04-21T09:30:10.977Z,25.40
2019-04-21T09:32:40.392Z,25.50
2019-04-21T09:35:12.465Z,25.50
2019-04-21T09:37:47.349Z,25.70
2019-04-21T09:40:11.798Z,25.90
2019-04-21T09:42:47.355Z,26.10
2019-04-21T09:45:12.064Z,26.30
2019-04-21T09:47:46.508Z,26.30
2019-04-21T09:50:11.731Z,26.60
2019-04-21T09:52:48.964Z,26.90
2019-04-21T09:55:16.991Z,27.10
2019-04-21T09:57:47.556Z,27.40
2019-04-21T10:00:15.228Z,27.50
2019-04-21T10:02:54.458Z,27.70
2019-04-21T10:05:12.842Z,27.90
2019-04-21T10:07:42.892Z,28.00
2019-04-21T10:10:12.794Z,28.20
2019-04-21T10:12:41.349Z,28.10
2019-04-21T10:15:10.675Z,28.10
2019-04-21T10:17:41.791Z,28.00
2019-04-21T10:20:11.819Z,28.10
2019-04-21T10:22:41.363Z,28.30
2019-04-21T10:25:10.760Z,28.60
2019-04-21T10:27:41.248Z,28.80
2019-04-21T10:30:11.980Z,29.00
2019-04-21T10:32:40.671Z,29.40
2019-04-21T10:35:10.955Z,29.60
2019-04-21T10:37:52.692Z,29.80
2019-04-21T10:40:11.619Z,29.80
2019-04-21T10:42:40.518Z,29.90
2019-04-21T10:45:10.732Z,30.00
2019-04-21T10:47:40.923Z,30.20
2019-04-21T10:50:10.909Z,30.30
2019-04-21T10:52:56.909Z,30.40
2019-04-21T10:55:44.396Z,30.40
2019-04-21T10:58:08.562Z,30.40
2019-04-21T11:00:39.875Z,30.70
2019-04-21T11:03:29.068Z,30.80
2019-04-21T11:06:00.923Z,30.80
2019-04-21T11:08:35.737Z,30.90
2019-04-21T11:11:01.523Z,30.80
2019-04-21T11:13:30.762Z,31.00
2019-04-21T11:15:59.366Z,30.60
2019-04-21T11:18:28.208Z,30.60
2019-04-21T11:21:00.728Z,30.70
2019-04-21T11:23:29.001Z,30.80
2019-04-21T11:25:58.108Z,31.10
2019-04-21T11:28:27.244Z,31.40
2019-04-21T11:30:57.043Z,31.50
2019-04-21T11:33:27.031Z,31.70
2019-04-21T11:35:55.780Z,31.90
2019-04-21T11:38:31.813Z,32.00
2019-04-21T11:41:00.057Z,32.20
2019-04-21T11:43:28.559Z,32.30
2019-04-21T11:45:58.154Z,32.30
2019-04-21T11:48:28.328Z,32.40
2019-04-21T11:50:57.347Z,32.60
2019-04-21T11:53:25.981Z,32.80
2019-04-21T11:55:55.599Z,32.90
2019-04-21T11:58:26.231Z,33.00
2019-04-21T12:01:00.128Z,33.20
2019-04-21T12:03:29.483Z,33.50
2019-04-21T12:05:59.450Z,33.60
2019-04-21T12:11:03.315Z,33.90
2019-04-21T12:13:32.186Z,34.00
2019-04-21T12:16:01.067Z,34.10
2019-04-21T12:18:30.490Z,34.20
2019-04-21T12:21:01.115Z,34.20
2019-04-21T12:23:30.235Z,34.20
2019-04-21T12:25:59.077Z,34.20
2019-04-21T12:28:28.067Z,34.30
2019-04-21T12:30:57.762Z,34.40
2019-04-21T12:33:34.146Z,34.60
2019-04-21T12:36:03.889Z,34.50
2019-04-21T12:38:42.687Z,34.40
2019-04-21T12:41:02.622Z,34.40
2019-04-21T12:43:31.019Z,34.40
2019-04-21T12:46:00.087Z,34.30
2019-04-21T12:48:29.636Z,34.40
2019-04-21T12:50:59.675Z,34.50
2019-04-21T12:53:29.604Z,34.60
2019-04-21T12:55:58.207Z,34.60
2019-04-21T12:58:26.655Z,34.60
2019-04-21T13:00:55.034Z,34.70
2019-04-21T13:03:25.121Z,34.70
2019-04-21T13:05:53.800Z,34.70
2019-04-21T13:08:22.387Z,34.80
2019-04-21T13:10:51.982Z,35.00
2019-04-21T13:13:21.877Z,35.10
2019-04-21T13:15:51.711Z,35.10
2019-04-21T13:18:20.559Z,35.00
2019-04-21T13:20:49.137Z,34.90
2019-04-21T13:23:18.833Z,34.80
2019-04-21T13:25:47.841Z,34.90
2019-04-21T13:28:16.638Z,34.90
2019-04-21T13:30:46.304Z,34.80
2019-04-21T13:33:15.411Z,34.90
2019-04-21T13:35:44.841Z,35.00
2019-04-21T13:38:24.318Z,35.20
2019-04-21T13:41:06.553Z,35.20
2019-04-21T13:43:21.122Z,35.20
2019-04-21T13:45:50.259Z,35.00
2019-04-21T13:48:18.972Z,34.90
2019-04-21T13:50:47.473Z,34.70
2019-04-21T13:53:16.637Z,34.40
2019-04-21T13:55:46.585Z,34.40
2019-04-21T13:58:16.660Z,34.40
2019-04-21T14:00:45.555Z,34.40
2019-04-21T14:03:14.578Z,34.40
2019-04-21T14:05:44.407Z,34.30
2019-04-21T14:08:13.452Z,34.20
2019-04-21T14:10:41.931Z,34.10
2019-04-21T14:13:10.446Z,34.00
2019-04-21T14:15:39.972Z,33.90
2019-04-21T14:18:08.878Z,33.80
2019-04-21T14:20:37.487Z,33.80
2019-04-21T14:23:16.529Z,33.50
2019-04-21T14:25:37.459Z,33.00
2019-04-21T14:28:06.199Z,32.20
2019-04-21T14:30:34.729Z,31.30
2019-04-21T14:33:04.372Z,30.30
2019-04-21T14:35:32.874Z,29.40
2019-04-21T14:38:02.608Z,28.60
2019-04-21T14:40:33.715Z,27.90
2019-04-21T14:43:02.656Z,27.30
2019-04-21T14:45:48.521Z,26.70
2019-04-21T14:48:35.023Z,26.20
2019-04-21T14:51:06.381Z,25.60
2019-04-21T14:53:39.815Z,25.20
2019-04-21T14:56:09.137Z,24.80
2019-04-21T14:58:37.620Z,24.50
2019-04-21T15:01:08.166Z,24.20
2019-04-21T15:03:37.608Z,24.00
2019-04-21T15:06:07.317Z,23.80
2019-04-21T15:08:37.368Z,23.60
2019-04-21T15:11:07.063Z,23.40
2019-04-21T15:13:36.064Z,23.20
2019-04-21T15:16:05.154Z,23.00
2019-04-21T15:18:34.697Z,22.80
2019-04-21T15:21:03.711Z,22.80
2019-04-21T15:23:33.820Z,22.70
2019-04-21T15:26:04.060Z,22.60
2019-04-21T15:28:35.307Z,22.50
2019-04-21T15:31:02.939Z,22.40
2019-04-21T15:33:31.413Z,22.40
2019-04-21T15:36:00.772Z,22.30
2019-04-21T15:38:29.821Z,22.20
2019-04-21T15:41:03.861Z,22.10
2019-04-21T15:43:28.655Z,22.10
2019-04-21T15:45:57.193Z,22.00
2019-04-21T15:48:26.700Z,22.00
2019-04-21T15:50:56.608Z,21.90
2019-04-21T15:53:29.840Z,21.90
2019-04-21T15:56:08.848Z,21.80
2019-04-21T15:58:54.590Z,21.70
2019-04-21T16:01:32.356Z,21.60
2019-04-21T16:04:02.427Z,21.50
2019-04-21T16:06:31.930Z,21.40
2019-04-21T16:09:01.363Z,21.30
2019-04-21T16:11:31.635Z,21.20
2019-04-21T16:14:01.739Z,21.10
2019-04-21T16:16:32.271Z,21.00
2019-04-21T16:19:00.576Z,20.90
2019-04-21T16:21:29.502Z,20.90
2019-04-21T16:23:58.403Z,20.80
2019-04-21T16:26:26.903Z,20.70
2019-04-21T16:28:55.391Z,20.70
2019-04-21T16:31:24.737Z,20.60
2019-04-21T16:33:54.631Z,20.60
2019-04-21T16:36:23.373Z,20.60
2019-04-21T16:38:51.826Z,20.50
2019-04-21T16:41:20.397Z,20.40
2019-04-21T16:43:49.239Z,20.40
2019-04-21T16:46:17.942Z,20.30
2019-04-21T16:48:46.399Z,20.30
2019-04-21T16:51:15.384Z,20.10
2019-04-21T16:53:52.125Z,20.10
2019-04-21T16:56:22.834Z,20.00
2019-04-21T16:58:52.905Z,19.90
2019-04-21T17:01:26.162Z,19.80
2019-04-21T17:03:55.619Z,19.70
2019-04-21T17:06:24.945Z,19.60
2019-04-21T17:08:54.548Z,19.50
2019-04-21T17:11:28.699Z,19.40
2019-04-21T17:13:54.293Z,19.30
2019-04-21T17:19:01.848Z,19.20
2019-04-21T17:21:23.760Z,19.00
2019-04-21T17:23:52.534Z,19.00
2019-04-21T17:26:21.315Z,18.80
2019-04-21T17:28:49.971Z,18.80
2019-04-21T17:31:18.411Z,18.70
2019-04-21T17:33:48.390Z,18.60
2019-04-21T17:36:17.021Z,18.50
2019-04-21T17:38:45.942Z,18.40
2019-04-21T17:41:25.704Z,18.30
2019-04-21T17:43:45.650Z,18.20
2019-04-21T17:46:22.626Z,18.10
2019-04-21T17:48:45.136Z,18.00
2019-04-21T17:51:15.280Z,17.90
2019-04-21T17:53:51.555Z,17.80
2019-04-21T17:56:44.485Z,17.70
2019-04-21T17:59:06.249Z,17.60
2019-04-21T18:01:45.645Z,17.50
2019-04-21T18:04:10.810Z,17.40
2019-04-21T18:06:49.080Z,17.30
2019-04-21T18:09:31.564Z,17.20
2019-04-21T18:11:51.083Z,17.00
2019-04-21T18:14:07.226Z,16.90
2019-04-21T18:16:40.071Z,16.80
2019-04-21T18:19:06.806Z,16.70
2019-04-21T18:21:40.240Z,16.60
2019-04-21T18:24:15.619Z,16.50
2019-04-21T18:26:47.948Z,16.30
2019-04-21T18:29:09.589Z,16.20
2019-04-21T18:31:44.810Z,16.00
2019-04-21T18:34:14.749Z,15.90
2019-04-21T18:36:47.818Z,15.80
2019-04-21T18:39:30.020Z,15.70
2019-04-21T18:42:05.053Z,15.60
2019-04-21T18:44:44.365Z,15.50
2019-04-21T18:47:14.800Z,15.40
2019-04-21T18:49:33.270Z,15.30
2019-04-21T18:52:16.050Z,15.20
2019-04-21T18:54:53.677Z,15.10
2019-04-21T18:57:13.674Z,14.90
2019-04-21T18:59:39.406Z,14.90
2019-04-21T19:02:09.866Z,14.80
2019-04-21T19:04:37.099Z,14.70
2019-04-21T19:07:18.094Z,14.60
2019-04-21T19:10:11.289Z,14.50
2019-04-21T19:12:26.382Z,14.40
2019-04-21T19:14:51.668Z,14.30
2019-04-21T19:20:00.852Z,14.10
2019-04-21T19:22:20.457Z,14.00
2019-04-21T19:25:12.966Z,13.90
2019-04-21T19:27:38.321Z,13.80
2019-04-21T19:30:12.158Z,13.70
2019-04-21T19:32:25.304Z,13.60
2019-04-21T19:34:40.756Z,13.50
2019-04-21T19:37:13.359Z,13.40
2019-04-21T19:39:52.786Z,13.30
2019-04-21T19:42:18.565Z,13.20
2019-04-21T19:44:52.092Z,13.10
2019-04-21T19:47:28.118Z,13.00
2019-04-21T19:49:54.659Z,12.90
2019-04-21T19:52:22.500Z,12.80
2019-04-21T19:54:42.735Z,12.70
2019-04-21T19:57:09.030Z,12.60
2019-04-21T19:59:44.689Z,12.50
2019-04-21T20:02:08.983Z,12.40
2019-04-21T20:04:43.993Z,12.40
2019-04-21T20:07:23.221Z,12.30
2019-04-21T20:09:55.893Z,12.30
2019-04-21T20:12:34.247Z,12.20
2019-04-21T20:14:59.456Z,12.10
2019-04-21T20:17:24.362Z,12.10
2019-04-21T20:19:38.573Z,12.00
2019-04-21T20:22:07.180Z,12.00
2019-04-21T20:24:37.617Z,11.90
2019-04-21T20:27:15.049Z,11.80
2019-04-21T20:29:57.875Z,11.80
2019-04-21T20:35:02.778Z,11.60
2019-04-21T20:37:26.552Z,11.60
2019-04-21T20:39:45.877Z,11.50
2019-04-21T20:42:20.846Z,11.50
2019-04-21T20:44:58.386Z,11.40
2019-04-21T20:47:20.027Z,11.30
2019-04-21T20:49:52.709Z,11.30
2019-04-21T20:52:29.450Z,11.20
2019-04-21T20:54:55.076Z,11.20
2019-04-21T20:57:27.305Z,11.10
2019-04-21T20:59:52.724Z,11.00
2019-04-21T21:02:26.535Z,11.00
2019-04-21T21:04:45.654Z,10.90
2019-04-21T21:07:40.427Z,10.90
2019-04-21T21:10:00.365Z,10.80
2019-04-21T21:14:52.959Z,10.70
2019-04-21T21:17:39.186Z,10.60
2019-04-21T21:20:02.705Z,10.60
2019-04-21T21:22:23.123Z,10.50
2019-04-21T21:24:57.124Z,10.50
2019-04-21T21:27:28.006Z,10.40
2019-04-21T21:29:57.285Z,10.40
2019-04-21T21:32:29.170Z,10.30
2019-04-21T21:34:56.657Z,10.30
2019-04-21T21:37:34.776Z,10.20
2019-04-21T21:40:04.105Z,10.10
2019-04-21T21:42:13.319Z,10.10
2019-04-21T21:44:49.512Z,10.00
2019-04-21T21:47:24.145Z,10.00
2019-04-21T21:49:59.118Z,10.00
2019-04-21T21:52:30.069Z,9.90
2019-04-21T21:54:43.502Z,9.90
2019-04-21T21:57:12.448Z,9.80
2019-04-21T21:59:42.205Z,9.80
2019-04-21T22:02:17.162Z,9.70
2019-04-21T22:04:51.085Z,9.70
2019-04-21T22:07:15.652Z,9.60
2019-04-21T22:09:41.994Z,9.60
2019-04-21T22:12:12.090Z,9.50
2019-04-21T22:14:44.917Z,9.50
2019-04-21T22:17:27.254Z,9.40
2019-04-21T22:20:03.577Z,9.40
2019-04-21T22:22:23.283Z,9.30
2019-04-21T22:24:53.429Z,9.30
2019-04-21T22:27:12.806Z,9.30
2019-04-21T22:29:47.464Z,9.20
2019-04-21T22:32:17.359Z,9.20
2019-04-21T22:34:47.695Z,9.20
2019-04-21T22:37:26.240Z,9.10
2019-04-21T22:39:58.845Z,9.10
2019-04-21T22:42:21.525Z,9.10
2019-04-21T22:44:42.846Z,9.00
2019-04-21T22:47:17.708Z,9.00
2019-04-21T22:49:41.424Z,8.90
2019-04-21T22:52:15.122Z,8.90
2019-04-21T22:54:43.255Z,8.80
2019-04-21T22:57:16.612Z,8.80
2019-04-21T22:59:40.598Z,8.80
2019-04-21T23:02:15.234Z,8.80
2019-04-21T23:04:45.257Z,8.70
2019-04-21T23:07:13.522Z,8.70
2019-04-21T23:09:40.437Z,8.70
2019-04-21T23:12:12.478Z,8.60
2019-04-21T23:14:47.421Z,8.60
2019-04-21T23:17:29.202Z,8.50
2019-04-21T23:20:03.221Z,8.50
2019-04-21T23:22:29.515Z,8.50
2019-04-21T23:25:03.432Z,8.50
2019-04-21T23:27:23.496Z,8.40
2019-04-21T23:29:58.959Z,8.40
2019-04-21T23:32:25.921Z,8.40
2019-04-21T23:34:42.042Z,8.40
2019-04-21T23:37:15.022Z,8.40
2019-04-21T23:39:41.538Z,8.40
2019-04-21T23:42:11.242Z,8.40
2019-04-21T23:44:45.550Z,8.50
2019-04-21T23:47:12.134Z,8.50
2019-04-21T23:49:51.156Z,8.50
2019-04-21T23:52:13.804Z,8.50
2019-04-21T23:54:41.102Z,8.50
2019-04-21T23:57:16.224Z,8.50
2019-04-21T23:59:45.280Z,8.50
