createdAt,value
2023-03-19T00:02:52.165Z,43.03
2023-03-19T00:07:55.049Z,43.14
2023-03-19T00:12:59.303Z,43.12
2023-03-19T00:18:02.100Z,43.07
2023-03-19T00:23:04.891Z,43.16
2023-03-19T00:28:09.153Z,43.28
2023-03-19T00:33:12.469Z,43.36
2023-03-19T00:38:15.515Z,43.33
2023-03-19T00:43:20.101Z,43.30
2023-03-19T00:48:23.164Z,43.47
2023-03-19T00:53:26.113Z,43.57
2023-03-19T00:58:30.269Z,43.39
2023-03-19T01:03:33.016Z,43.54
2023-03-19T01:08:35.810Z,43.61
2023-03-19T01:13:40.037Z,43.82
2023-03-19T01:18:42.871Z,43.65
2023-03-19T01:23:45.871Z,43.62
2023-03-19T01:28:50.470Z,43.89
2023-03-19T01:33:55.771Z,43.82
2023-03-19T01:39:16.564Z,43.92
2023-03-19T01:44:30.537Z,44.15
2023-03-19T01:49:53.805Z,44.05
2023-03-19T02:00:25.249Z,44.21
2023-03-19T02:05:29.751Z,44.21
2023-03-19T02:10:38.859Z,44.32
2023-03-19T02:15:43.227Z,44.26
2023-03-19T02:20:49.515Z,44.38
2023-03-19T02:25:59.592Z,44.39
2023-03-19T02:31:02.435Z,44.45
2023-03-19T02:36:07.503Z,44.67
2023-03-19T02:41:11.790Z,44.45
2023-03-19T02:46:15.536Z,44.53
2023-03-19T02:51:19.854Z,44.64
2023-03-19T02:56:24.069Z,44.78
2023-03-19T03:01:26.922Z,44.74
2023-03-19T03:06:29.751Z,44.84
2023-03-19T03:11:34.025Z,44.85
2023-03-19T03:16:37.724Z,44.85
2023-03-19T03:21:41.181Z,44.76
2023-03-19T03:26:45.642Z,44.95
2023-03-19T03:31:48.506Z,45.08
2023-03-19T03:36:52.045Z,45.07
2023-03-19T03:41:56.279Z,45.24
2023-03-19T03:46:59.231Z,45.18
2023-03-19T03:52:02.119Z,45.14
2023-03-19T03:57:06.551Z,45.35
2023-03-19T04:02:09.574Z,45.37
2023-03-19T04:07:13.028Z,45.55
2023-03-19T04:12:21.746Z,45.54
2023-03-19T04:17:24.721Z,45.64
2023-03-19T04:22:27.697Z,45.66
2023-03-19T04:27:31.856Z,45.63
2023-03-19T04:32:35.478Z,45.82
2023-03-19T04:37:38.335Z,45.92
2023-03-19T04:42:44.565Z,45.83
2023-03-19T04:48:02.285Z,46.05
2023-03-19T04:53:06.807Z,45.91
2023-03-19T04:58:11.808Z,45.99
2023-03-19T05:03:16.626Z,46.07
2023-03-19T05:08:20.345Z,46.22
2023-03-19T05:13:24.804Z,46.06
2023-03-19T05:18:29.678Z,46.22
2023-03-19T05:23:33.008Z,46.26
2023-03-19T05:28:43.724Z,46.26
2023-03-19T05:33:47.915Z,46.50
2023-03-19T05:38:51.207Z,46.43
2023-03-19T05:44:02.763Z,46.46
2023-03-19T05:49:20.864Z,46.39
2023-03-19T05:54:23.700Z,46.83
2023-03-19T05:59:38.115Z,46.63
2023-03-19T06:05:01.224Z,46.70
2023-03-19T06:10:07.619Z,46.63
2023-03-19T06:15:12.710Z,46.89
2023-03-19T06:20:21.855Z,46.74
2023-03-19T06:25:25.719Z,46.83
2023-03-19T06:30:29.921Z,46.76
2023-03-19T06:35:35.659Z,46.91
2023-03-19T06:40:38.595Z,46.88
2023-03-19T06:45:42.770Z,46.84
2023-03-19T06:50:46.452Z,46.95
2023-03-19T06:55:49.216Z,46.68
2023-03-19T07:00:53.502Z,46.65
2023-03-19T07:05:56.279Z,46.92
2023-03-19T07:11:03.895Z,46.76
2023-03-19T07:16:08.932Z,46.75
2023-03-19T07:21:11.812Z,46.76
2023-03-19T07:26:14.604Z,46.77
2023-03-19T07:31:18.724Z,46.62
2023-03-19T07:36:22.547Z,46.78
2023-03-19T07:41:25.721Z,46.61
2023-03-19T07:46:29.814Z,46.67
2023-03-19T07:51:32.620Z,46.81
2023-03-19T07:56:36.120Z,46.50
2023-03-19T08:01:40.538Z,46.64
2023-03-19T08:06:43.277Z,37.20
2023-03-19T08:11:46.097Z,36.30
2023-03-19T08:16:50.278Z,36.34
2023-03-19T08:21:53.062Z,37.61
2023-03-19T08:26:56.299Z,38.73
2023-03-19T08:32:01.383Z,39.32
2023-03-19T08:37:04.212Z,39.88
2023-03-19T08:42:07.331Z,40.21
2023-03-19T08:47:12.173Z,40.48
2023-03-19T08:52:14.934Z,40.71
2023-03-19T08:57:17.729Z,41.02
2023-03-19T09:02:22.046Z,40.79
2023-03-19T09:07:24.806Z,40.97
2023-03-19T09:12:27.651Z,41.01
2023-03-19T09:17:31.768Z,40.54
2023-03-19T09:22:34.760Z,40.44
2023-03-19T09:27:37.658Z,40.29
2023-03-19T09:32:42.047Z,40.47
2023-03-19T09:37:44.902Z,40.74
2023-03-19T09:42:54.183Z,40.69
2023-03-19T09:47:59.796Z,40.07
2023-03-19T09:53:04.628Z,39.88
2023-03-19T09:58:12.096Z,39.99
2023-03-19T10:03:26.563Z,39.78
2023-03-19T10:08:42.324Z,39.95
2023-03-19T10:13:53.771Z,39.00
2023-03-19T10:18:59.950Z,38.72
2023-03-19T10:24:04.624Z,39.38
2023-03-19T10:29:09.262Z,39.59
2023-03-19T10:34:32.749Z,39.31
2023-03-19T10:39:36.287Z,39.55
2023-03-19T10:44:41.421Z,39.61
2023-03-19T10:49:45.506Z,39.76
2023-03-19T10:54:48.268Z,40.07
2023-03-19T10:59:51.341Z,39.92
2023-03-19T11:05:07.588Z,40.28
2023-03-19T11:10:13.942Z,40.27
2023-03-19T11:15:19.694Z,40.32
2023-03-19T11:20:27.848Z,40.29
2023-03-19T11:25:32.100Z,40.38
2023-03-19T11:30:43.014Z,40.57
2023-03-19T11:35:50.002Z,40.50
2023-03-19T11:40:54.954Z,40.61
2023-03-19T11:46:02.750Z,40.46
2023-03-19T11:51:08.286Z,37.24
2023-03-19T11:56:15.460Z,38.00
2023-03-19T12:01:25.310Z,38.86
2023-03-19T12:06:35.666Z,39.46
2023-03-19T12:11:41.306Z,40.44
2023-03-19T12:16:52.948Z,40.52
2023-03-19T12:22:03.016Z,40.38
2023-03-19T12:27:09.319Z,40.05
2023-03-19T12:32:17.720Z,38.47
2023-03-19T12:37:24.821Z,37.38
2023-03-19T12:42:29.652Z,37.81
2023-03-19T12:47:33.902Z,38.07
2023-03-19T12:52:38.993Z,38.33
2023-03-19T12:57:44.015Z,38.41
2023-03-19T13:02:49.405Z,38.89
2023-03-19T13:07:58.553Z,38.98
2023-03-19T13:13:01.681Z,39.32
2023-03-19T13:18:09.737Z,39.34
2023-03-19T13:23:15.559Z,39.41
2023-03-19T13:28:22.048Z,39.62
2023-03-19T13:33:24.940Z,39.57
2023-03-19T13:38:31.761Z,39.65
2023-03-19T13:43:44.037Z,39.83
2023-03-19T13:48:50.998Z,39.89
2023-03-19T13:53:55.771Z,39.78
2023-03-19T13:59:23.719Z,39.82
2023-03-19T14:04:27.953Z,39.87
2023-03-19T14:09:40.068Z,40.05
2023-03-19T14:14:43.054Z,40.44
2023-03-19T14:19:46.301Z,40.75
2023-03-19T14:24:58.280Z,40.40
2023-03-19T14:30:03.013Z,40.46
2023-03-19T14:35:06.222Z,40.52
2023-03-19T14:40:12.278Z,40.52
2023-03-19T14:45:38.189Z,40.52
2023-03-19T14:51:14.324Z,40.26
2023-03-19T14:56:21.652Z,40.37
2023-03-19T15:01:26.896Z,40.37
2023-03-19T15:06:32.473Z,40.18
2023-03-19T15:11:43.292Z,40.12
2023-03-19T15:16:48.785Z,40.24
2023-03-19T15:21:51.708Z,40.27
2023-03-19T15:26:55.911Z,40.50
2023-03-19T15:32:05.101Z,40.52
2023-03-19T15:37:10.226Z,40.71
2023-03-19T15:42:14.623Z,38.89
2023-03-19T15:47:18.904Z,39.29
2023-03-19T15:52:21.814Z,39.82
2023-03-19T15:57:25.948Z,40.26
2023-03-19T16:02:30.734Z,40.29
2023-03-19T16:07:40.217Z,40.11
2023-03-19T16:12:44.609Z,40.02
2023-03-19T16:17:49.157Z,40.05
2023-03-19T16:22:54.200Z,39.91
2023-03-19T16:27:58.475Z,39.97
2023-03-19T16:33:01.681Z,39.87
2023-03-19T16:38:08.064Z,39.97
2023-03-19T16:43:18.371Z,39.81
2023-03-19T16:48:21.289Z,39.98
2023-03-19T16:53:25.656Z,39.89
2023-03-19T16:58:32.292Z,39.89
2023-03-19T17:03:35.439Z,39.71
2023-03-19T17:08:38.270Z,39.74
2023-03-19T17:13:43.804Z,40.14
2023-03-19T17:18:47.907Z,40.09
2023-03-19T17:23:50.722Z,40.06
2023-03-19T17:28:55.287Z,40.20
2023-03-19T17:33:59.614Z,39.97
2023-03-19T17:39:02.886Z,40.20
2023-03-19T17:44:07.292Z,40.50
2023-03-19T17:49:14.062Z,40.29
2023-03-19T17:54:16.941Z,39.84
2023-03-19T17:59:21.054Z,40.57
2023-03-19T18:04:23.917Z,40.75
2023-03-19T18:09:28.355Z,40.73
2023-03-19T18:14:32.645Z,40.58
2023-03-19T18:19:36.984Z,40.74
2023-03-19T18:24:39.832Z,40.98
2023-03-19T18:29:44.062Z,40.79
2023-03-19T18:34:46.986Z,41.06
2023-03-19T18:39:49.980Z,40.99
2023-03-19T18:44:54.248Z,40.98
2023-03-19T18:49:57.722Z,40.81
2023-03-19T18:55:00.760Z,40.99
2023-03-19T19:00:05.731Z,40.96
2023-03-19T19:05:14.789Z,40.82
2023-03-19T19:10:18.029Z,40.49
2023-03-19T19:15:24.236Z,40.61
2023-03-19T19:20:27.840Z,40.55
2023-03-19T19:25:30.745Z,40.68
2023-03-19T19:30:35.393Z,40.63
2023-03-19T19:35:38.517Z,40.89
2023-03-19T19:40:41.972Z,40.92
2023-03-19T19:45:46.721Z,41.05
2023-03-19T19:50:49.840Z,40.98
2023-03-19T19:55:52.696Z,41.15
2023-03-19T20:01:03.917Z,41.13
2023-03-19T20:06:07.549Z,41.62
2023-03-19T20:11:15.416Z,41.53
2023-03-19T20:16:19.900Z,41.50
2023-03-19T20:21:22.851Z,41.86
2023-03-19T20:26:25.814Z,41.93
2023-03-19T20:31:31.080Z,41.93
2023-03-19T20:36:33.963Z,41.97
2023-03-19T20:41:36.928Z,42.09
2023-03-19T20:46:41.041Z,42.07
2023-03-19T20:51:43.852Z,42.02
2023-03-19T20:56:47.654Z,42.01
2023-03-19T21:01:52.696Z,42.08
2023-03-19T21:06:57.435Z,42.11
2023-03-19T21:12:00.472Z,42.32
2023-03-19T21:17:04.760Z,42.23
2023-03-19T21:22:07.496Z,42.32
2023-03-19T21:27:10.479Z,41.49
2023-03-19T21:32:18.158Z,42.38
2023-03-19T21:37:20.937Z,42.29
2023-03-19T21:42:23.878Z,42.16
2023-03-19T21:47:28.329Z,42.07
2023-03-19T21:52:31.135Z,42.15
2023-03-19T21:57:34.009Z,42.24
2023-03-19T22:02:41.629Z,42.17
2023-03-19T22:07:44.438Z,42.22
2023-03-19T22:12:47.236Z,42.61
2023-03-19T22:17:51.345Z,42.65
2023-03-19T22:22:55.311Z,42.83
2023-03-19T22:27:58.144Z,42.70
2023-03-19T22:33:02.402Z,42.87
2023-03-19T22:38:05.447Z,42.90
2023-03-19T22:43:18.424Z,42.93
2023-03-19T22:48:22.991Z,42.73
2023-03-19T22:53:27.279Z,42.83
2023-03-19T22:58:30.079Z,42.95
2023-03-19T23:03:34.984Z,42.99
2023-03-19T23:08:37.750Z,42.96
2023-03-19T23:13:40.640Z,43.06
2023-03-19T23:18:44.717Z,43.31
2023-03-19T23:23:47.532Z,43.47
2023-03-19T23:28:50.490Z,43.51
2023-03-19T23:33:54.650Z,43.58
2023-03-19T23:38:59.252Z,43.64
2023-03-19T23:44:03.497Z,43.61
2023-03-19T23:49:12.122Z,43.62
2023-03-19T23:54:26.826Z,43.67
2023-03-19T23:59:31.876Z,43.82
