createdAt,value
2022-10-20T00:00:32.894Z,13.00
2022-10-20T00:01:32.887Z,13.40
2022-10-20T00:02:32.959Z,12.50
2022-10-20T00:03:32.901Z,13.60
2022-10-20T00:04:32.863Z,12.10
2022-10-20T00:05:32.850Z,11.70
2022-10-20T00:06:32.848Z,10.50
2022-10-20T00:07:32.839Z,9.30
2022-10-20T00:08:32.904Z,9.80
2022-10-20T00:09:32.824Z,8.80
2022-10-20T00:10:32.817Z,8.30
2022-10-20T00:11:32.811Z,7.30
2022-10-20T00:12:32.987Z,7.80
2022-10-20T00:13:32.821Z,7.60
2022-10-20T00:14:32.783Z,7.50
2022-10-20T00:15:32.773Z,8.10
2022-10-20T00:16:32.769Z,8.10
2022-10-20T00:17:32.761Z,7.50
2022-10-20T00:18:32.777Z,7.80
2022-10-20T00:19:32.742Z,7.50
2022-10-20T00:20:32.735Z,7.80
2022-10-20T00:21:32.727Z,7.40
2022-10-20T00:22:32.866Z,7.80
2022-10-20T00:23:32.748Z,7.60
2022-10-20T00:24:32.708Z,8.00
2022-10-20T00:25:32.695Z,7.40
2022-10-20T00:26:32.686Z,7.80
2022-10-20T00:27:32.678Z,8.20
2022-10-20T00:28:32.669Z,7.90
2022-10-20T00:29:32.676Z,7.20
2022-10-20T00:30:33.651Z,7.30
2022-10-20T00:31:32.645Z,7.80
2022-10-20T00:32:32.966Z,7.60
2022-10-20T00:33:32.657Z,7.40
2022-10-20T00:34:32.622Z,7.40
2022-10-20T00:35:32.609Z,7.40
2022-10-20T00:36:32.602Z,8.20
2022-10-20T00:37:32.593Z,7.40
2022-10-20T00:38:32.611Z,7.40
2022-10-20T00:39:32.578Z,8.40
2022-10-20T00:40:32.573Z,7.50
2022-10-20T00:41:32.561Z,7.90
2022-10-20T00:42:32.857Z,7.30
2022-10-20T00:43:32.577Z,7.50
2022-10-20T00:44:32.542Z,7.80
2022-10-20T00:45:32.536Z,7.90
2022-10-20T00:46:32.519Z,7.90
2022-10-20T00:47:32.531Z,7.90
2022-10-20T00:48:32.534Z,7.80
2022-10-20T00:49:32.500Z,9.60
2022-10-20T00:50:32.493Z,8.10
2022-10-20T00:51:32.490Z,8.20
2022-10-20T00:52:32.672Z,8.60
2022-10-20T00:53:32.500Z,7.90
2022-10-20T00:54:32.462Z,8.60
2022-10-20T00:55:32.454Z,8.30
2022-10-20T00:56:32.447Z,8.40
2022-10-20T00:57:32.678Z,8.80
2022-10-20T00:58:32.457Z,8.50
2022-10-20T00:59:32.426Z,8.20
2022-10-20T01:00:32.414Z,8.20
2022-10-20T01:01:32.456Z,8.60
2022-10-20T01:02:32.406Z,9.30
2022-10-20T01:03:32.420Z,8.80
2022-10-20T01:04:32.390Z,9.00
2022-10-20T01:05:32.375Z,8.90
2022-10-20T01:06:32.374Z,8.70
2022-10-20T01:07:32.423Z,8.70
2022-10-20T01:08:32.421Z,9.10
2022-10-20T01:09:32.347Z,8.90
2022-10-20T01:10:32.345Z,8.90
2022-10-20T01:11:32.331Z,8.80
2022-10-20T01:12:32.323Z,8.50
2022-10-20T01:13:32.339Z,9.50
2022-10-20T01:14:32.308Z,8.50
2022-10-20T01:15:32.304Z,9.80
2022-10-20T01:16:32.289Z,9.70
2022-10-20T01:17:32.315Z,9.10
2022-10-20T01:18:32.316Z,9.70
2022-10-20T01:19:32.268Z,10.30
2022-10-20T01:20:32.257Z,9.10
2022-10-20T01:21:32.255Z,10.60
2022-10-20T01:22:32.246Z,10.70
2022-10-20T01:23:32.267Z,10.70
2022-10-20T01:24:32.236Z,10.80
2022-10-20T01:25:32.224Z,10.50
2022-10-20T01:26:32.214Z,9.90
2022-10-20T01:27:32.207Z,10.10
2022-10-20T01:28:32.234Z,11.60
2022-10-20T01:29:32.194Z,10.10
2022-10-20T01:30:32.189Z,10.10
2022-10-20T01:31:32.176Z,10.60
2022-10-20T01:32:32.172Z,11.30
2022-10-20T01:33:32.196Z,10.10
2022-10-20T01:34:32.156Z,10.50
2022-10-20T01:35:32.144Z,10.10
2022-10-20T01:36:32.141Z,9.80
2022-10-20T01:37:48.575Z,9.80
2022-10-20T01:38:34.158Z,9.40
2022-10-20T01:39:32.117Z,9.40
2022-10-20T01:40:32.118Z,9.30
2022-10-20T01:41:32.103Z,11.10
2022-10-20T01:42:32.171Z,9.20
2022-10-20T01:43:32.125Z,10.00
2022-10-20T01:44:32.087Z,9.20
2022-10-20T01:45:32.079Z,9.20
2022-10-20T01:46:32.073Z,9.90
2022-10-20T01:47:32.068Z,10.20
2022-10-20T01:48:32.058Z,10.70
2022-10-20T01:49:32.078Z,9.80
2022-10-20T01:50:32.048Z,10.30
2022-10-20T01:51:32.084Z,9.70
2022-10-20T01:52:32.027Z,9.40
2022-10-20T01:53:32.052Z,10.60
2022-10-20T01:54:32.017Z,10.20
2022-10-20T01:55:32.002Z,9.80
2022-10-20T01:56:31.996Z,11.00
2022-10-20T01:57:31.990Z,9.60
2022-10-20T01:58:31.978Z,9.50
2022-10-20T01:59:31.992Z,9.50
2022-10-20T02:00:31.960Z,9.80
2022-10-20T02:01:32.044Z,9.90
2022-10-20T02:02:31.949Z,9.90
2022-10-20T02:03:31.947Z,10.00
2022-10-20T02:04:31.956Z,9.80
2022-10-20T02:05:31.925Z,10.10
2022-10-20T02:06:31.914Z,10.70
2022-10-20T02:07:31.910Z,9.60
2022-10-20T02:08:32.038Z,10.20
2022-10-20T02:09:31.923Z,10.30
2022-10-20T02:10:31.893Z,10.40
2022-10-20T02:11:31.890Z,10.40
2022-10-20T02:12:31.873Z,10.60
2022-10-20T02:13:31.863Z,10.40
2022-10-20T02:14:31.886Z,10.70
2022-10-20T02:15:31.854Z,10.10
2022-10-20T02:16:31.848Z,10.40
2022-10-20T02:17:31.842Z,10.80
2022-10-20T02:18:31.831Z,9.60
2022-10-20T02:19:31.843Z,10.80
2022-10-20T02:20:31.821Z,10.50
2022-10-20T02:21:31.804Z,10.70
2022-10-20T02:22:31.798Z,11.60
2022-10-20T02:23:35.108Z,10.60
2022-10-20T02:24:33.806Z,10.80
2022-10-20T02:25:31.777Z,11.70
2022-10-20T02:26:31.768Z,10.80
2022-10-20T02:27:31.758Z,10.90
2022-10-20T02:28:31.755Z,11.30
2022-10-20T02:29:31.771Z,12.10
2022-10-20T02:30:31.734Z,11.00
2022-10-20T02:31:31.727Z,12.20
2022-10-20T02:32:31.716Z,11.50
2022-10-20T02:33:31.711Z,10.90
2022-10-20T02:34:31.733Z,11.70
2022-10-20T02:35:31.701Z,11.90
2022-10-20T02:36:31.693Z,11.20
2022-10-20T02:37:31.687Z,11.60
2022-10-20T02:38:31.677Z,11.30
2022-10-20T02:39:31.693Z,10.70
2022-10-20T02:40:31.664Z,11.50
2022-10-20T02:41:31.653Z,11.30
2022-10-20T02:42:31.690Z,11.10
2022-10-20T02:43:31.645Z,11.00
2022-10-20T02:44:31.667Z,11.80
2022-10-20T02:45:31.624Z,11.50
2022-10-20T02:46:31.612Z,11.60
2022-10-20T02:47:32.615Z,12.00
2022-10-20T02:48:31.606Z,11.30
2022-10-20T02:49:31.622Z,11.90
2022-10-20T02:50:31.590Z,11.60
2022-10-20T02:51:31.588Z,11.60
2022-10-20T02:52:31.576Z,11.60
2022-10-20T02:53:31.568Z,11.90
2022-10-20T02:54:31.585Z,11.30
2022-10-20T02:55:31.555Z,11.90
2022-10-20T02:56:31.545Z,11.70
2022-10-20T02:57:31.537Z,12.00
2022-10-20T02:58:31.548Z,11.90
2022-10-20T02:59:31.552Z,11.90
2022-10-20T03:00:31.519Z,11.40
2022-10-20T03:01:31.585Z,11.70
2022-10-20T03:02:31.503Z,12.20
2022-10-20T03:03:31.490Z,12.40
2022-10-20T03:04:31.511Z,12.00
2022-10-20T03:05:31.480Z,12.40
2022-10-20T03:06:31.474Z,10.60
2022-10-20T03:07:31.465Z,10.90
2022-10-20T03:08:31.571Z,12.00
2022-10-20T03:09:31.460Z,11.00
2022-10-20T03:10:32.442Z,11.50
2022-10-20T03:11:31.429Z,10.90
2022-10-20T03:12:32.290Z,11.00
2022-10-20T03:13:32.424Z,10.80
2022-10-20T03:14:31.431Z,11.50
2022-10-20T03:15:31.397Z,11.40
2022-10-20T03:16:31.393Z,12.10
2022-10-20T03:17:31.385Z,11.30
2022-10-20T03:18:31.377Z,10.90
2022-10-20T03:19:31.395Z,12.20
2022-10-20T03:20:31.357Z,11.80
2022-10-20T03:21:31.354Z,13.70
2022-10-20T03:22:31.351Z,11.20
2022-10-20T03:23:31.343Z,11.60
2022-10-20T03:24:31.358Z,12.10
2022-10-20T03:25:31.323Z,11.10
2022-10-20T03:26:31.314Z,11.10
2022-10-20T03:27:31.310Z,10.90
2022-10-20T03:28:31.313Z,11.00
2022-10-20T03:29:31.315Z,11.80
2022-10-20T03:30:31.307Z,11.30
2022-10-20T03:31:31.279Z,11.20
2022-10-20T03:32:31.273Z,11.10
2022-10-20T03:33:31.262Z,11.70
2022-10-20T03:34:31.279Z,11.70
2022-10-20T03:35:31.241Z,11.40
2022-10-20T03:36:32.239Z,11.40
2022-10-20T03:37:31.235Z,11.30
2022-10-20T03:38:31.225Z,11.50
2022-10-20T03:39:31.243Z,11.60
2022-10-20T03:40:31.213Z,11.20
2022-10-20T03:41:31.200Z,11.40
2022-10-20T03:42:31.193Z,12.00
2022-10-20T03:43:31.188Z,11.20
2022-10-20T03:44:31.206Z,11.80
2022-10-20T03:45:31.173Z,11.70
2022-10-20T03:46:31.170Z,12.00
2022-10-20T03:47:31.171Z,12.10
2022-10-20T03:48:31.151Z,11.30
2022-10-20T03:49:31.172Z,11.90
2022-10-20T03:50:31.139Z,11.40
2022-10-20T03:51:31.129Z,11.60
2022-10-20T03:52:31.123Z,11.40
2022-10-20T03:53:31.120Z,11.20
2022-10-20T03:54:31.141Z,11.80
2022-10-20T03:55:31.103Z,11.40
2022-10-20T03:56:31.104Z,10.50
2022-10-20T03:57:31.089Z,11.40
2022-10-20T03:58:31.088Z,11.80
2022-10-20T03:59:31.078Z,11.50
2022-10-20T04:00:31.093Z,11.30
2022-10-20T04:01:31.109Z,12.10
2022-10-20T04:02:31.056Z,11.70
2022-10-20T04:03:31.052Z,11.50
2022-10-20T04:04:31.027Z,12.40
2022-10-20T04:05:32.059Z,11.90
2022-10-20T04:06:31.032Z,12.10
2022-10-20T04:07:31.020Z,12.00
2022-10-20T04:08:31.062Z,11.70
2022-10-20T04:09:31.017Z,11.90
2022-10-20T04:10:31.022Z,11.80
2022-10-20T04:11:30.995Z,11.60
2022-10-20T04:12:30.989Z,12.70
2022-10-20T04:13:30.980Z,12.60
2022-10-20T04:14:30.974Z,12.10
2022-10-20T04:15:30.990Z,12.60
2022-10-20T04:16:30.956Z,12.10
2022-10-20T04:17:30.974Z,12.20
2022-10-20T04:18:30.928Z,12.80
2022-10-20T04:19:31.932Z,11.90
2022-10-20T04:20:30.959Z,12.10
2022-10-20T04:21:30.926Z,13.10
2022-10-20T04:22:30.915Z,13.70
2022-10-20T04:23:30.906Z,12.60
2022-10-20T04:24:30.897Z,12.30
2022-10-20T04:25:30.919Z,12.30
2022-10-20T04:26:30.881Z,13.10
2022-10-20T04:27:30.874Z,13.10
2022-10-20T04:28:30.868Z,12.40
2022-10-20T04:29:30.858Z,12.60
2022-10-20T04:30:30.876Z,12.60
2022-10-20T04:31:30.844Z,12.60
2022-10-20T04:32:30.839Z,12.60
2022-10-20T04:33:30.833Z,12.70
2022-10-20T04:34:30.823Z,12.40
2022-10-20T04:35:30.836Z,12.40
2022-10-20T04:36:30.809Z,13.00
2022-10-20T04:37:30.802Z,12.50
2022-10-20T04:38:30.793Z,13.00
2022-10-20T04:39:30.784Z,14.00
2022-10-20T04:40:30.805Z,17.60
2022-10-20T04:41:30.767Z,20.70
2022-10-20T04:42:30.758Z,33.90
2022-10-20T04:43:30.753Z,37.60
2022-10-20T04:44:30.746Z,44.40
2022-10-20T04:45:30.762Z,53.00
2022-10-20T04:46:30.724Z,54.60
2022-10-20T04:47:31.724Z,49.80
2022-10-20T04:48:30.718Z,45.40
2022-10-20T04:49:30.710Z,58.00
2022-10-20T04:50:30.766Z,85.70
2022-10-20T04:51:30.693Z,83.00
2022-10-20T04:52:30.688Z,55.80
2022-10-20T04:53:30.682Z,37.10
2022-10-20T04:54:30.675Z,24.80
2022-10-20T04:55:30.688Z,21.40
2022-10-20T04:56:30.654Z,18.70
2022-10-20T04:57:30.654Z,15.40
2022-10-20T04:58:30.642Z,14.90
2022-10-20T04:59:30.640Z,13.60
2022-10-20T05:00:30.658Z,16.10
2022-10-20T05:01:30.642Z,17.10
2022-10-20T05:02:30.618Z,17.40
2022-10-20T05:03:30.607Z,17.60
2022-10-20T05:04:30.605Z,17.40
2022-10-20T05:05:30.620Z,15.70
2022-10-20T05:06:30.588Z,18.00
2022-10-20T05:07:30.579Z,25.10
2022-10-20T05:08:30.630Z,30.90
2022-10-20T05:09:30.597Z,42.40
2022-10-20T05:10:34.417Z,46.30
2022-10-20T05:11:32.552Z,48.90
2022-10-20T05:12:30.542Z,47.20
2022-10-20T05:13:30.530Z,48.50
2022-10-20T05:14:30.523Z,47.20
2022-10-20T05:15:30.549Z,41.60
2022-10-20T05:16:30.521Z,37.80
2022-10-20T05:17:30.506Z,33.80
2022-10-20T05:18:30.494Z,22.90
2022-10-20T05:19:30.492Z,16.60
2022-10-20T05:20:36.789Z,13.60
2022-10-20T05:21:32.583Z,13.30
2022-10-20T05:22:30.469Z,13.10
2022-10-20T05:23:30.464Z,14.70
2022-10-20T05:24:30.458Z,14.20
2022-10-20T05:25:36.424Z,14.70
2022-10-20T05:26:32.440Z,13.40
2022-10-20T05:27:30.434Z,13.50
2022-10-20T05:28:30.431Z,12.40
2022-10-20T05:29:30.426Z,12.50
2022-10-20T05:30:30.459Z,12.60
2022-10-20T05:31:30.431Z,14.90
2022-10-20T05:32:30.406Z,15.40
2022-10-20T05:33:30.392Z,15.10
2022-10-20T05:34:30.380Z,16.80
2022-10-20T05:35:30.556Z,17.10
2022-10-20T05:36:30.374Z,16.20
2022-10-20T05:37:30.364Z,15.00
2022-10-20T05:38:30.355Z,14.30
2022-10-20T05:39:30.340Z,13.80
2022-10-20T05:40:30.360Z,14.10
2022-10-20T05:41:32.212Z,14.10
2022-10-20T05:42:30.328Z,13.40
2022-10-20T05:43:30.309Z,13.10
2022-10-20T05:44:30.309Z,14.10
2022-10-20T05:45:30.327Z,14.30
2022-10-20T05:46:30.292Z,13.50
2022-10-20T05:47:30.287Z,14.10
2022-10-20T05:48:30.276Z,14.90
2022-10-20T05:49:30.267Z,13.30
2022-10-20T05:50:30.288Z,13.60
2022-10-20T05:51:30.258Z,13.00
2022-10-20T05:52:30.241Z,13.10
2022-10-20T05:53:30.238Z,13.10
2022-10-20T05:54:30.236Z,13.30
2022-10-20T05:55:30.253Z,14.00
2022-10-20T05:56:30.219Z,15.00
2022-10-20T05:57:30.212Z,15.30
2022-10-20T05:58:30.202Z,14.70
2022-10-20T05:59:30.195Z,15.50
2022-10-20T06:00:30.333Z,16.00
2022-10-20T06:01:30.264Z,15.30
2022-10-20T06:02:30.173Z,15.40
2022-10-20T06:03:30.167Z,16.10
2022-10-20T06:04:30.164Z,15.80
2022-10-20T06:05:30.173Z,15.20
2022-10-20T06:06:30.144Z,15.60
2022-10-20T06:07:30.137Z,15.20
2022-10-20T06:08:30.146Z,16.00
2022-10-20T06:09:30.120Z,15.80
2022-10-20T06:10:30.147Z,15.20
2022-10-20T06:11:30.100Z,15.10
2022-10-20T06:12:30.096Z,15.10
2022-10-20T06:13:30.088Z,13.40
2022-10-20T06:14:30.085Z,13.90
2022-10-20T06:15:30.108Z,13.50
2022-10-20T06:16:30.069Z,13.30
2022-10-20T06:17:30.064Z,13.40
2022-10-20T06:18:30.054Z,12.90
2022-10-20T06:19:30.043Z,12.90
2022-10-20T06:20:30.035Z,12.40
2022-10-20T06:21:30.085Z,13.10
2022-10-20T06:22:30.022Z,12.50
2022-10-20T06:23:30.009Z,12.50
2022-10-20T06:24:30.005Z,11.60
2022-10-20T06:25:29.994Z,11.70
2022-10-20T06:26:30.067Z,11.70
2022-10-20T06:27:29.978Z,12.70
2022-10-20T06:28:29.970Z,11.70
2022-10-20T06:29:29.967Z,11.10
2022-10-20T06:30:29.945Z,11.60
2022-10-20T06:31:30.997Z,11.50
2022-10-20T06:32:29.941Z,11.30
2022-10-20T06:33:29.936Z,10.10
2022-10-20T06:34:29.921Z,9.80
2022-10-20T06:35:29.913Z,9.60
2022-10-20T06:36:29.929Z,9.90
2022-10-20T06:37:29.898Z,9.60
2022-10-20T06:38:29.892Z,8.40
2022-10-20T06:39:29.882Z,7.70
2022-10-20T06:40:29.878Z,7.90
2022-10-20T06:41:29.902Z,7.70
2022-10-20T06:42:29.864Z,7.70
2022-10-20T06:43:29.855Z,7.90
2022-10-20T06:44:29.848Z,7.30
2022-10-20T06:45:29.836Z,7.80
2022-10-20T06:46:29.853Z,8.80
2022-10-20T06:47:29.829Z,7.10
2022-10-20T06:48:29.822Z,7.10
2022-10-20T06:49:29.810Z,6.80
2022-10-20T06:50:29.812Z,6.50
2022-10-20T06:51:29.828Z,7.00
2022-10-20T06:52:29.784Z,6.60
2022-10-20T06:53:29.788Z,6.30
2022-10-20T06:54:29.769Z,6.80
2022-10-20T06:55:29.753Z,7.20
2022-10-20T06:56:29.783Z,7.60
2022-10-20T06:57:29.747Z,7.50
2022-10-20T06:58:29.750Z,6.70
2022-10-20T06:59:29.727Z,7.50
2022-10-20T07:01:29.798Z,20.10
2022-10-20T07:02:29.704Z,8.80
2022-10-20T07:03:29.703Z,8.70
2022-10-20T07:04:29.692Z,7.40
2022-10-20T07:05:29.689Z,7.40
2022-10-20T07:06:29.709Z,6.90
2022-10-20T07:07:29.694Z,7.00
2022-10-20T07:08:29.676Z,7.40
2022-10-20T07:09:29.654Z,6.80
2022-10-20T07:10:29.647Z,6.90
2022-10-20T07:11:29.658Z,7.60
2022-10-20T07:12:29.627Z,7.10
2022-10-20T07:13:29.624Z,6.50
2022-10-20T07:14:32.390Z,6.60
2022-10-20T07:15:30.603Z,5.90
2022-10-20T07:16:29.620Z,5.90
2022-10-20T07:17:29.587Z,5.90
2022-10-20T07:18:29.584Z,6.20
2022-10-20T07:19:29.571Z,6.80
2022-10-20T07:20:29.560Z,6.40
2022-10-20T07:21:32.659Z,6.70
2022-10-20T07:22:31.549Z,6.40
2022-10-20T07:23:29.537Z,6.80
2022-10-20T07:24:29.532Z,6.60
2022-10-20T07:25:29.527Z,5.90
2022-10-20T07:26:29.529Z,6.00
2022-10-20T07:27:30.510Z,5.70
2022-10-20T07:28:29.498Z,6.00
2022-10-20T07:29:29.573Z,5.60
2022-10-20T07:30:29.491Z,5.20
2022-10-20T07:31:29.505Z,6.10
2022-10-20T07:32:29.470Z,6.10
2022-10-20T07:33:29.465Z,5.40
2022-10-20T07:34:29.463Z,7.20
2022-10-20T07:35:29.446Z,8.10
2022-10-20T07:36:33.540Z,10.90
2022-10-20T07:37:31.430Z,13.90
2022-10-20T07:38:29.420Z,11.30
2022-10-20T07:39:29.417Z,6.10
2022-10-20T07:40:29.407Z,5.80
2022-10-20T07:41:29.438Z,5.80
2022-10-20T07:42:29.395Z,6.10
2022-10-20T07:43:29.388Z,7.70
2022-10-20T07:44:29.387Z,9.10
2022-10-20T07:45:29.365Z,9.10
2022-10-20T07:46:29.378Z,9.40
2022-10-20T07:47:29.346Z,9.80
2022-10-20T07:48:29.341Z,7.10
2022-10-20T07:49:45.263Z,6.00
2022-10-20T07:50:31.326Z,6.10
2022-10-20T07:51:29.322Z,6.10
2022-10-20T07:52:29.330Z,5.70
2022-10-20T07:53:29.297Z,5.90
2022-10-20T07:54:29.296Z,7.10
2022-10-20T07:55:38.709Z,8.30
2022-10-20T07:56:31.303Z,6.80
2022-10-20T07:57:29.272Z,5.30
2022-10-20T07:58:29.263Z,5.20
2022-10-20T07:59:29.254Z,5.40
2022-10-20T08:00:29.292Z,5.60
2022-10-20T08:01:29.263Z,5.90
2022-10-20T08:02:29.261Z,5.70
2022-10-20T08:03:29.224Z,6.50
2022-10-20T08:04:29.218Z,6.80
2022-10-20T08:05:29.208Z,5.80
2022-10-20T08:06:29.200Z,5.60
2022-10-20T08:07:29.215Z,4.90
2022-10-20T08:08:29.245Z,4.70
2022-10-20T08:09:29.222Z,5.00
2022-10-20T08:10:29.169Z,5.20
2022-10-20T08:11:29.160Z,5.10
2022-10-20T08:12:29.172Z,5.40
2022-10-20T08:13:29.139Z,5.20
2022-10-20T08:14:29.135Z,5.90
2022-10-20T08:15:29.146Z,6.00
2022-10-20T08:16:30.865Z,6.10
2022-10-20T08:17:29.135Z,6.30
2022-10-20T08:18:30.308Z,6.30
2022-10-20T08:19:35.305Z,6.50
2022-10-20T08:20:31.810Z,6.80
2022-10-20T08:21:29.109Z,6.10
2022-10-20T08:22:29.091Z,6.40
2022-10-20T08:23:29.058Z,6.50
2022-10-20T08:24:29.054Z,6.50
2022-10-20T08:25:29.052Z,6.30
2022-10-20T08:26:29.037Z,6.20
2022-10-20T08:27:29.079Z,6.20
2022-10-20T08:28:29.030Z,6.40
2022-10-20T08:29:29.018Z,6.30
2022-10-20T08:30:29.021Z,6.00
2022-10-20T08:31:29.012Z,6.30
2022-10-20T08:32:29.026Z,6.90
2022-10-20T08:33:28.989Z,6.40
2022-10-20T08:34:28.985Z,6.80
2022-10-20T08:35:28.983Z,6.60
2022-10-20T08:36:28.971Z,6.70
2022-10-20T08:37:28.984Z,7.30
2022-10-20T08:38:28.999Z,7.00
2022-10-20T08:39:28.942Z,6.70
2022-10-20T08:40:28.933Z,6.50
2022-10-20T08:41:34.578Z,7.00
2022-10-20T08:42:30.942Z,6.90
2022-10-20T08:43:28.924Z,6.90
2022-10-20T08:44:28.910Z,6.60
2022-10-20T08:45:28.896Z,6.70
2022-10-20T08:46:28.885Z,6.50
2022-10-20T08:47:32.333Z,6.70
2022-10-20T08:48:28.873Z,6.10
2022-10-20T08:49:28.891Z,5.90
2022-10-20T08:50:28.857Z,6.00
2022-10-20T08:51:28.853Z,6.20
2022-10-20T08:52:28.862Z,6.40
2022-10-20T08:53:28.825Z,5.60
2022-10-20T08:54:28.824Z,6.00
2022-10-20T08:55:28.816Z,6.80
2022-10-20T08:56:28.804Z,6.10
2022-10-20T08:57:28.845Z,6.40
2022-10-20T08:58:28.794Z,5.70
2022-10-20T08:59:28.801Z,5.40
2022-10-20T09:00:28.787Z,5.90
2022-10-20T09:01:28.843Z,6.00
2022-10-20T09:02:28.791Z,5.40
2022-10-20T09:03:28.758Z,5.50
2022-10-20T09:04:28.740Z,5.90
2022-10-20T09:05:28.732Z,5.30
2022-10-20T09:06:28.728Z,5.90
2022-10-20T09:07:28.747Z,5.70
2022-10-20T09:08:28.764Z,5.30
2022-10-20T09:09:28.703Z,5.90
2022-10-20T09:10:28.691Z,5.20
2022-10-20T09:11:28.689Z,5.60
2022-10-20T09:12:31.043Z,5.40
2022-10-20T09:13:29.669Z,5.40
2022-10-20T09:14:28.670Z,5.70
2022-10-20T09:15:28.649Z,6.00
2022-10-20T09:16:41.030Z,5.60
2022-10-20T09:17:29.663Z,5.30
2022-10-20T09:18:28.632Z,5.90
2022-10-20T09:19:28.622Z,5.40
2022-10-20T09:20:28.622Z,5.50
2022-10-20T09:21:28.609Z,4.90
2022-10-20T09:22:33.363Z,5.60
2022-10-20T09:23:42.170Z,5.40
2022-10-20T09:24:30.587Z,5.30
2022-10-20T09:25:28.581Z,5.60
2022-10-20T09:26:44.960Z,4.90
2022-10-20T09:27:30.589Z,5.20
2022-10-20T09:28:34.225Z,4.90
2022-10-20T09:29:29.551Z,5.50
2022-10-20T09:30:28.540Z,5.30
2022-10-20T09:31:28.533Z,5.40
2022-10-20T09:32:45.670Z,5.40
2022-10-20T09:33:30.520Z,5.00
2022-10-20T09:34:28.518Z,5.30
2022-10-20T09:35:28.530Z,4.90
2022-10-20T09:36:28.504Z,5.00
2022-10-20T09:37:28.538Z,4.70
2022-10-20T09:38:28.487Z,5.10
2022-10-20T09:39:28.469Z,4.20
2022-10-20T09:40:28.464Z,5.20
2022-10-20T09:41:28.466Z,4.60
2022-10-20T09:42:28.455Z,5.30
2022-10-20T09:43:28.468Z,5.30
2022-10-20T09:44:28.440Z,4.90
2022-10-20T09:45:28.430Z,4.50
2022-10-20T09:46:28.434Z,5.10
2022-10-20T09:47:28.413Z,5.30
2022-10-20T09:48:28.439Z,5.00
2022-10-20T09:49:28.404Z,5.60
2022-10-20T09:50:28.390Z,5.20
2022-10-20T09:51:28.384Z,5.30
2022-10-20T09:52:28.369Z,5.20
2022-10-20T09:53:28.393Z,4.80
2022-10-20T09:54:28.382Z,5.40
2022-10-20T09:55:28.345Z,5.40
2022-10-20T09:56:28.338Z,5.30
2022-10-20T09:57:28.333Z,5.60
2022-10-20T09:58:28.349Z,5.30
2022-10-20T09:59:28.343Z,5.70
2022-10-20T10:00:39.675Z,5.20
2022-10-20T10:01:30.333Z,6.00
2022-10-20T10:02:28.297Z,5.80
2022-10-20T10:03:28.357Z,5.50
2022-10-20T10:04:28.274Z,5.90
2022-10-20T10:05:28.265Z,6.10
2022-10-20T10:06:28.258Z,6.10
2022-10-20T10:07:28.250Z,6.40
2022-10-20T10:08:28.343Z,7.20
2022-10-20T10:09:28.249Z,6.70
2022-10-20T10:10:28.243Z,6.10
2022-10-20T10:11:28.219Z,7.00
2022-10-20T10:12:28.210Z,6.50
2022-10-20T10:13:28.231Z,6.80
2022-10-20T10:14:28.194Z,6.40
2022-10-20T10:15:28.187Z,7.40
2022-10-20T10:16:28.187Z,6.90
2022-10-20T10:17:28.172Z,6.70
2022-10-20T10:18:28.196Z,6.30
2022-10-20T10:19:28.152Z,7.30
2022-10-20T10:20:28.156Z,6.60
2022-10-20T10:21:28.146Z,7.00
2022-10-20T10:22:28.141Z,7.00
2022-10-20T10:23:28.154Z,7.10
2022-10-20T10:24:28.116Z,6.60
2022-10-20T10:25:28.123Z,6.50
2022-10-20T10:26:28.121Z,7.00
2022-10-20T10:27:28.097Z,7.00
2022-10-20T10:28:28.121Z,6.30
2022-10-20T10:29:28.078Z,7.20
2022-10-20T10:30:28.082Z,6.80
2022-10-20T10:31:28.062Z,6.50
2022-10-20T10:32:28.056Z,6.50
2022-10-20T10:33:28.067Z,6.80
2022-10-20T10:34:28.040Z,6.40
2022-10-20T10:35:28.027Z,7.30
2022-10-20T10:36:28.020Z,7.70
2022-10-20T10:37:29.728Z,6.40
2022-10-20T10:38:27.996Z,6.30
2022-10-20T10:39:28.021Z,6.70
2022-10-20T10:40:27.986Z,6.80
2022-10-20T10:41:27.977Z,6.60
2022-10-20T10:42:27.977Z,6.20
2022-10-20T10:43:27.955Z,6.30
2022-10-20T10:44:27.973Z,5.90
2022-10-20T10:45:27.946Z,5.80
2022-10-20T10:46:27.941Z,6.00
2022-10-20T10:47:27.929Z,6.00
2022-10-20T10:48:27.925Z,5.80
2022-10-20T10:49:27.933Z,6.60
2022-10-20T10:50:27.911Z,5.90
2022-10-20T10:51:27.898Z,6.00
2022-10-20T10:52:27.890Z,6.70
2022-10-20T10:53:27.887Z,6.30
2022-10-20T10:54:27.906Z,6.00
2022-10-20T10:55:47.848Z,6.40
2022-10-20T10:56:29.859Z,6.70
2022-10-20T10:57:27.856Z,6.20
2022-10-20T10:58:27.842Z,6.10
2022-10-20T10:59:27.859Z,5.80
2022-10-20T11:00:27.823Z,5.70
2022-10-20T11:01:27.820Z,5.90
2022-10-20T11:02:27.807Z,5.40
2022-10-20T11:03:27.835Z,5.50
2022-10-20T11:04:27.794Z,6.00
2022-10-20T11:05:27.788Z,5.90
2022-10-20T11:06:27.780Z,5.80
2022-10-20T11:07:27.772Z,5.80
2022-10-20T11:08:27.832Z,6.00
2022-10-20T11:09:27.779Z,5.90
2022-10-20T11:10:27.749Z,5.70
2022-10-20T11:11:27.739Z,5.10
2022-10-20T11:12:27.732Z,5.20
2022-10-20T11:13:27.739Z,5.30
2022-10-20T11:14:27.740Z,5.30
2022-10-20T11:15:27.708Z,5.30
2022-10-20T11:16:27.698Z,4.60
2022-10-20T11:17:27.691Z,4.90
2022-10-20T11:18:27.684Z,4.80
2022-10-20T11:19:27.702Z,5.10
2022-10-20T11:20:27.667Z,4.90
2022-10-20T11:21:27.662Z,4.80
2022-10-20T11:22:27.651Z,4.70
2022-10-20T11:23:27.695Z,4.30
2022-10-20T11:24:27.666Z,4.50
2022-10-20T11:25:27.623Z,4.50
2022-10-20T11:26:29.203Z,4.70
2022-10-20T11:27:27.610Z,4.50
2022-10-20T11:28:27.601Z,4.80
2022-10-20T11:29:27.621Z,4.60
2022-10-20T11:30:27.598Z,4.40
2022-10-20T11:31:27.596Z,4.60
2022-10-20T11:32:27.613Z,4.70
2022-10-20T11:33:27.566Z,4.40
2022-10-20T11:34:27.554Z,4.50
2022-10-20T11:35:27.574Z,4.60
2022-10-20T11:36:27.543Z,4.50
2022-10-20T11:37:27.580Z,4.30
2022-10-20T11:38:27.519Z,4.80
2022-10-20T11:39:28.521Z,4.90
2022-10-20T11:40:27.536Z,4.40
2022-10-20T11:41:27.507Z,4.80
2022-10-20T11:42:27.506Z,5.40
2022-10-20T11:43:27.489Z,4.50
2022-10-20T11:44:27.476Z,5.40
2022-10-20T11:45:27.494Z,5.20
2022-10-20T11:46:27.462Z,5.00
2022-10-20T11:47:27.454Z,4.50
2022-10-20T11:48:27.447Z,4.80
2022-10-20T11:49:27.438Z,5.20
2022-10-20T11:50:27.454Z,4.70
2022-10-20T11:51:27.426Z,4.90
2022-10-20T11:52:27.412Z,5.00
2022-10-20T11:53:27.406Z,5.20
2022-10-20T11:54:27.400Z,4.70
2022-10-20T11:55:27.417Z,4.30
2022-10-20T11:56:27.388Z,5.00
2022-10-20T11:57:27.373Z,4.50
2022-10-20T11:58:27.368Z,4.50
2022-10-20T11:59:27.361Z,5.00
2022-10-20T12:00:27.378Z,4.50
2022-10-20T12:01:27.347Z,4.50
2022-10-20T12:02:27.339Z,4.70
2022-10-20T12:03:27.330Z,4.30
2022-10-20T12:04:27.343Z,4.30
2022-10-20T12:05:27.306Z,4.90
2022-10-20T12:06:28.307Z,4.80
2022-10-20T12:07:27.298Z,4.80
2022-10-20T12:08:30.939Z,4.50
2022-10-20T12:10:27.278Z,5.30
2022-10-20T12:11:27.270Z,5.40
2022-10-20T12:12:27.258Z,4.70
2022-10-20T12:13:27.251Z,5.50
2022-10-20T12:14:27.268Z,5.10
2022-10-20T12:15:27.234Z,5.10
2022-10-20T12:16:27.238Z,5.00
2022-10-20T12:17:27.222Z,5.00
2022-10-20T12:18:27.214Z,4.60
2022-10-20T12:19:27.232Z,5.30
2022-10-20T12:20:27.199Z,5.20
2022-10-20T12:21:30.180Z,5.00
2022-10-20T12:22:28.181Z,5.10
2022-10-20T12:23:27.175Z,4.90
2022-10-20T12:24:27.196Z,5.20
2022-10-20T12:25:27.163Z,5.40
2022-10-20T12:26:27.163Z,5.40
2022-10-20T12:27:27.143Z,5.60
2022-10-20T12:28:27.161Z,6.00
2022-10-20T12:29:27.155Z,6.10
2022-10-20T12:30:27.119Z,5.60
2022-10-20T12:31:27.112Z,6.50
2022-10-20T12:32:27.102Z,6.20
2022-10-20T12:33:27.094Z,6.30
2022-10-20T12:34:27.120Z,7.00
2022-10-20T12:35:27.077Z,6.80
2022-10-20T12:36:27.080Z,6.80
2022-10-20T12:37:27.061Z,6.90
2022-10-20T12:38:27.055Z,6.70
2022-10-20T12:39:27.034Z,6.80
2022-10-20T12:40:28.061Z,7.10
2022-10-20T12:41:27.031Z,6.70
2022-10-20T12:42:27.017Z,7.20
2022-10-20T12:43:27.013Z,6.70
2022-10-20T12:44:27.006Z,6.20
2022-10-20T12:45:27.028Z,6.80
2022-10-20T12:46:26.992Z,6.90
2022-10-20T12:47:27.009Z,6.40
2022-10-20T12:48:26.975Z,6.60
2022-10-20T12:49:26.965Z,6.30
2022-10-20T12:50:26.983Z,6.50
2022-10-20T12:51:26.948Z,6.00
2022-10-20T12:52:26.942Z,6.50
2022-10-20T12:53:26.932Z,6.00
2022-10-20T12:54:26.933Z,6.20
2022-10-20T12:55:27.044Z,6.20
2022-10-20T12:56:26.911Z,6.50
2022-10-20T12:57:26.904Z,5.90
2022-10-20T12:58:26.893Z,5.90
2022-10-20T12:59:26.888Z,6.10
2022-10-20T13:00:26.945Z,5.70
2022-10-20T13:01:26.865Z,6.30
2022-10-20T13:02:26.861Z,5.90
2022-10-20T13:03:26.850Z,6.20
2022-10-20T13:05:26.865Z,5.80
2022-10-20T13:06:26.827Z,6.70
2022-10-20T13:07:26.826Z,7.10
2022-10-20T13:08:26.843Z,7.10
2022-10-20T13:09:26.802Z,6.80
2022-10-20T13:10:26.839Z,6.50
2022-10-20T13:11:26.811Z,7.00