createdAt,value
2023-03-03T00:01:49.191Z,2.70
2023-03-03T00:04:15.841Z,2.70
2023-03-03T00:06:44.369Z,2.70
2023-03-03T00:09:11.083Z,2.60
2023-03-03T00:11:37.962Z,2.60
2023-03-03T00:14:21.410Z,2.50
2023-03-03T00:16:49.810Z,2.40
2023-03-03T00:19:20.493Z,2.40
2023-03-03T00:21:49.468Z,2.40
2023-03-03T00:24:21.260Z,2.30
2023-03-03T00:26:56.071Z,2.30
2023-03-03T00:29:40.240Z,2.20
2023-03-03T00:32:17.991Z,2.20
2023-03-03T00:34:45.382Z,2.20
2023-03-03T00:37:27.749Z,2.20
2023-03-03T00:39:58.642Z,2.20
2023-03-03T00:42:27.786Z,2.10
2023-03-03T00:45:00.762Z,2.10
2023-03-03T00:47:32.150Z,2.10
2023-03-03T00:50:10.848Z,2.10
2023-03-03T00:52:40.799Z,2.10
2023-03-03T00:55:08.613Z,2.00
2023-03-03T00:57:35.288Z,1.90
2023-03-03T01:00:02.007Z,1.90
2023-03-03T01:02:29.493Z,1.90
2023-03-03T01:04:59.125Z,1.80
2023-03-03T01:07:25.897Z,1.80
2023-03-03T01:14:40.249Z,1.70
2023-03-03T01:17:07.330Z,1.70
2023-03-03T01:19:34.057Z,1.60
2023-03-03T01:22:01.028Z,1.60
2023-03-03T01:24:27.761Z,1.60
2023-03-03T01:26:54.476Z,1.60
2023-03-03T01:29:21.142Z,1.50
2023-03-03T01:31:47.826Z,1.50
2023-03-03T01:34:14.492Z,1.50
2023-03-03T01:36:41.152Z,1.50
2023-03-03T01:39:07.859Z,1.40
2023-03-03T01:41:34.623Z,1.40
2023-03-03T01:44:01.597Z,1.40
2023-03-03T01:46:54.690Z,1.40
2023-03-03T01:49:30.576Z,1.40
2023-03-03T01:52:01.265Z,1.40
2023-03-03T01:55:05.135Z,1.30
2023-03-03T01:57:35.316Z,1.20
2023-03-03T02:00:05.169Z,1.20
2023-03-03T02:02:32.565Z,1.20
2023-03-03T02:04:59.269Z,1.10
2023-03-03T02:07:28.935Z,1.10
2023-03-03T02:10:16.894Z,1.10
2023-03-03T02:12:49.502Z,1.10
2023-03-03T02:15:28.033Z,1.10
2023-03-03T02:17:57.418Z,1.10
2023-03-03T02:20:31.896Z,1.10
2023-03-03T02:23:18.980Z,1.00
2023-03-03T02:25:59.233Z,1.00
2023-03-03T02:28:31.620Z,0.90
2023-03-03T02:30:59.777Z,0.90
2023-03-03T02:33:27.829Z,0.90
2023-03-03T02:35:54.789Z,0.80
2023-03-03T02:38:36.417Z,0.80
2023-03-03T02:41:26.197Z,0.80
2023-03-03T02:44:01.214Z,0.60
2023-03-03T02:46:29.425Z,0.70
2023-03-03T02:48:56.162Z,0.70
2023-03-03T02:51:22.930Z,0.70
2023-03-03T02:53:49.885Z,0.60
2023-03-03T02:58:43.647Z,0.60
2023-03-03T03:06:04.987Z,0.60
2023-03-03T03:13:26.567Z,0.50
2023-03-03T03:18:20.348Z,0.50
2023-03-03T03:23:16.137Z,0.50
2023-03-03T03:28:16.978Z,0.50
2023-03-03T03:30:45.599Z,0.40
2023-03-03T03:35:45.384Z,0.40
2023-03-03T03:38:12.798Z,0.40
2023-03-03T03:40:39.792Z,0.50
2023-03-03T03:43:07.023Z,0.40
2023-03-03T03:50:28.136Z,0.50
2023-03-03T03:57:49.505Z,0.50
2023-03-03T04:00:19.614Z,0.40
2023-03-03T04:02:46.454Z,0.40
2023-03-03T04:05:13.597Z,0.40
2023-03-03T04:07:40.255Z,0.40
2023-03-03T04:15:10.624Z,0.40
2023-03-03T04:20:06.381Z,0.30
2023-03-03T04:22:33.924Z,0.30
2023-03-03T04:25:05.063Z,0.40
2023-03-03T04:27:33.025Z,0.40
2023-03-03T04:30:00.063Z,0.30
2023-03-03T04:32:26.827Z,0.30
2023-03-03T04:35:05.661Z,0.40
2023-03-03T04:37:34.669Z,0.50
2023-03-03T04:40:01.346Z,0.50
2023-03-03T04:42:28.826Z,0.60
2023-03-03T04:44:55.603Z,0.60
2023-03-03T04:47:22.417Z,0.60
2023-03-03T04:52:16.330Z,0.70
2023-03-03T05:02:05.333Z,1.00
2023-03-03T05:06:59.391Z,1.10
2023-03-03T05:11:54.781Z,1.20
2023-03-03T05:14:21.526Z,1.10
2023-03-03T05:19:15.573Z,1.10
2023-03-03T05:24:14.291Z,1.20
2023-03-03T05:26:41.525Z,1.20
2023-03-03T05:29:09.535Z,1.10
2023-03-03T05:31:36.628Z,1.20
2023-03-03T05:36:30.645Z,1.30
2023-03-03T05:38:57.363Z,1.30
2023-03-03T05:41:24.224Z,1.40
2023-03-03T05:43:50.930Z,1.20
2023-03-03T05:46:17.697Z,1.30
2023-03-03T05:48:45.237Z,1.30
2023-03-03T05:53:39.378Z,1.30
2023-03-03T05:56:06.439Z,1.30
2023-03-03T06:01:00.281Z,1.20
2023-03-03T06:03:26.973Z,1.20
2023-03-03T06:05:54.025Z,1.30
2023-03-03T06:10:47.898Z,1.30
2023-03-03T06:13:15.138Z,1.40
2023-03-03T06:15:41.956Z,1.40
2023-03-03T06:20:35.965Z,1.40
2023-03-03T06:25:29.865Z,1.40
2023-03-03T06:30:23.785Z,1.40
2023-03-03T06:32:50.426Z,1.40
2023-03-03T06:35:18.344Z,1.40
2023-03-03T06:37:45.176Z,1.40
2023-03-03T06:40:12.480Z,1.40
2023-03-03T06:42:39.194Z,1.30
2023-03-03T06:45:06.223Z,1.30
2023-03-03T06:47:33.884Z,1.30
2023-03-03T06:52:28.283Z,1.30
2023-03-03T06:54:57.926Z,1.30
2023-03-03T06:57:27.609Z,1.30
2023-03-03T06:59:57.831Z,1.30
2023-03-03T07:04:54.347Z,1.50
2023-03-03T07:07:24.734Z,1.50
2023-03-03T07:09:56.443Z,1.50
2023-03-03T07:14:55.905Z,1.40
2023-03-03T07:17:25.521Z,1.60
2023-03-03T07:19:52.454Z,1.50
2023-03-03T07:24:52.962Z,1.60
2023-03-03T07:27:19.827Z,1.60
2023-03-03T07:29:51.801Z,1.70
2023-03-03T07:32:31.450Z,1.80
2023-03-03T07:34:58.280Z,1.80
2023-03-03T07:37:41.134Z,1.80
2023-03-03T07:40:30.812Z,1.70
2023-03-03T07:45:34.451Z,1.80
2023-03-03T07:48:15.123Z,1.70
2023-03-03T07:50:41.854Z,1.60
2023-03-03T07:53:21.867Z,1.70
2023-03-03T07:58:23.001Z,1.60
2023-03-03T08:01:26.767Z,1.80
2023-03-03T08:03:53.635Z,1.90
2023-03-03T08:06:34.929Z,2.00
2023-03-03T08:09:10.846Z,2.10
2023-03-03T08:11:58.017Z,2.20
2023-03-03T08:14:34.842Z,2.30
2023-03-03T08:19:31.020Z,2.30
2023-03-03T08:22:06.871Z,2.40
2023-03-03T08:24:33.566Z,2.50
2023-03-03T08:29:27.316Z,2.70
2023-03-03T08:34:21.206Z,2.90
2023-03-03T08:36:47.867Z,2.90
2023-03-03T08:44:11.254Z,3.10
2023-03-03T08:46:38.828Z,3.10
2023-03-03T08:49:05.970Z,3.10
2023-03-03T08:51:34.486Z,3.00
2023-03-03T08:54:01.295Z,3.00
2023-03-03T08:56:28.172Z,2.90
2023-03-03T08:59:02.088Z,2.90
2023-03-03T09:01:29.341Z,2.90
2023-03-03T09:03:56.135Z,3.00
2023-03-03T09:06:23.449Z,2.90
2023-03-03T09:08:50.405Z,2.90
2023-03-03T09:11:26.253Z,2.80
2023-03-03T09:14:18.856Z,2.80
2023-03-03T09:16:52.365Z,2.90
2023-03-03T09:19:24.409Z,3.10
2023-03-03T09:21:54.799Z,3.00
2023-03-03T09:24:30.625Z,3.20
2023-03-03T09:26:58.978Z,3.30
2023-03-03T09:29:31.379Z,3.20
2023-03-03T09:32:02.115Z,3.50
2023-03-03T09:34:42.342Z,3.60
2023-03-03T09:37:26.450Z,3.70
2023-03-03T09:39:55.717Z,3.60
2023-03-03T09:42:56.866Z,3.70
2023-03-03T09:45:40.840Z,3.80
2023-03-03T09:48:55.080Z,3.80
2023-03-03T09:51:37.738Z,3.70
2023-03-03T09:54:28.450Z,3.70
2023-03-03T09:57:05.512Z,3.80
2023-03-03T09:59:52.832Z,3.80
2023-03-03T10:02:40.721Z,3.90
2023-03-03T10:05:22.701Z,3.70
2023-03-03T10:08:36.092Z,3.80
2023-03-03T10:11:08.794Z,3.90
2023-03-03T10:13:55.536Z,4.10
2023-03-03T10:17:00.372Z,4.30
2023-03-03T10:19:35.859Z,4.20
2023-03-03T10:22:21.014Z,4.50
2023-03-03T10:25:02.928Z,4.20
2023-03-03T10:27:49.249Z,4.20
2023-03-03T10:31:04.355Z,1.60
2023-03-03T10:33:44.441Z,4.30
2023-03-03T10:36:37.400Z,4.60
2023-03-03T10:39:34.522Z,4.90
2023-03-03T10:42:08.710Z,5.00
2023-03-03T10:44:53.322Z,5.00
2023-03-03T10:47:38.114Z,5.10
2023-03-03T10:50:07.766Z,5.20
2023-03-03T10:52:51.426Z,5.00
2023-03-03T10:55:39.803Z,5.10
2023-03-03T10:58:06.576Z,5.20
2023-03-03T11:01:01.593Z,5.40
2023-03-03T11:03:47.149Z,5.40
2023-03-03T11:06:22.271Z,5.60
2023-03-03T11:09:02.915Z,5.50
2023-03-03T11:11:46.013Z,5.50
2023-03-03T11:14:15.735Z,5.50
2023-03-03T11:17:06.544Z,5.10
2023-03-03T11:20:02.229Z,5.00
2023-03-03T11:23:00.082Z,4.70
2023-03-03T11:25:50.934Z,4.70
2023-03-03T11:28:48.811Z,4.70
2023-03-03T11:31:44.270Z,5.10
2023-03-03T11:34:38.957Z,5.50
2023-03-03T11:37:22.362Z,5.70
2023-03-03T11:39:50.939Z,5.60
2023-03-03T11:42:42.908Z,5.70
2023-03-03T11:45:20.801Z,6.10
2023-03-03T11:48:15.802Z,6.20
2023-03-03T11:51:24.100Z,6.20
2023-03-03T11:54:20.100Z,6.40
2023-03-03T11:56:47.558Z,6.30
2023-03-03T11:59:48.969Z,6.30
2023-03-03T12:02:55.318Z,6.20
2023-03-03T12:05:38.257Z,6.30
2023-03-03T12:08:14.212Z,6.20
2023-03-03T12:11:18.311Z,6.00
2023-03-03T12:14:17.378Z,6.20
2023-03-03T12:16:50.022Z,6.30
2023-03-03T12:19:30.738Z,6.40
2023-03-03T12:22:15.131Z,6.30
2023-03-03T12:24:47.682Z,6.10
2023-03-03T12:27:29.845Z,6.20
2023-03-03T12:30:05.110Z,6.50
2023-03-03T12:33:10.942Z,6.60
2023-03-03T12:35:58.555Z,6.60
2023-03-03T12:38:57.598Z,6.50
2023-03-03T12:41:36.215Z,5.90
2023-03-03T12:44:22.902Z,5.50
2023-03-03T12:47:02.337Z,5.60
2023-03-03T12:50:06.636Z,5.70
2023-03-03T12:52:39.511Z,6.10
2023-03-03T12:55:16.865Z,6.10
2023-03-03T12:57:51.379Z,6.00
2023-03-03T13:00:29.887Z,6.00
2023-03-03T13:03:13.635Z,5.90
2023-03-03T13:06:21.771Z,5.90
2023-03-03T13:09:34.268Z,6.10
2023-03-03T13:12:32.122Z,6.10
2023-03-03T13:15:07.966Z,6.30
2023-03-03T13:18:07.908Z,6.20
2023-03-03T13:20:53.946Z,6.40
2023-03-03T13:23:33.300Z,6.60
2023-03-03T13:26:03.594Z,6.60
2023-03-03T13:29:02.679Z,6.70
2023-03-03T13:31:47.393Z,6.60
2023-03-03T13:34:32.742Z,6.50
2023-03-03T13:37:12.240Z,5.40
2023-03-03T13:39:48.963Z,6.10
2023-03-03T13:42:39.746Z,6.00
2023-03-03T13:45:18.797Z,5.80
2023-03-03T13:48:10.166Z,5.90
2023-03-03T13:50:50.918Z,5.90
2023-03-03T13:53:47.537Z,5.90
2023-03-03T13:56:14.160Z,5.80
2023-03-03T13:59:15.825Z,5.60
2023-03-03T14:02:15.356Z,5.60
2023-03-03T14:04:48.243Z,5.70
2023-03-03T14:07:23.134Z,5.60
2023-03-03T14:10:15.065Z,5.50
2023-03-03T14:12:48.339Z,5.30
2023-03-03T14:15:40.422Z,5.30
2023-03-03T14:18:12.822Z,5.40
2023-03-03T14:20:53.068Z,5.40
2023-03-03T14:23:50.296Z,5.40
2023-03-03T14:26:17.336Z,5.60
2023-03-03T14:28:47.099Z,5.60
2023-03-03T14:31:23.297Z,5.70
2023-03-03T14:34:18.923Z,5.80
2023-03-03T14:36:45.613Z,5.70
2023-03-03T14:39:30.139Z,5.70
2023-03-03T14:41:59.271Z,5.70
2023-03-03T14:44:51.213Z,5.60
2023-03-03T14:47:23.404Z,5.70
2023-03-03T14:49:51.939Z,5.70
2023-03-03T14:52:27.369Z,5.70
2023-03-03T14:55:05.087Z,5.70
2023-03-03T14:57:48.633Z,5.70
2023-03-03T15:00:16.605Z,5.60
2023-03-03T15:02:52.201Z,5.60
2023-03-03T15:05:27.054Z,5.60
2023-03-03T15:07:57.316Z,5.60
2023-03-03T15:10:40.946Z,5.50
2023-03-03T15:13:30.927Z,5.40
2023-03-03T15:16:00.608Z,5.50
2023-03-03T15:18:28.586Z,5.40
2023-03-03T15:21:26.966Z,5.40
2023-03-03T15:24:05.460Z,5.40
2023-03-03T15:26:50.108Z,5.40
2023-03-03T15:29:39.770Z,5.30
2023-03-03T15:35:14.822Z,5.10
2023-03-03T15:37:44.254Z,5.00
2023-03-03T15:40:27.529Z,5.00
2023-03-03T15:43:13.367Z,5.00
2023-03-03T15:45:55.880Z,5.00
2023-03-03T15:51:10.271Z,4.90
2023-03-03T15:53:53.654Z,4.90
2023-03-03T15:56:55.941Z,4.90
2023-03-03T16:00:00.146Z,4.80
2023-03-03T16:02:46.968Z,4.80
2023-03-03T16:05:15.160Z,4.70
2023-03-03T16:08:14.387Z,4.80
2023-03-03T16:11:09.981Z,4.70
2023-03-03T16:13:49.022Z,4.80
2023-03-03T16:18:58.554Z,4.70
2023-03-03T16:21:46.607Z,4.70
2023-03-03T16:24:28.876Z,4.70
2023-03-03T16:27:10.761Z,4.60
2023-03-03T16:30:05.098Z,4.50
2023-03-03T16:32:44.091Z,4.60
2023-03-03T16:35:32.242Z,4.50
2023-03-03T16:38:09.549Z,4.50
2023-03-03T16:40:47.283Z,4.50
2023-03-03T16:43:56.366Z,4.50
2023-03-03T16:46:45.735Z,4.40
2023-03-03T16:49:40.026Z,4.40
2023-03-03T16:52:34.961Z,4.30
2023-03-03T16:55:13.354Z,4.30
2023-03-03T17:00:21.161Z,4.30
2023-03-03T17:05:26.730Z,4.20
2023-03-03T17:08:20.400Z,4.20
2023-03-03T17:11:24.728Z,4.20
2023-03-03T17:14:25.786Z,4.10
2023-03-03T17:17:04.523Z,4.00
2023-03-03T17:22:24.264Z,3.90
2023-03-03T17:25:17.820Z,3.90
2023-03-03T17:27:56.739Z,3.90
2023-03-03T17:30:45.711Z,4.00
2023-03-03T17:33:21.339Z,4.10
2023-03-03T17:36:09.081Z,4.10
2023-03-03T17:38:54.333Z,4.00
2023-03-03T17:41:26.940Z,3.80
2023-03-03T17:44:11.906Z,3.70
2023-03-03T17:46:51.468Z,3.60
2023-03-03T17:49:26.506Z,3.50
2023-03-03T17:52:07.402Z,3.40
2023-03-03T17:54:55.760Z,3.30
2023-03-03T17:57:45.323Z,3.30
2023-03-03T18:00:28.690Z,3.30
2023-03-03T18:03:16.550Z,3.20
2023-03-03T18:05:46.742Z,3.20
2023-03-03T18:08:34.990Z,3.10
2023-03-03T18:11:42.457Z,3.20
2023-03-03T18:14:18.544Z,3.20
2023-03-03T18:16:53.316Z,3.10
2023-03-03T18:19:46.571Z,3.10
2023-03-03T18:22:21.058Z,3.10
2023-03-03T18:24:50.444Z,3.10
2023-03-03T18:27:32.067Z,3.00
2023-03-03T18:30:15.814Z,3.00
2023-03-03T18:32:57.419Z,2.90
2023-03-03T18:35:34.141Z,2.70
2023-03-03T18:38:16.046Z,2.90
2023-03-03T18:40:52.426Z,2.50
2023-03-03T18:46:04.986Z,3.00
2023-03-03T18:48:53.125Z,2.70
2023-03-03T18:51:40.139Z,2.90
2023-03-03T18:54:12.944Z,2.90
2023-03-03T18:56:57.763Z,2.60
2023-03-03T18:59:30.609Z,2.80
2023-03-03T19:02:18.326Z,2.90
2023-03-03T19:04:48.079Z,2.80
2023-03-03T19:07:29.567Z,2.90
2023-03-03T19:10:01.641Z,2.70
2023-03-03T19:12:54.394Z,2.70
2023-03-03T19:15:30.982Z,2.70
2023-03-03T19:18:13.498Z,2.60
2023-03-03T19:21:12.009Z,2.40
2023-03-03T19:24:09.371Z,2.70
2023-03-03T19:29:31.236Z,2.70
2023-03-03T19:32:15.982Z,2.40
2023-03-03T19:35:04.553Z,2.60
2023-03-03T19:37:59.982Z,2.40
2023-03-03T19:40:44.570Z,2.40
2023-03-03T19:43:26.237Z,3.20
2023-03-03T19:46:04.833Z,2.40
2023-03-03T19:48:36.613Z,2.30
2023-03-03T19:51:21.848Z,2.20
2023-03-03T19:54:03.496Z,2.10
2023-03-03T19:56:37.522Z,2.30
2023-03-03T20:02:06.796Z,2.40
2023-03-03T20:07:13.646Z,2.60
2023-03-03T20:12:27.687Z,2.40
2023-03-03T20:15:18.936Z,2.70
2023-03-03T20:17:48.577Z,2.30
2023-03-03T20:20:43.898Z,2.50
2023-03-03T20:23:32.241Z,2.50
2023-03-03T20:26:14.390Z,2.50
2023-03-03T20:29:08.811Z,2.60
2023-03-03T20:31:58.760Z,2.80
2023-03-03T20:34:42.901Z,2.60
2023-03-03T20:37:34.685Z,2.70
2023-03-03T20:40:20.362Z,2.80
2023-03-03T20:43:04.984Z,2.90
2023-03-03T20:45:50.261Z,2.90
2023-03-03T20:48:43.096Z,2.90
2023-03-03T20:51:42.859Z,3.10
2023-03-03T20:54:13.145Z,3.00
2023-03-03T20:56:50.801Z,3.10
2023-03-03T21:02:06.121Z,3.80
2023-03-03T21:04:35.097Z,3.30
2023-03-03T21:07:04.205Z,3.30
2023-03-03T21:09:36.783Z,3.10
2023-03-03T21:12:27.160Z,3.10
2023-03-03T21:15:08.641Z,3.10
2023-03-03T21:17:35.806Z,3.60
2023-03-03T21:20:37.967Z,3.40
2023-03-03T21:25:41.012Z,3.20
2023-03-03T21:28:18.853Z,3.30
2023-03-03T21:31:15.465Z,3.20
2023-03-03T21:33:49.073Z,3.20
2023-03-03T21:36:18.947Z,3.20
2023-03-03T21:38:46.665Z,3.20
2023-03-03T21:41:15.794Z,3.10
2023-03-03T21:43:45.356Z,3.10
2023-03-03T21:46:12.763Z,3.70
2023-03-03T21:48:42.904Z,3.00
2023-03-03T21:51:10.997Z,2.80
2023-03-03T21:53:37.721Z,3.10
2023-03-03T21:58:31.628Z,3.20
2023-03-03T22:00:58.369Z,3.00
2023-03-03T22:10:55.915Z,3.30
2023-03-03T22:13:27.087Z,3.20
2023-03-03T22:15:55.040Z,3.10
2023-03-03T22:18:22.103Z,3.00
2023-03-03T22:20:50.594Z,2.80
2023-03-03T22:28:12.986Z,3.00
2023-03-03T22:33:06.964Z,3.00
2023-03-03T22:35:33.813Z,3.10
2023-03-03T22:38:01.435Z,3.30
2023-03-03T22:42:55.251Z,4.00
2023-03-03T22:45:21.939Z,3.00
2023-03-03T22:50:16.983Z,3.20
2023-03-03T22:52:43.764Z,3.10
2023-03-03T22:57:37.761Z,3.00
2023-03-03T23:00:07.738Z,3.40
2023-03-03T23:02:34.578Z,3.20
2023-03-03T23:07:35.422Z,3.20
2023-03-03T23:10:02.878Z,3.40
2023-03-03T23:14:56.764Z,3.50
2023-03-03T23:19:50.882Z,3.50
2023-03-03T23:22:18.106Z,3.30
2023-03-03T23:24:45.041Z,3.30
2023-03-03T23:27:12.238Z,3.30
2023-03-03T23:34:33.651Z,3.10
2023-03-03T23:44:21.659Z,3.10
2023-03-03T23:46:48.431Z,3.00
2023-03-03T23:51:42.875Z,3.30
2023-03-03T23:56:36.804Z,3.20
