createdAt,value
2019-01-26T00:04:50.531Z,13.37
2019-01-26T00:09:46.607Z,13.77
2019-01-26T00:14:43.105Z,14.83
2019-01-26T00:19:39.185Z,11.83
2019-01-26T00:24:35.062Z,14.37
2019-01-26T00:29:31.043Z,13.77
2019-01-26T00:34:26.973Z,12.80
2019-01-26T00:39:22.875Z,13.90
2019-01-26T00:44:21.044Z,12.47
2019-01-26T00:49:16.980Z,13.40
2019-01-26T00:54:12.988Z,12.40
2019-01-26T00:59:08.974Z,14.80
2019-01-26T01:04:04.995Z,13.07
2019-01-26T01:09:00.936Z,12.90
2019-01-26T01:13:56.868Z,13.60
2019-01-26T01:18:53.036Z,13.47
2019-01-26T01:23:49.006Z,12.10
2019-01-26T01:28:44.907Z,13.93
2019-01-26T01:33:40.808Z,12.30
2019-01-26T01:38:36.738Z,12.03
2019-01-26T01:43:32.656Z,12.30
2019-01-26T01:48:28.578Z,11.67
2019-01-26T01:53:24.491Z,12.97
2019-01-26T01:58:20.432Z,12.50
2019-01-26T02:03:16.341Z,10.67
2019-01-26T02:08:12.295Z,12.40
2019-01-26T02:13:08.194Z,12.80
2019-01-26T02:18:04.440Z,10.77
2019-01-26T02:23:00.343Z,12.03
2019-01-26T02:27:56.261Z,11.07
2019-01-26T02:32:52.160Z,11.40
2019-01-26T02:37:48.068Z,10.60
2019-01-26T02:42:43.963Z,10.70
2019-01-26T02:47:40.096Z,11.03
2019-01-26T02:52:36.101Z,10.70
2019-01-26T02:57:32.108Z,10.23
2019-01-26T03:02:28.022Z,11.87
2019-01-26T03:07:24.043Z,10.63
2019-01-26T03:12:19.992Z,11.50
2019-01-26T03:17:16.004Z,11.50
2019-01-26T03:22:11.916Z,10.80
2019-01-26T03:27:07.817Z,10.67
2019-01-26T03:32:03.852Z,11.20
2019-01-26T03:36:59.756Z,11.60
2019-01-26T03:41:55.695Z,11.20
2019-01-26T03:46:51.625Z,10.53
2019-01-26T03:51:47.515Z,11.17
2019-01-26T03:56:43.413Z,11.60
2019-01-26T04:01:39.418Z,9.83
2019-01-26T04:06:35.322Z,11.30
2019-01-26T04:11:31.262Z,11.63
2019-01-26T04:16:27.285Z,10.20
2019-01-26T04:21:23.308Z,9.50
2019-01-26T04:26:19.485Z,9.10
2019-01-26T04:31:15.491Z,10.33
2019-01-26T04:36:11.426Z,10.53
2019-01-26T04:41:07.331Z,9.60
2019-01-26T04:46:03.703Z,10.10
2019-01-26T04:50:59.613Z,9.70
2019-01-26T04:55:55.590Z,11.50
2019-01-26T05:00:51.497Z,12.43
2019-01-26T05:05:47.395Z,16.57
2019-01-26T05:10:43.345Z,15.80
2019-01-26T05:15:39.345Z,18.03
2019-01-26T05:20:35.260Z,17.17
2019-01-26T05:25:31.730Z,18.20
2019-01-26T05:30:27.797Z,13.87
2019-01-26T05:35:23.810Z,17.37
2019-01-26T05:40:19.834Z,16.33
2019-01-26T05:45:18.046Z,18.87
2019-01-26T05:50:21.807Z,14.20
2019-01-26T05:55:17.954Z,18.13
2019-01-26T06:00:17.762Z,17.10
2019-01-26T06:05:14.388Z,20.77
2019-01-26T06:10:10.434Z,19.80
2019-01-26T06:15:09.239Z,15.60
2019-01-26T06:20:08.687Z,16.50
2019-01-26T06:25:07.942Z,12.57
2019-01-26T06:30:07.684Z,10.87
2019-01-26T06:35:05.201Z,9.30
2019-01-26T06:40:01.321Z,19.60
2019-01-26T06:44:57.995Z,19.90
2019-01-26T06:49:53.862Z,16.13
2019-01-26T06:54:49.954Z,16.23
2019-01-26T06:59:45.892Z,14.40
2019-01-26T07:04:43.701Z,14.27
2019-01-26T07:09:39.604Z,8.97
2019-01-26T07:14:42.628Z,23.47
2019-01-26T07:19:38.571Z,14.20
2019-01-26T07:24:34.524Z,15.60
2019-01-26T07:29:30.527Z,23.27
2019-01-26T07:34:26.536Z,22.47
2019-01-26T07:39:22.544Z,15.53
2019-01-26T07:44:22.931Z,25.13
2019-01-26T07:49:18.840Z,21.30
2019-01-26T07:54:14.765Z,17.03
2019-01-26T07:59:10.704Z,22.20
2019-01-26T08:04:06.623Z,15.60
2019-01-26T08:09:05.551Z,9.60
2019-01-26T08:14:01.670Z,17.80
2019-01-26T08:18:57.602Z,17.00
2019-01-26T08:23:53.516Z,24.20
2019-01-26T08:28:49.432Z,14.30
2019-01-26T08:33:45.474Z,18.87
2019-01-26T08:38:41.383Z,20.60
2019-01-26T08:43:37.480Z,15.23
2019-01-26T08:48:33.492Z,14.50
2019-01-26T08:53:30.446Z,18.77
2019-01-26T08:58:26.519Z,14.00
2019-01-26T09:03:24.336Z,19.13
2019-01-26T09:08:20.288Z,17.73
2019-01-26T09:13:16.307Z,14.10
2019-01-26T09:18:12.227Z,14.13
2019-01-26T09:23:08.284Z,13.13
2019-01-26T09:28:04.714Z,11.23
2019-01-26T09:33:00.675Z,18.23
2019-01-26T09:37:56.709Z,20.23
2019-01-26T09:42:52.747Z,8.17
2019-01-26T09:47:48.789Z,19.30
2019-01-26T09:52:44.765Z,8.10
2019-01-26T09:57:40.873Z,8.40
2019-01-26T10:02:36.796Z,15.10
2019-01-26T10:07:32.755Z,12.07
2019-01-26T10:12:28.666Z,11.30
2019-01-26T10:17:24.623Z,13.10
2019-01-26T10:22:20.586Z,8.53
2019-01-26T10:27:16.593Z,11.10
2019-01-26T10:32:12.590Z,10.27
2019-01-26T10:37:10.495Z,13.40
2019-01-26T10:42:08.575Z,11.60
2019-01-26T10:47:04.986Z,8.43
2019-01-26T10:52:00.902Z,11.07
2019-01-26T10:56:57.598Z,14.53
2019-01-26T11:01:53.615Z,12.50
2019-01-26T11:06:49.511Z,11.47
2019-01-26T11:11:45.418Z,14.27
2019-01-26T11:16:41.336Z,8.63
2019-01-26T11:21:37.356Z,11.23
2019-01-26T11:26:33.615Z,13.10
2019-01-26T11:31:29.942Z,11.23
2019-01-26T11:36:25.955Z,15.40
2019-01-26T11:41:24.740Z,9.90
2019-01-26T11:46:23.446Z,9.80
2019-01-26T11:51:21.484Z,11.67
2019-01-26T11:56:31.258Z,8.97
2019-01-26T12:01:35.358Z,13.47
2019-01-26T12:06:33.270Z,7.20
2019-01-26T12:11:29.278Z,11.03
2019-01-26T12:16:27.111Z,10.10
2019-01-26T12:21:23.032Z,6.13
2019-01-26T12:26:19.419Z,11.23
2019-01-26T12:31:15.493Z,11.50
2019-01-26T12:36:11.552Z,12.10
2019-01-26T12:41:07.485Z,9.37
2019-01-26T12:46:03.489Z,14.90
2019-01-26T12:50:59.387Z,15.83
2019-01-26T12:55:55.709Z,13.20
2019-01-26T13:00:51.770Z,15.67
2019-01-26T13:05:48.194Z,16.20
2019-01-26T13:10:47.804Z,14.07
2019-01-26T13:15:44.329Z,14.97
2019-01-26T13:20:40.459Z,13.90
2019-01-26T13:25:36.477Z,14.70
2019-01-26T13:30:32.378Z,13.40
2019-01-26T13:35:28.361Z,7.40
2019-01-26T13:40:26.470Z,17.50
2019-01-26T13:45:22.371Z,14.70
2019-01-26T13:50:18.414Z,17.90
2019-01-26T13:55:16.637Z,20.57
2019-01-26T14:00:33.626Z,13.70
2019-01-26T14:05:29.637Z,16.63
2019-01-26T14:10:25.570Z,21.10
2019-01-26T14:15:21.875Z,13.27
2019-01-26T14:20:21.093Z,17.10
2019-01-26T14:25:17.125Z,19.13
2019-01-26T14:30:19.627Z,17.30
2019-01-26T14:35:15.530Z,9.73
2019-01-26T14:40:13.796Z,13.87
2019-01-26T14:45:12.552Z,12.33
2019-01-26T14:50:11.760Z,12.60
2019-01-26T14:55:10.977Z,19.27
2019-01-26T15:00:19.256Z,14.77
2019-01-26T15:05:15.256Z,25.33
2019-01-26T15:10:11.593Z,21.53
2019-01-26T15:15:13.490Z,24.87
2019-01-26T15:20:12.902Z,29.53
2019-01-26T15:25:08.912Z,29.10
2019-01-26T15:30:08.628Z,33.17
2019-01-26T15:35:05.194Z,26.70
2019-01-26T15:40:01.222Z,34.50
2019-01-26T15:44:57.128Z,35.97
2019-01-26T15:49:53.023Z,33.70
2019-01-26T15:54:48.934Z,35.40
2019-01-26T15:59:44.836Z,34.50
2019-01-26T16:04:40.729Z,30.80
2019-01-26T16:09:36.643Z,32.73
2019-01-26T16:14:33.463Z,31.07
2019-01-26T16:19:29.474Z,25.90
2019-01-26T16:24:25.481Z,27.37
2019-01-26T16:29:21.515Z,26.60
2019-01-26T16:34:17.448Z,23.40
2019-01-26T16:39:13.384Z,21.33
2019-01-26T16:44:15.004Z,21.37
2019-01-26T16:49:12.378Z,19.00
2019-01-26T16:54:08.398Z,17.20
2019-01-26T16:59:04.313Z,18.87
2019-01-26T17:04:00.306Z,21.57
2019-01-26T17:08:56.781Z,18.40
2019-01-26T17:13:52.734Z,19.33
2019-01-26T17:18:48.654Z,20.40
2019-01-26T17:23:44.656Z,20.30
2019-01-26T17:28:40.632Z,18.30
2019-01-26T17:33:36.663Z,16.50
2019-01-26T17:38:32.694Z,17.07
2019-01-26T17:43:28.617Z,19.10
2019-01-26T17:48:29.190Z,21.97
2019-01-26T17:53:25.307Z,19.97
2019-01-26T17:58:21.432Z,22.10
2019-01-26T18:03:17.383Z,26.60
2019-01-26T18:08:13.326Z,18.37
2019-01-26T18:13:09.488Z,20.00
2019-01-26T18:18:05.617Z,25.20
2019-01-26T18:23:02.269Z,19.47
2019-01-26T18:27:58.420Z,20.17
2019-01-26T18:32:54.774Z,17.93
2019-01-26T18:37:50.696Z,24.00
2019-01-26T18:42:46.610Z,18.73
2019-01-26T18:47:42.551Z,17.80
2019-01-26T18:52:38.461Z,16.90
2019-01-26T18:57:34.448Z,17.20
2019-01-26T19:02:30.371Z,18.10
2019-01-26T19:07:26.328Z,18.33
2019-01-26T19:12:22.232Z,17.70
2019-01-26T19:17:18.445Z,18.23
2019-01-26T19:22:14.397Z,17.93
2019-01-26T19:27:10.387Z,16.40
2019-01-26T19:32:06.317Z,16.37
2019-01-26T19:37:09.118Z,16.17
2019-01-26T19:42:00.101Z,23.40
2019-01-26T19:46:56.093Z,15.07
2019-01-26T19:51:52.135Z,12.97
2019-01-26T19:56:48.044Z,15.00
2019-01-26T20:01:44.003Z,13.30
2019-01-26T20:06:40.048Z,11.57
2019-01-26T20:11:36.161Z,11.63
2019-01-26T20:16:36.397Z,9.20
2019-01-26T20:21:30.017Z,10.77
2019-01-26T20:26:25.942Z,9.10
2019-01-26T20:31:21.988Z,9.03
2019-01-26T20:36:18.026Z,9.87
2019-01-26T20:41:14.026Z,7.07
2019-01-26T20:46:10.011Z,8.60
2019-01-26T20:51:05.912Z,7.27
2019-01-26T20:56:01.817Z,7.20
2019-01-26T21:00:57.719Z,9.17
2019-01-26T21:05:53.661Z,6.80
2019-01-26T21:10:51.783Z,6.53
2019-01-26T21:15:47.791Z,5.90
2019-01-26T21:20:43.739Z,5.57
2019-01-26T21:25:39.748Z,6.70
2019-01-26T21:30:35.807Z,11.13
2019-01-26T21:35:31.774Z,6.60
2019-01-26T21:40:29.194Z,6.83
2019-01-26T21:45:26.188Z,7.13
2019-01-26T21:50:27.493Z,8.07
2019-01-26T21:55:23.586Z,7.17
2019-01-26T22:00:21.775Z,8.00
2019-01-26T22:05:17.827Z,8.80
2019-01-26T22:10:16.455Z,7.87
2019-01-26T22:15:15.277Z,7.57
2019-01-26T22:20:14.384Z,8.77
2019-01-26T22:25:12.100Z,8.37
2019-01-26T22:30:22.199Z,5.00
2019-01-26T22:35:18.216Z,5.80
2019-01-26T22:40:29.506Z,5.13
2019-01-26T22:45:25.705Z,4.80
2019-01-26T22:50:23.810Z,4.13
2019-01-26T22:55:22.224Z,4.77
2019-01-26T23:00:50.792Z,4.07
2019-01-26T23:06:02.458Z,3.10
2019-01-26T23:11:04.789Z,3.23
2019-01-26T23:16:13.167Z,2.90
2019-01-26T23:21:15.928Z,2.57
2019-01-26T23:26:18.423Z,2.80
2019-01-26T23:31:15.643Z,3.20
2019-01-26T23:36:12.551Z,2.60
2019-01-26T23:41:08.458Z,2.60
2019-01-26T23:46:04.581Z,3.07
2019-01-26T23:51:00.487Z,2.67
2019-01-26T23:55:56.512Z,2.50
