createdAt,value
2023-05-18T00:04:35.848Z,6.6
2023-05-18T00:24:39.419Z,6.4
2023-05-18T00:34:41.899Z,6.3
2023-05-18T00:44:44.112Z,6.2
2023-05-18T01:04:48.249Z,5.9
2023-05-18T01:24:53.009Z,5.7
2023-05-18T01:34:55.629Z,5.6
2023-05-18T01:44:57.650Z,5.5
2023-05-18T01:55:00.194Z,5.5
2023-05-18T02:05:01.779Z,5.3
2023-05-18T02:15:04.502Z,5.2
2023-05-18T02:25:06.400Z,5.2
2023-05-18T02:45:10.273Z,5.1
2023-05-18T02:55:12.002Z,5
2023-05-18T03:05:13.896Z,5
2023-05-18T03:25:18.224Z,4.8
2023-05-18T03:35:20.818Z,4.7
2023-05-18T03:45:22.670Z,4.6
2023-05-18T03:55:24.522Z,4.6
2023-05-18T04:05:26.757Z,4.5
2023-05-18T04:25:31.466Z,4.6
2023-05-18T04:35:33.010Z,4.6
2023-05-18T04:45:35.609Z,4.7
2023-05-18T04:55:38.200Z,4.9
2023-05-18T05:05:40.141Z,5.2
2023-05-18T05:15:42.616Z,5.2
2023-05-18T05:25:44.296Z,5.5
2023-05-18T05:35:46.790Z,5.8
2023-05-18T05:45:48.512Z,5.9
2023-05-18T05:55:50.796Z,6.4
2023-05-18T06:05:53.153Z,6.4
2023-05-18T06:15:55.320Z,6.9
2023-05-18T06:25:57.443Z,7
2023-05-18T06:36:00.136Z,7.7
2023-05-18T06:46:02.094Z,7.8
2023-05-18T06:56:04.381Z,8.1
2023-05-18T07:16:08.806Z,8.4
2023-05-18T07:26:10.500Z,8.9
2023-05-18T07:36:12.473Z,9.3
2023-05-18T12:37:34.020Z,14.4
2023-05-18T19:48:59.962Z,12.8
2023-05-18T20:19:07.479Z,12.2
2023-05-18T20:49:13.992Z,11.7
2023-05-18T21:09:18.294Z,11.4
2023-05-18T21:59:29.250Z,10.8
2023-05-18T22:09:31.394Z,10.5
2023-05-18T22:19:33.625Z,10.4
2023-05-18T23:49:54.503Z,9
2023-05-18T23:59:56.493Z,8.8
