createdAt,value
2018-09-04T00:01:53.194Z,73.94
2018-09-04T00:06:55.313Z,74.57
2018-09-04T00:11:57.473Z,74.28
2018-09-04T00:16:59.597Z,75.15
2018-09-04T00:22:01.712Z,74.82
2018-09-04T00:27:03.851Z,75.18
2018-09-04T00:32:06.090Z,74.85
2018-09-04T00:37:08.218Z,74.81
2018-09-04T00:42:10.385Z,75.06
2018-09-04T00:47:12.576Z,74.91
2018-09-04T00:52:14.700Z,74.73
2018-09-04T00:57:16.796Z,74.75
2018-09-04T01:02:18.938Z,75.04
2018-09-04T01:07:21.059Z,75.20
2018-09-04T01:12:23.180Z,74.99
2018-09-04T01:17:25.382Z,74.97
2018-09-04T01:22:27.510Z,74.72
2018-09-04T01:27:29.628Z,74.72
2018-09-04T01:32:31.739Z,74.67
2018-09-04T01:37:33.894Z,75.18
2018-09-04T01:42:36.150Z,74.81
2018-09-04T01:47:38.272Z,75.12
2018-09-04T01:52:40.953Z,75.01
2018-09-04T01:57:43.074Z,75.24
2018-09-04T02:02:45.526Z,74.70
2018-09-04T02:07:48.457Z,74.86
2018-09-04T02:12:50.598Z,75.09
2018-09-04T02:17:52.755Z,74.93
2018-09-04T02:22:54.919Z,74.84
2018-09-04T02:27:57.197Z,75.29
2018-09-04T02:32:59.363Z,75.10
2018-09-04T02:38:01.570Z,75.16
2018-09-04T02:43:03.846Z,75.20
2018-09-04T02:48:06.006Z,75.52
2018-09-04T02:53:08.152Z,75.87
2018-09-04T02:58:10.386Z,75.79
2018-09-04T03:03:12.505Z,75.92
2018-09-04T03:08:14.625Z,76.26
2018-09-04T03:13:16.790Z,76.73
2018-09-04T03:18:18.922Z,76.53
2018-09-04T03:23:21.014Z,76.29
2018-09-04T03:28:23.117Z,76.33
2018-09-04T03:33:25.246Z,77.05
2018-09-04T03:38:27.378Z,77.42
2018-09-04T03:43:29.500Z,77.19
2018-09-04T03:48:31.663Z,77.18
2018-09-04T03:53:33.775Z,77.81
2018-09-04T03:58:35.943Z,77.18
2018-09-04T04:03:38.086Z,77.77
2018-09-04T04:08:40.191Z,77.52
2018-09-04T04:13:42.353Z,77.79
2018-09-04T04:18:44.485Z,77.88
2018-09-04T04:23:46.598Z,78.57
2018-09-04T04:28:48.769Z,78.25
2018-09-04T04:33:51.377Z,78.43
2018-09-04T04:38:53.517Z,78.72
2018-09-04T04:43:55.640Z,78.97
2018-09-04T04:48:57.795Z,78.77
2018-09-04T04:54:00.083Z,79.37
2018-09-04T04:59:02.443Z,79.33
2018-09-04T05:04:04.777Z,78.54
2018-09-04T05:09:07.656Z,78.79
2018-09-04T05:14:09.804Z,79.04
2018-09-04T05:19:11.904Z,78.98
2018-09-04T05:24:14.023Z,78.68
2018-09-04T05:29:16.563Z,78.46
2018-09-04T05:34:18.666Z,78.56
2018-09-04T05:39:20.777Z,77.94
2018-09-04T05:44:22.933Z,77.12
2018-09-04T05:49:31.482Z,75.31
2018-09-04T05:54:33.650Z,75.33
2018-09-04T05:59:35.817Z,74.19
2018-09-04T06:04:38.000Z,74.03
2018-09-04T06:09:40.102Z,73.44
2018-09-04T06:14:42.267Z,73.14
2018-09-04T06:19:44.429Z,73.19
2018-09-04T06:24:46.555Z,73.91
2018-09-04T06:29:48.710Z,73.97
2018-09-04T06:34:50.854Z,73.21
2018-09-04T06:39:52.979Z,72.84
2018-09-04T06:44:55.119Z,72.16
2018-09-04T06:49:57.325Z,72.49
2018-09-04T06:54:59.438Z,71.38
2018-09-04T07:00:01.573Z,70.82
2018-09-04T07:05:04.996Z,70.64
2018-09-04T07:10:07.404Z,71.03
2018-09-04T07:15:09.572Z,70.74
2018-09-04T07:20:11.735Z,69.97
2018-09-04T07:25:13.870Z,69.97
2018-09-04T07:30:15.975Z,69.33
2018-09-04T07:35:18.088Z,69.35
2018-09-04T07:40:20.235Z,69.36
2018-09-04T07:45:22.465Z,69.40
2018-09-04T07:50:24.650Z,68.99
2018-09-04T07:55:26.795Z,68.36
2018-09-04T08:00:28.933Z,68.82
2018-09-04T08:05:31.095Z,67.95
2018-09-04T08:10:34.857Z,67.62
2018-09-04T08:15:37.143Z,66.97
2018-09-04T08:20:39.370Z,66.71
2018-09-04T08:25:41.466Z,66.19
2018-09-04T08:30:43.631Z,66.27
2018-09-04T08:35:45.750Z,65.35
2018-09-04T08:40:47.932Z,65.60
2018-09-04T08:45:50.090Z,64.75
2018-09-04T08:50:52.301Z,63.85
2018-09-04T08:55:54.461Z,63.62
2018-09-04T09:00:56.616Z,63.10
2018-09-04T09:05:58.783Z,63.68
2018-09-04T09:11:00.952Z,64.75
2018-09-04T09:16:03.113Z,64.10
2018-09-04T09:21:05.280Z,64.24
2018-09-04T09:26:07.416Z,63.82
2018-09-04T09:31:09.586Z,63.51
2018-09-04T09:36:11.760Z,62.49
2018-09-04T09:41:14.010Z,61.61
2018-09-04T09:46:16.174Z,60.91
2018-09-04T09:51:18.338Z,60.58
2018-09-04T09:56:20.571Z,60.32
2018-09-04T10:01:28.466Z,60.31
2018-09-04T10:06:30.606Z,59.51
2018-09-04T10:11:32.821Z,59.71
2018-09-04T10:16:35.047Z,58.90
2018-09-04T10:21:37.171Z,58.63
2018-09-04T10:26:39.402Z,58.59
2018-09-04T10:31:41.573Z,58.09
2018-09-04T10:36:44.776Z,58.88
2018-09-04T10:41:46.924Z,58.45
2018-09-04T10:46:49.084Z,58.46
2018-09-04T10:51:51.273Z,58.25
2018-09-04T10:56:53.508Z,56.06
2018-09-04T11:01:55.726Z,55.94
2018-09-04T11:06:57.903Z,55.39
2018-09-04T11:12:00.025Z,54.98
2018-09-04T11:17:02.169Z,53.05
2018-09-04T11:22:04.472Z,52.96
2018-09-04T11:27:06.642Z,51.89
2018-09-04T11:32:08.834Z,51.02
2018-09-04T11:37:11.011Z,50.84
2018-09-04T11:42:13.418Z,50.89
2018-09-04T11:47:15.586Z,50.57
2018-09-04T11:52:17.807Z,50.08
2018-09-04T11:57:20.809Z,48.72
2018-09-04T12:02:30.323Z,48.78
2018-09-04T12:07:32.506Z,47.89
2018-09-04T12:12:35.274Z,47.38
2018-09-04T12:17:37.217Z,46.56
2018-09-04T12:22:39.341Z,45.29
2018-09-04T12:27:41.479Z,45.54
2018-09-04T12:32:43.647Z,44.66
2018-09-04T12:37:45.985Z,43.81
2018-09-04T12:42:48.183Z,43.32
2018-09-04T12:47:50.851Z,42.25
2018-09-04T12:52:53.057Z,41.66
2018-09-04T12:57:55.227Z,41.08
2018-09-04T13:02:57.408Z,40.82
2018-09-04T13:07:59.555Z,40.09
2018-09-04T13:13:01.714Z,39.54
2018-09-04T13:18:04.063Z,39.57
2018-09-04T13:23:06.212Z,37.86
2018-09-04T13:28:08.662Z,38.03
2018-09-04T13:33:10.849Z,38.07
2018-09-04T13:38:13.018Z,37.62
2018-09-04T13:43:15.197Z,36.35
2018-09-04T13:48:17.459Z,36.64
2018-09-04T13:53:19.708Z,37.13
2018-09-04T13:58:22.131Z,36.21
2018-09-04T14:03:24.301Z,36.18
2018-09-04T14:08:26.494Z,36.17
2018-09-04T14:13:28.629Z,35.50
2018-09-04T14:18:30.826Z,35.93
2018-09-04T14:23:33.015Z,35.33
2018-09-04T14:28:42.110Z,35.46
2018-09-04T14:33:37.589Z,35.76
2018-09-04T14:38:39.807Z,34.91
2018-09-04T14:43:41.990Z,34.60
2018-09-04T14:48:44.175Z,35.42
2018-09-04T14:53:46.458Z,36.01
2018-09-04T14:58:48.596Z,35.15
2018-09-04T15:03:50.743Z,35.18
2018-09-04T15:08:52.947Z,36.05
2018-09-04T15:13:55.148Z,35.72
2018-09-04T15:18:57.525Z,34.47
2018-09-04T15:23:59.752Z,34.19
2018-09-04T15:29:02.026Z,34.97
2018-09-04T15:34:04.267Z,35.84
2018-09-04T15:39:06.688Z,35.56
2018-09-04T15:44:08.880Z,36.29
2018-09-04T15:49:16.691Z,36.22
2018-09-04T15:54:18.901Z,37.39
2018-09-04T15:59:21.050Z,39.53
2018-09-04T16:04:23.276Z,40.03
2018-09-04T16:09:25.703Z,41.43
2018-09-04T16:14:27.875Z,41.85
2018-09-04T16:19:30.092Z,43.54
2018-09-04T16:24:32.325Z,44.05
2018-09-04T16:29:34.459Z,45.37
2018-09-04T16:34:36.670Z,46.22
2018-09-04T16:39:38.919Z,47.22
2018-09-04T16:44:41.080Z,48.46
2018-09-04T16:49:43.261Z,49.67
2018-09-04T16:54:45.489Z,49.47
2018-09-04T16:59:47.732Z,50.31
2018-09-04T17:04:49.895Z,50.98
2018-09-04T17:09:52.091Z,51.43
2018-09-04T17:14:54.280Z,52.29
2018-09-04T17:19:56.472Z,52.27
2018-09-04T17:24:59.165Z,52.56
2018-09-04T17:30:01.395Z,52.68
2018-09-04T17:35:03.656Z,53.62
2018-09-04T17:40:05.944Z,53.34
2018-09-04T17:45:08.197Z,53.39
2018-09-04T17:50:10.425Z,53.84
2018-09-04T17:55:12.928Z,54.08
2018-09-04T18:00:15.208Z,53.70
2018-09-04T18:05:17.457Z,54.00
2018-09-04T18:10:19.760Z,54.06
2018-09-04T18:15:22.257Z,54.14
2018-09-04T18:20:24.679Z,54.44
2018-09-04T18:25:27.145Z,54.31
2018-09-04T18:30:29.415Z,53.89
2018-09-04T18:35:31.633Z,54.03
2018-09-04T18:40:34.546Z,53.87
2018-09-04T18:45:46.745Z,54.54
2018-09-04T18:50:49.210Z,54.71
2018-09-04T18:55:51.622Z,54.24
2018-09-04T19:00:54.055Z,54.74
2018-09-04T19:05:56.439Z,54.46
2018-09-04T19:10:58.817Z,54.96
2018-09-04T19:16:01.350Z,55.39
2018-09-04T19:21:03.798Z,55.42
2018-09-04T19:26:06.234Z,55.59
2018-09-04T19:31:08.701Z,55.37
2018-09-04T19:36:10.999Z,55.63
2018-09-04T19:41:13.322Z,55.75
2018-09-04T19:46:15.661Z,56.23
2018-09-04T19:51:18.155Z,56.46
2018-09-04T19:56:20.528Z,56.45
2018-09-04T20:01:29.698Z,56.56
2018-09-04T20:06:31.986Z,56.56
2018-09-04T20:11:34.281Z,56.53
2018-09-04T20:16:36.617Z,56.83
2018-09-04T20:21:39.097Z,56.84
2018-09-04T20:26:41.341Z,56.98
2018-09-04T20:31:43.588Z,57.46
2018-09-04T20:36:45.843Z,57.73
2018-09-04T20:41:48.112Z,58.00
2018-09-04T20:46:50.359Z,58.98
2018-09-04T20:51:52.556Z,59.40
2018-09-04T20:57:33.747Z,59.61
2018-09-04T21:02:47.242Z,59.07
2018-09-04T21:08:05.769Z,59.96
2018-09-04T21:13:08.461Z,59.28
2018-09-04T21:18:10.721Z,59.76
2018-09-04T21:23:12.992Z,59.37
2018-09-04T21:28:15.208Z,59.63
2018-09-04T21:33:17.408Z,60.03
2018-09-04T21:38:19.667Z,60.11
2018-09-04T21:43:21.880Z,61.26
2018-09-04T21:48:24.028Z,61.11
2018-09-04T21:53:26.220Z,60.60
2018-09-04T21:58:28.431Z,60.76
2018-09-04T22:03:30.589Z,60.91
2018-09-04T22:08:32.771Z,61.02
2018-09-04T22:13:34.978Z,61.94
2018-09-04T22:18:37.126Z,61.82
2018-09-04T22:23:39.545Z,61.68
2018-09-04T22:28:41.662Z,61.28
2018-09-04T22:33:43.818Z,62.64
2018-09-04T22:38:45.962Z,62.39
2018-09-04T22:43:48.079Z,62.33
2018-09-04T22:48:50.207Z,62.25
2018-09-04T22:53:52.324Z,62.17
2018-09-04T22:58:54.461Z,61.54
2018-09-04T23:03:56.588Z,62.41
2018-09-04T23:08:58.733Z,62.79
2018-09-04T23:14:00.878Z,63.13
2018-09-04T23:19:03.011Z,63.15
2018-09-04T23:24:05.170Z,62.47
2018-09-04T23:29:07.322Z,62.83
2018-09-04T23:34:09.446Z,63.58
2018-09-04T23:39:11.652Z,63.65
2018-09-04T23:44:13.814Z,63.80
2018-09-04T23:49:15.989Z,64.14
2018-09-04T23:54:18.162Z,64.31
2018-09-04T23:59:20.361Z,65.43
